createdAt,value
2019-05-20T00:01:48.542Z,10.55
2019-05-20T00:04:18.283Z,11.08
2019-05-20T00:06:48.035Z,9.00
2019-05-20T00:09:17.817Z,8.83
2019-05-20T00:11:47.732Z,7.67
2019-05-20T00:14:17.462Z,7.62
2019-05-20T00:16:47.199Z,7.17
2019-05-20T00:19:16.958Z,8.05
2019-05-20T00:21:46.666Z,9.25
2019-05-20T00:24:16.382Z,6.80
2019-05-20T00:26:46.114Z,5.80
2019-05-20T00:29:15.918Z,5.80
2019-05-20T00:31:45.674Z,8.63
2019-05-20T00:34:15.797Z,6.53
2019-05-20T00:36:45.509Z,7.00
2019-05-20T00:39:21.696Z,8.18
2019-05-20T00:41:51.480Z,9.08
2019-05-20T00:44:21.174Z,7.08
2019-05-20T00:46:50.986Z,7.72
2019-05-20T00:49:20.713Z,8.05
2019-05-20T00:51:50.534Z,10.23
2019-05-20T00:54:20.417Z,7.50
2019-05-20T00:56:52.438Z,7.05
2019-05-20T00:59:22.108Z,6.85
2019-05-20T01:01:51.870Z,9.33
2019-05-20T01:04:21.624Z,7.95
2019-05-20T01:06:51.363Z,6.40
2019-05-20T01:09:21.115Z,6.42
2019-05-20T01:11:50.801Z,5.78
2019-05-20T01:14:21.259Z,6.25
2019-05-20T01:16:51.577Z,7.58
2019-05-20T01:19:22.922Z,6.83
2019-05-20T01:21:54.876Z,7.50
2019-05-20T01:24:24.836Z,7.33
2019-05-20T01:26:54.672Z,7.55
2019-05-20T01:29:24.707Z,7.08
2019-05-20T01:31:58.313Z,6.55
2019-05-20T01:34:28.328Z,7.10
2019-05-20T01:36:58.214Z,6.45
2019-05-20T01:39:28.131Z,5.83
2019-05-20T01:41:59.094Z,7.58
2019-05-20T01:44:30.026Z,6.35
2019-05-20T01:46:59.951Z,9.58
2019-05-20T01:49:30.221Z,8.28
2019-05-20T01:52:00.138Z,9.35
2019-05-20T01:54:30.392Z,16.07
2019-05-20T01:57:00.226Z,9.70
2019-05-20T01:59:30.172Z,8.33
2019-05-20T02:02:00.096Z,7.55
2019-05-20T02:04:29.938Z,8.13
2019-05-20T02:07:00.231Z,8.80
2019-05-20T02:09:30.157Z,6.05
2019-05-20T02:12:00.002Z,6.67
2019-05-20T02:14:33.199Z,6.72
2019-05-20T02:17:05.309Z,8.75
2019-05-20T02:19:35.255Z,8.10
2019-05-20T02:22:05.203Z,7.35
2019-05-20T02:24:34.986Z,7.40
2019-05-20T02:27:04.945Z,6.67
2019-05-20T02:29:35.854Z,4.87
2019-05-20T02:32:05.718Z,6.62
2019-05-20T02:34:40.047Z,6.72
2019-05-20T02:37:09.932Z,5.85
2019-05-20T02:39:39.806Z,7.17
2019-05-20T02:42:09.780Z,7.30
2019-05-20T02:44:39.847Z,6.62
2019-05-20T02:47:09.761Z,7.17
2019-05-20T02:49:39.715Z,4.62
2019-05-20T02:52:09.760Z,5.20
2019-05-20T02:54:39.753Z,5.72
2019-05-20T02:57:09.796Z,6.42
2019-05-20T02:59:41.208Z,6.97
2019-05-20T03:02:15.291Z,7.00
2019-05-20T03:04:52.329Z,7.80
2019-05-20T03:07:26.435Z,5.85
2019-05-20T03:09:56.416Z,5.30
2019-05-20T03:12:26.331Z,5.72
2019-05-20T03:14:57.135Z,7.62
2019-05-20T03:17:27.831Z,5.87
2019-05-20T03:19:58.774Z,6.50
2019-05-20T03:22:30.234Z,6.95
2019-05-20T03:25:00.154Z,5.47
2019-05-20T03:27:32.507Z,5.45
2019-05-20T03:30:02.411Z,6.10
2019-05-20T03:32:32.390Z,5.62
2019-05-20T03:35:05.746Z,4.80
2019-05-20T03:37:36.203Z,4.28
2019-05-20T03:40:06.930Z,5.90
2019-05-20T03:42:38.675Z,6.37
2019-05-20T03:45:12.703Z,8.08
2019-05-20T03:47:53.051Z,5.15
2019-05-20T03:50:24.996Z,5.03
2019-05-20T03:52:55.330Z,5.35
2019-05-20T03:55:25.245Z,5.33
2019-05-20T03:57:58.411Z,4.67
2019-05-20T04:00:43.371Z,9.05
2019-05-20T04:18:29.851Z,7.30
2019-05-20T04:22:27.270Z,6.20
2019-05-20T04:24:38.283Z,5.45
2019-05-20T04:27:17.959Z,4.75
2019-05-20T04:30:22.101Z,5.45
2019-05-20T04:40:39.902Z,6.17
2019-05-20T04:43:29.661Z,5.95
2019-05-20T04:51:01.386Z,4.45
2019-05-20T04:54:41.624Z,4.72
2019-05-20T04:57:11.702Z,6.60
2019-05-20T04:59:41.924Z,4.85
2019-05-20T05:02:11.640Z,4.53
2019-05-20T05:04:41.364Z,4.42
2019-05-20T05:07:49.715Z,5.80
2019-05-20T05:10:43.821Z,8.03
2019-05-20T05:17:11.071Z,6.62
2019-05-20T05:26:43.350Z,6.53
2019-05-20T07:28:07.605Z,6.45
2019-05-20T07:35:41.711Z,8.28
2019-05-20T07:38:08.904Z,9.55
2019-05-20T07:40:39.918Z,13.93
2019-05-20T07:43:09.742Z,13.90
2019-05-20T07:45:42.510Z,11.38
2019-05-20T09:13:50.236Z,5.37
2019-05-20T09:16:25.898Z,3.55
2019-05-20T15:22:33.785Z,6.50
2019-05-20T15:26:17.766Z,2.50
2019-05-20T15:39:36.652Z,1.30
2019-05-20T15:42:08.187Z,2.00
2019-05-20T15:44:38.140Z,0.80
2019-05-20T15:47:08.202Z,1.77
2019-05-20T15:49:38.674Z,1.00
2019-05-20T15:52:08.583Z,0.78
2019-05-20T15:54:38.384Z,0.80
2019-05-20T15:57:08.249Z,1.32
2019-05-20T15:59:46.089Z,1.57
2019-05-20T16:02:10.604Z,1.32
2019-05-20T16:04:40.638Z,1.17
2019-05-20T16:07:10.534Z,2.12
2019-05-20T16:10:17.948Z,1.00
2019-05-20T16:13:49.051Z,1.82
2019-05-20T16:16:18.973Z,2.33
2019-05-20T16:18:49.999Z,1.55
2019-05-20T16:21:19.899Z,1.40
2019-05-20T16:23:51.014Z,2.10
2019-05-20T16:26:21.055Z,1.72
2019-05-20T16:28:50.863Z,2.45
2019-05-20T16:31:20.669Z,1.92
2019-05-20T16:33:51.473Z,1.85
2019-05-20T16:36:23.742Z,2.60
2019-05-20T16:38:57.308Z,1.90
2019-05-20T16:41:26.976Z,2.42
2019-05-20T16:43:57.137Z,2.45
2019-05-20T16:46:27.119Z,3.15
2019-05-20T16:48:56.919Z,2.15
2019-05-20T16:51:26.749Z,1.35
2019-05-20T16:53:56.685Z,2.10
2019-05-20T16:56:26.562Z,2.35
2019-05-20T16:58:56.292Z,2.62
2019-05-20T17:01:26.183Z,2.22
2019-05-20T17:03:55.987Z,1.77
2019-05-20T17:06:27.580Z,1.67
2019-05-20T17:08:57.160Z,1.30
2019-05-20T17:11:26.870Z,1.55
2019-05-20T17:13:56.662Z,1.85
2019-05-20T17:16:26.311Z,1.17
2019-05-20T17:18:56.151Z,1.37
2019-05-20T17:21:25.783Z,0.70
2019-05-20T17:23:55.693Z,1.60
2019-05-20T17:26:25.329Z,2.35
2019-05-20T17:28:55.007Z,1.20
2019-05-20T17:31:26.661Z,1.37
2019-05-20T17:33:56.147Z,1.35
2019-05-20T17:36:25.791Z,0.93
2019-05-20T17:38:55.464Z,1.20
2019-05-20T17:41:25.117Z,2.27
2019-05-20T17:43:54.868Z,1.70
2019-05-20T17:46:24.524Z,3.08
2019-05-20T17:48:54.325Z,2.08
2019-05-20T17:51:24.001Z,0.93
2019-05-20T17:53:53.664Z,0.60
2019-05-20T17:56:23.287Z,1.98
2019-05-20T17:58:52.963Z,1.40
2019-05-20T18:01:22.615Z,1.75
2019-05-20T18:03:52.303Z,1.20
2019-05-20T18:06:22.074Z,0.82
2019-05-20T18:08:54.784Z,0.70
2019-05-20T18:11:24.645Z,0.53
2019-05-20T18:13:54.479Z,1.40
2019-05-20T18:16:24.203Z,1.02
2019-05-20T18:18:54.070Z,0.80
2019-05-20T18:21:23.781Z,2.30
2019-05-20T18:23:53.436Z,0.93
2019-05-20T18:26:23.137Z,0.93
2019-05-20T18:28:54.876Z,0.50
2019-05-20T18:31:32.355Z,1.72
2019-05-20T18:33:55.628Z,1.02
2019-05-20T18:36:25.410Z,0.93
2019-05-20T18:38:55.155Z,0.50
2019-05-20T18:41:24.929Z,1.42
2019-05-20T18:43:54.622Z,0.78
2019-05-20T18:46:24.471Z,0.70
2019-05-20T18:48:54.457Z,1.45
2019-05-20T18:51:24.217Z,1.30
2019-05-20T18:53:53.980Z,2.67
2019-05-20T18:56:23.663Z,2.65
2019-05-20T18:58:53.566Z,1.07
2019-05-20T19:01:23.352Z,1.47
2019-05-20T19:03:53.098Z,1.20
2019-05-20T19:06:23.080Z,1.20
2019-05-20T19:08:52.774Z,0.80
2019-05-20T19:11:22.502Z,0.72
2019-05-20T19:13:52.298Z,0.70
2019-05-20T19:16:22.127Z,0.95
2019-05-20T19:18:52.014Z,1.95
2019-05-20T19:21:21.744Z,0.93
2019-05-20T19:23:51.804Z,0.40
2019-05-20T19:26:24.975Z,0.40
2019-05-20T19:28:53.092Z,1.65
2019-05-20T19:31:22.865Z,0.20
2019-05-20T19:33:52.654Z,0.90
2019-05-20T19:36:22.398Z,0.78
2019-05-20T19:38:52.118Z,0.45
2019-05-20T19:41:21.860Z,0.57
2019-05-20T19:43:51.611Z,0.35
2019-05-20T19:46:21.261Z,1.12
2019-05-20T19:48:50.985Z,1.20
2019-05-20T19:51:20.670Z,2.05
2019-05-20T19:53:50.353Z,1.75
2019-05-20T19:56:20.065Z,1.80
2019-05-20T19:58:49.943Z,1.02
2019-05-20T20:01:19.737Z,2.10
2019-05-20T20:03:49.556Z,1.82
2019-05-20T20:06:19.312Z,2.35
2019-05-20T20:08:49.057Z,2.20
2019-05-20T20:11:19.058Z,2.08
2019-05-20T20:13:48.830Z,2.37
2019-05-20T20:16:18.601Z,1.52
2019-05-20T20:18:48.408Z,0.72
2019-05-20T20:21:18.275Z,2.67
2019-05-20T20:23:59.974Z,1.95
2019-05-20T20:26:30.005Z,3.67
2019-05-20T20:28:59.860Z,1.27
2019-05-20T20:31:30.686Z,1.55
2019-05-20T20:34:00.560Z,5.25
2019-05-20T20:36:30.563Z,2.85
2019-05-20T20:39:00.444Z,2.87
2019-05-20T20:41:30.726Z,1.25
2019-05-20T20:44:00.738Z,0.93
2019-05-20T20:46:30.631Z,1.35
2019-05-20T20:49:00.468Z,1.65
2019-05-20T20:51:30.273Z,1.15
2019-05-20T20:54:00.104Z,0.78
2019-05-20T20:56:29.948Z,0.60
2019-05-20T20:58:59.824Z,0.40
2019-05-20T21:01:29.697Z,1.30
2019-05-20T21:03:59.555Z,2.27
2019-05-20T21:06:29.563Z,1.12
2019-05-20T21:08:59.438Z,1.47
2019-05-20T21:11:29.463Z,1.37
2019-05-20T21:13:59.462Z,1.32
2019-05-20T21:16:29.283Z,1.85
2019-05-20T21:18:59.426Z,2.52
2019-05-20T21:21:29.320Z,2.85
2019-05-20T21:23:59.158Z,2.37
2019-05-20T21:26:28.990Z,2.77
2019-05-20T21:28:59.052Z,3.80
2019-05-20T21:31:28.991Z,2.42
2019-05-20T21:33:58.976Z,3.55
2019-05-20T21:36:28.963Z,3.20
2019-05-20T21:38:59.068Z,1.57
2019-05-20T21:41:28.927Z,1.22
2019-05-20T21:43:58.936Z,0.80
2019-05-20T21:46:28.822Z,1.37
2019-05-20T21:48:58.834Z,2.75
2019-05-20T21:51:28.980Z,1.62
2019-05-20T21:53:58.861Z,3.65
2019-05-20T21:56:28.839Z,2.60
2019-05-20T21:58:58.761Z,2.27
2019-05-20T22:01:28.749Z,2.62
2019-05-20T22:03:58.630Z,0.90
2019-05-20T22:06:28.497Z,4.80
2019-05-20T22:08:58.512Z,1.05
2019-05-20T22:11:28.375Z,1.65
2019-05-20T22:13:58.331Z,1.55
2019-05-20T22:16:29.773Z,0.78
2019-05-20T22:18:59.810Z,1.95
2019-05-20T22:21:35.113Z,0.65
2019-05-20T22:24:06.760Z,0.72
2019-05-20T22:26:36.657Z,1.77
2019-05-20T22:29:06.799Z,2.08
2019-05-20T22:31:37.067Z,2.17
2019-05-20T22:34:06.895Z,0.45
2019-05-20T22:36:36.964Z,0.60
2019-05-20T22:39:08.465Z,0.93
2019-05-20T22:41:38.358Z,0.98
2019-05-20T22:44:09.827Z,1.75
2019-05-20T22:46:40.027Z,1.62
2019-05-20T22:49:10.034Z,0.75
2019-05-20T22:51:39.957Z,0.50
2019-05-20T22:54:09.905Z,1.40
2019-05-20T22:56:39.789Z,1.00
2019-05-20T22:59:09.678Z,0.17
2019-05-20T23:01:39.906Z,0.55
2019-05-20T23:04:09.812Z,1.05
2019-05-20T23:06:39.634Z,0.47
2019-05-20T23:09:11.005Z,0.93
2019-05-20T23:11:41.093Z,0.20
2019-05-20T23:14:10.989Z,0.90
2019-05-20T23:16:41.091Z,0.55
2019-05-20T23:19:11.250Z,1.70
2019-05-20T23:21:41.231Z,0.30
2019-05-20T23:24:11.672Z,0.10
2019-05-20T23:26:41.856Z,0.10
2019-05-20T23:29:11.857Z,0.40
2019-05-20T23:31:41.932Z,0.23
2019-05-20T23:34:13.286Z,0.17
2019-05-20T23:36:43.733Z,1.07
2019-05-20T23:39:13.842Z,0.40
2019-05-20T23:41:44.195Z,0.10
2019-05-20T23:44:14.347Z,1.02
2019-05-20T23:46:44.505Z,0.25
2019-05-20T23:49:14.988Z,0.40
2019-05-20T23:51:45.319Z,0.20
2019-05-20T23:54:15.355Z,0.45
2019-05-20T23:56:45.536Z,0.10
2019-05-20T23:59:15.614Z,0.10
