createdAt,value
2023-02-24T00:02:48.842Z,99571.84
2023-02-24T00:05:30.029Z,99550.97
2023-02-24T00:08:18.565Z,99561.34
2023-02-24T00:11:04.760Z,99557.56
2023-02-24T00:13:51.555Z,99558.19
2023-02-24T00:16:47.341Z,99550.22
2023-02-24T00:19:38.307Z,99546.06
2023-02-24T00:22:30.289Z,99548.09
2023-02-24T00:25:12.376Z,99549.09
2023-02-24T00:27:52.873Z,99539.41
2023-02-24T00:30:44.251Z,99547.22
2023-02-24T00:33:23.689Z,99539.81
2023-02-24T00:36:07.428Z,99533.38
2023-02-24T00:39:12.399Z,99529.69
2023-02-24T00:42:20.449Z,99528.25
2023-02-24T00:45:16.891Z,99524.53
2023-02-24T00:47:57.731Z,99521.03
2023-02-24T00:50:44.293Z,99520.41
2023-02-24T00:53:38.623Z,99531.13
2023-02-24T00:56:21.903Z,99532.56
2023-02-24T00:59:01.554Z,99532.72
2023-02-24T01:01:49.738Z,99526.97
2023-02-24T01:04:21.941Z,99526.53
2023-02-24T01:07:01.866Z,99521.16
2023-02-24T01:09:47.859Z,99517.41
2023-02-24T01:12:49.823Z,99508.50
2023-02-24T01:15:34.089Z,99509.53
2023-02-24T01:18:23.964Z,99502.31
2023-02-24T01:21:13.812Z,99502.53
2023-02-24T01:23:55.818Z,99498.84
2023-02-24T01:26:35.578Z,99493.03
2023-02-24T01:29:35.823Z,99483.50
2023-02-24T01:32:42.952Z,99483.91
2023-02-24T01:35:25.710Z,99481.25
2023-02-24T01:38:12.818Z,99473.41
2023-02-24T01:41:13.205Z,99468.41
2023-02-24T01:44:36.809Z,99453.50
2023-02-24T01:47:35.488Z,99446.06
2023-02-24T01:50:15.664Z,99450.59
2023-02-24T01:53:04.233Z,99440.69
2023-02-24T01:55:50.843Z,99445.66
2023-02-24T01:58:38.558Z,99436.78
2023-02-24T02:01:23.583Z,99434.91
2023-02-24T02:04:16.706Z,99434.72
2023-02-24T02:06:58.429Z,99434.97
2023-02-24T02:09:50.002Z,99430.81
2023-02-24T02:12:34.022Z,99426.28
2023-02-24T02:15:23.339Z,99421.78
2023-02-24T02:19:03.242Z,99410.00
2023-02-24T02:22:23.859Z,99409.56
2023-02-24T02:25:00.389Z,99417.22
2023-02-24T02:28:13.743Z,99406.47
2023-02-24T02:31:36.315Z,99401.50
2023-02-24T02:34:40.784Z,99399.22
2023-02-24T02:37:35.653Z,99399.84
2023-02-24T02:40:33.194Z,99387.66
2023-02-24T02:43:43.112Z,99383.97
2023-02-24T02:46:42.844Z,99387.66
2023-02-24T02:49:53.585Z,99386.44
2023-02-24T02:53:04.787Z,99380.66
2023-02-24T02:56:07.796Z,99380.84
2023-02-24T02:58:56.269Z,99376.72
2023-02-24T03:01:41.657Z,99382.72
2023-02-24T03:04:26.698Z,99366.19
2023-02-24T03:07:12.763Z,99367.22
2023-02-24T03:10:04.676Z,99363.72
2023-02-24T03:12:47.407Z,99361.63
2023-02-24T03:15:28.621Z,99365.16
2023-02-24T03:18:14.857Z,99362.47
2023-02-24T03:21:15.395Z,99359.78
2023-02-24T03:24:10.832Z,99358.13
2023-02-24T03:27:06.404Z,99345.09
2023-02-24T03:29:58.569Z,99352.13
2023-02-24T03:32:51.486Z,99352.53
2023-02-24T03:35:57.535Z,99350.06
2023-02-24T03:38:54.387Z,99352.75
2023-02-24T03:41:38.218Z,99350.88
2023-02-24T03:44:22.005Z,99341.59
2023-02-24T03:46:59.790Z,99333.34
2023-02-24T03:49:44.887Z,99342.63
2023-02-24T03:52:40.266Z,99340.56
2023-02-24T03:55:34.502Z,99338.31
2023-02-24T03:58:38.659Z,99332.72
2023-02-24T04:01:54.032Z,99325.69
2023-02-24T04:04:31.861Z,99318.66
2023-02-24T04:07:54.979Z,99318.03
2023-02-24T04:10:58.793Z,99311.63
2023-02-24T04:13:54.506Z,99311.63
2023-02-24T04:16:57.079Z,99307.09
2023-02-24T04:19:40.939Z,99305.88
2023-02-24T04:22:25.665Z,99294.50
2023-02-24T04:25:16.418Z,99298.41
2023-02-24T04:27:54.945Z,99294.28
2023-02-24T04:30:41.389Z,99291.41
2023-02-24T04:33:30.897Z,99283.34
2023-02-24T04:36:26.711Z,99286.03
2023-02-24T04:39:07.890Z,99279.00
2023-02-24T04:42:01.767Z,99286.44
2023-02-24T04:44:58.058Z,99282.31
2023-02-24T04:47:42.019Z,99283.94
2023-02-24T04:50:23.098Z,99275.06
2023-02-24T04:53:09.446Z,99285.41
2023-02-24T04:56:01.792Z,99267.22
2023-02-24T04:58:40.137Z,99262.06
2023-02-24T05:01:25.952Z,99256.69
2023-02-24T05:04:09.957Z,99258.31
2023-02-24T05:07:05.353Z,99248.22
2023-02-24T05:09:48.854Z,99245.13
2023-02-24T05:12:39.260Z,99249.88
2023-02-24T05:15:17.951Z,99248.44
2023-02-24T05:18:22.007Z,99244.31
2023-02-24T05:21:35.850Z,99238.94
2023-02-24T05:24:19.162Z,99241.19
2023-02-24T05:27:07.084Z,99232.50
2023-02-24T05:29:47.438Z,99230.47
2023-02-24T05:32:20.044Z,99228.41
2023-02-24T05:35:24.796Z,99232.31
2023-02-24T05:38:14.337Z,99226.94
2023-02-24T05:41:04.981Z,99237.06
2023-02-24T05:43:54.985Z,99230.25
2023-02-24T05:46:42.777Z,99228.16
2023-02-24T05:49:31.656Z,99241.41
2023-02-24T05:52:24.605Z,99235.81
2023-02-24T05:55:14.141Z,99223.25
2023-02-24T05:58:23.774Z,99226.94
2023-02-24T06:01:24.298Z,99233.31
2023-02-24T06:04:21.101Z,99234.97
2023-02-24T06:07:12.341Z,99238.50
2023-02-24T06:09:56.731Z,99232.69
2023-02-24T06:12:41.773Z,99238.31
2023-02-24T06:15:22.219Z,99240.34
2023-02-24T06:18:09.909Z,99233.16
2023-02-24T06:20:51.312Z,99233.97
2023-02-24T06:23:36.575Z,99231.50
2023-02-24T06:26:19.773Z,99233.56
2023-02-24T06:29:08.099Z,99231.28
2023-02-24T06:31:59.973Z,99235.41
2023-02-24T06:34:41.966Z,99232.31
2023-02-24T06:37:31.821Z,99215.41
2023-02-24T06:40:21.623Z,99209.81
2023-02-24T06:43:07.786Z,99209.63
2023-02-24T06:45:56.728Z,99199.72
2023-02-24T06:48:40.100Z,99199.88
2023-02-24T06:51:26.000Z,99198.88
2023-02-24T06:54:19.342Z,99180.69
2023-02-24T06:57:06.667Z,99179.25
2023-02-24T06:59:56.136Z,99181.50
2023-02-24T07:02:40.230Z,99183.13
2023-02-24T07:05:19.912Z,99182.09
2023-02-24T07:08:04.194Z,99180.84
2023-02-24T07:10:56.798Z,99188.66
2023-02-24T07:13:31.931Z,99187.56
2023-02-24T07:16:29.012Z,99192.22
2023-02-24T07:19:13.667Z,99194.47
2023-02-24T07:22:00.786Z,99194.00
2023-02-24T07:24:46.781Z,99188.22
2023-02-24T07:27:33.799Z,99199.41
2023-02-24T07:30:13.755Z,99195.03
2023-02-24T07:33:04.823Z,99196.59
2023-02-24T07:36:00.817Z,99182.00
2023-02-24T07:38:41.790Z,99183.09
2023-02-24T07:41:37.132Z,99182.16
2023-02-24T07:44:19.842Z,99185.50
2023-02-24T07:47:02.113Z,99180.63
2023-02-24T07:49:45.932Z,99177.31
2023-02-24T07:52:32.594Z,99176.50
2023-02-24T07:55:25.854Z,99172.66
2023-02-24T07:58:06.609Z,99167.78
2023-02-24T08:01:14.361Z,99162.34
2023-02-24T08:03:52.687Z,99149.97
2023-02-24T08:07:03.821Z,99162.38
2023-02-24T08:10:07.342Z,99159.03
2023-02-24T08:13:03.130Z,99146.22
2023-02-24T08:15:51.959Z,99147.13
2023-02-24T08:18:37.605Z,99152.16
2023-02-24T08:21:28.830Z,99154.28
2023-02-24T08:24:25.141Z,99149.47
2023-02-24T08:27:17.531Z,99154.19
2023-02-24T08:30:04.533Z,99148.84
2023-02-24T08:32:54.175Z,99151.72
2023-02-24T08:35:44.743Z,99148.44
2023-02-24T08:38:40.827Z,99146.59
2023-02-24T08:41:56.736Z,99138.88
2023-02-24T08:44:37.410Z,99120.78
2023-02-24T08:47:31.148Z,99126.16
2023-02-24T08:50:14.927Z,99116.13
2023-02-24T08:52:58.586Z,99116.75
2023-02-24T08:55:41.110Z,99109.34
2023-02-24T08:58:27.219Z,99100.03
2023-02-24T09:01:19.465Z,99103.44
2023-02-24T09:04:07.381Z,99114.38
2023-02-24T09:06:51.290Z,99114.03
2023-02-24T09:09:42.366Z,99106.25
2023-02-24T09:12:26.863Z,99112.13
2023-02-24T09:15:15.989Z,99101.06
2023-02-24T09:18:07.523Z,99088.00
2023-02-24T09:21:20.846Z,99089.53
2023-02-24T09:24:10.176Z,99087.84
2023-02-24T09:27:14.682Z,99084.56
2023-02-24T09:30:08.319Z,99081.22
2023-02-24T09:32:48.312Z,99081.25
2023-02-24T09:35:39.853Z,99086.69
2023-02-24T09:38:47.563Z,99071.59
2023-02-24T09:41:34.698Z,99074.72
2023-02-24T09:44:26.677Z,99067.28
2023-02-24T09:47:40.243Z,99070.44
2023-02-24T09:51:02.558Z,99073.22
2023-02-24T09:53:52.800Z,99066.19
2023-02-24T09:56:44.158Z,99058.41
2023-02-24T10:00:24.861Z,99058.16
2023-02-24T10:03:21.839Z,99054.94
2023-02-24T10:06:35.419Z,99044.38
2023-02-24T10:09:45.505Z,99036.63
2023-02-24T10:12:29.970Z,99034.72
2023-02-24T10:15:42.165Z,99027.78
2023-02-24T10:18:45.580Z,99025.81
2023-02-24T10:22:00.280Z,99025.88
2023-02-24T10:25:11.873Z,99008.31
2023-02-24T10:28:11.250Z,99010.69
2023-02-24T10:31:25.066Z,99005.88
2023-02-24T10:34:31.815Z,98998.69
2023-02-24T10:37:29.415Z,98995.81
2023-02-24T10:40:12.076Z,98997.22
2023-02-24T10:43:21.294Z,98978.19
2023-02-24T10:46:17.415Z,98977.34
2023-02-24T10:49:11.888Z,98972.25
2023-02-24T10:51:55.297Z,98964.91
2023-02-24T10:55:02.785Z,98976.19
2023-02-24T10:57:59.178Z,98960.63
2023-02-24T11:01:03.339Z,98954.38
2023-02-24T11:04:02.135Z,98957.03
2023-02-24T11:06:53.807Z,98943.19
2023-02-24T11:09:32.437Z,98942.56
2023-02-24T11:12:42.658Z,98929.25
2023-02-24T11:16:02.563Z,98930.59
2023-02-24T11:18:41.734Z,98922.53
2023-02-24T11:21:28.406Z,98919.13
2023-02-24T11:24:18.659Z,98913.78
2023-02-24T11:27:06.417Z,98910.44
2023-02-24T11:30:32.999Z,98895.22
2023-02-24T11:34:00.564Z,98892.25
2023-02-24T11:37:06.691Z,98893.41
2023-02-24T11:40:09.829Z,98887.88
2023-02-24T11:42:56.191Z,98883.81
2023-02-24T11:45:51.682Z,98874.03
2023-02-24T11:48:52.276Z,98874.84
2023-02-24T11:51:31.504Z,98859.94
2023-02-24T11:54:26.449Z,98859.38
2023-02-24T11:57:20.948Z,98854.19
2023-02-24T12:00:16.367Z,98855.28
2023-02-24T12:03:06.302Z,98850.88
2023-02-24T12:06:06.024Z,98841.34
2023-02-24T12:08:52.902Z,98844.34
2023-02-24T12:11:47.694Z,98839.97
2023-02-24T12:14:51.676Z,98826.31
2023-02-24T12:17:40.035Z,98827.66
2023-02-24T12:20:30.652Z,98818.06
2023-02-24T12:23:37.653Z,98810.31
2023-02-24T12:26:18.800Z,98814.34
2023-02-24T12:29:16.338Z,98816.84
2023-02-24T12:32:10.812Z,98814.38
2023-02-24T12:35:39.560Z,98802.63
2023-02-24T12:38:31.377Z,98792.50
2023-02-24T12:41:22.015Z,98796.88
2023-02-24T12:44:10.873Z,98791.72
2023-02-24T12:47:27.010Z,98780.03
2023-02-24T12:50:24.197Z,98784.63
2023-02-24T12:53:25.921Z,98770.44
2023-02-24T12:57:14.038Z,98762.53
2023-02-24T12:59:54.925Z,98760.38
2023-02-24T13:03:18.539Z,98757.34
2023-02-24T13:06:43.256Z,98745.38
2023-02-24T13:09:44.527Z,98739.13
2023-02-24T13:12:34.998Z,98739.66
2023-02-24T13:15:37.772Z,98734.25
2023-02-24T13:18:33.683Z,98727.09
2023-02-24T13:21:23.448Z,98723.19
2023-02-24T13:24:31.412Z,98724.94
2023-02-24T13:27:39.025Z,98716.56
2023-02-24T13:30:42.834Z,98709.69
2023-02-24T13:33:44.509Z,98710.47
2023-02-24T13:36:26.837Z,98721.00
2023-02-24T13:39:34.838Z,98710.47
2023-02-24T13:42:33.579Z,98719.19
2023-02-24T13:45:30.861Z,98708.28
2023-02-24T13:48:40.805Z,98710.78
2023-02-24T13:51:25.001Z,98698.31
2023-02-24T13:54:24.944Z,98698.63
2023-02-24T13:57:14.623Z,98702.75
2023-02-24T14:00:35.828Z,98700.84
2023-02-24T14:03:28.337Z,98700.16
2023-02-24T14:06:09.632Z,98692.41
2023-02-24T14:09:00.822Z,98687.91
2023-02-24T14:11:51.552Z,98688.16
2023-02-24T14:14:41.454Z,98686.81
2023-02-24T14:18:03.936Z,98676.91
2023-02-24T14:20:49.976Z,98676.47
2023-02-24T14:23:36.176Z,98675.13
2023-02-24T14:26:28.880Z,98684.69
2023-02-24T14:29:11.445Z,98667.25
2023-02-24T14:31:54.198Z,98675.47
2023-02-24T14:34:58.942Z,98675.19
2023-02-24T14:37:44.240Z,98670.84
2023-02-24T14:40:30.342Z,98661.31
2023-02-24T14:43:15.058Z,98646.91
2023-02-24T14:45:57.749Z,98655.06
2023-02-24T14:48:36.624Z,98651.78
2023-02-24T14:51:31.486Z,98650.16
2023-02-24T14:54:23.375Z,98648.56
2023-02-24T14:57:07.766Z,98649.06
2023-02-24T15:00:29.890Z,98644.19
2023-02-24T15:03:16.950Z,98643.13
2023-02-24T15:06:00.449Z,98639.28
2023-02-24T15:08:52.796Z,98638.19
2023-02-24T15:11:41.124Z,98633.84
2023-02-24T15:14:44.884Z,98625.69
2023-02-24T15:17:29.529Z,98622.97
2023-02-24T15:20:26.764Z,98625.66
2023-02-24T15:23:13.382Z,98615.34
2023-02-24T15:25:59.314Z,98610.38
2023-02-24T15:28:45.812Z,98612.59
2023-02-24T15:31:35.955Z,98598.97
2023-02-24T15:34:27.283Z,98603.31
2023-02-24T15:37:22.862Z,98607.53
2023-02-24T15:40:22.366Z,98599.69
2023-02-24T15:43:36.240Z,98596.16
2023-02-24T15:46:49.853Z,98591.25
2023-02-24T15:49:33.242Z,98579.00
2023-02-24T15:52:11.549Z,98570.00
2023-02-24T15:55:02.959Z,98580.88
2023-02-24T15:57:35.686Z,98574.00
2023-02-24T16:00:25.524Z,98574.22
2023-02-24T16:03:16.747Z,98575.34
2023-02-24T16:05:55.328Z,98566.03
2023-02-24T16:08:44.758Z,98567.91
2023-02-24T16:11:34.854Z,98568.66
2023-02-24T16:14:24.044Z,98561.34
2023-02-24T16:16:59.538Z,98559.41
2023-02-24T16:19:47.390Z,98557.22
2023-02-24T16:22:26.000Z,98552.28
2023-02-24T16:25:10.340Z,98553.84
2023-02-24T16:27:48.803Z,98553.25
2023-02-24T16:30:30.432Z,98544.59
2023-02-24T16:33:19.757Z,98542.38
2023-02-24T16:36:08.810Z,98534.91
2023-02-24T16:38:57.323Z,98530.19
2023-02-24T16:41:40.831Z,98525.91
2023-02-24T16:44:31.475Z,98518.03
2023-02-24T16:47:21.510Z,98517.75
2023-02-24T16:50:06.837Z,98517.91
2023-02-24T16:52:58.069Z,98507.25
2023-02-24T16:55:49.736Z,98503.66
2023-02-24T16:58:34.463Z,98504.38
2023-02-24T17:01:17.962Z,98509.69
2023-02-24T17:03:55.652Z,98499.84
2023-02-24T17:06:35.740Z,98497.22
2023-02-24T17:09:36.301Z,98504.63
2023-02-24T17:12:22.804Z,98499.81
2023-02-24T17:15:10.112Z,98494.84
2023-02-24T17:17:59.164Z,98487.19
2023-02-24T17:20:43.338Z,98484.69
2023-02-24T17:23:24.850Z,98479.47
2023-02-24T17:26:08.306Z,98476.94
2023-02-24T17:28:50.858Z,98469.88
2023-02-24T17:31:33.448Z,98466.91
2023-02-24T17:34:17.951Z,98462.19
2023-02-24T17:37:02.929Z,98467.84
2023-02-24T17:39:41.060Z,98468.41
2023-02-24T17:42:17.659Z,98469.81
2023-02-24T17:44:58.337Z,98462.50
2023-02-24T17:47:46.497Z,98467.69
2023-02-24T17:50:44.735Z,98450.94
2023-02-24T17:53:27.803Z,98445.81
2023-02-24T17:56:20.100Z,98435.94
2023-02-24T17:59:01.683Z,98443.28
2023-02-24T18:01:42.753Z,98443.34
2023-02-24T18:04:37.190Z,98441.38
2023-02-24T18:07:20.739Z,98439.19
2023-02-24T18:10:01.030Z,98430.91
2023-02-24T18:12:41.526Z,98427.56
2023-02-24T18:15:34.832Z,98421.53
2023-02-24T18:18:30.387Z,98422.94
2023-02-24T18:21:02.422Z,98422.25
2023-02-24T18:23:57.995Z,98417.63
2023-02-24T18:26:46.504Z,98407.53
2023-02-24T18:29:45.765Z,98407.22
2023-02-24T18:32:26.979Z,98403.19
2023-02-24T18:35:03.086Z,98392.25
2023-02-24T18:37:58.373Z,98395.97
2023-02-24T18:40:33.587Z,98397.63
2023-02-24T18:43:20.255Z,98391.88
2023-02-24T18:46:04.283Z,98387.84
2023-02-24T18:48:46.077Z,98382.72
2023-02-24T18:51:29.420Z,98383.69
2023-02-24T18:54:16.748Z,98382.34
2023-02-24T18:57:03.045Z,98381.59
2023-02-24T19:00:11.592Z,98371.06
2023-02-24T19:02:56.057Z,98369.19
2023-02-24T19:06:01.387Z,98363.00
2023-02-24T19:08:45.109Z,98367.25
2023-02-24T19:11:29.865Z,98360.19
2023-02-24T19:14:04.360Z,98352.91
2023-02-24T19:16:51.985Z,98356.88
2023-02-24T19:19:32.375Z,98347.13
2023-02-24T19:22:16.109Z,98346.97
2023-02-24T19:25:04.684Z,98341.81
2023-02-24T19:27:59.252Z,98336.06
2023-02-24T19:30:48.933Z,98318.81
2023-02-24T19:33:35.259Z,98328.03
2023-02-24T19:36:13.791Z,98332.63
2023-02-24T19:38:55.543Z,98328.50
2023-02-24T19:41:37.970Z,98326.81
2023-02-24T19:44:21.064Z,98323.59
2023-02-24T19:47:01.787Z,98328.09
2023-02-24T19:49:42.509Z,98315.41
2023-02-24T19:52:25.087Z,98317.00
2023-02-24T19:55:11.959Z,98317.72
2023-02-24T19:57:58.607Z,98316.75
2023-02-24T20:00:40.818Z,98310.56
2023-02-24T20:03:29.818Z,98303.47
2023-02-24T20:06:29.232Z,98307.41
2023-02-24T20:09:16.643Z,98312.13
2023-02-24T20:11:59.109Z,98314.47
2023-02-24T20:14:43.031Z,98302.16
2023-02-24T20:17:12.632Z,98306.56
2023-02-24T20:19:55.724Z,98302.16
2023-02-24T20:22:42.723Z,98306.50
2023-02-24T20:25:33.944Z,98300.03
2023-02-24T20:28:13.243Z,98293.25
2023-02-24T20:30:57.173Z,98276.91
2023-02-24T20:33:41.752Z,98276.38
2023-02-24T20:36:23.271Z,98274.13
2023-02-24T20:39:09.638Z,98273.63
2023-02-24T20:41:53.642Z,98271.88
2023-02-24T20:44:34.532Z,98271.25
2023-02-24T20:47:24.185Z,98270.84
2023-02-24T20:50:17.194Z,98284.16
2023-02-24T20:53:07.673Z,98294.25
2023-02-24T20:55:54.189Z,98291.53
2023-02-24T20:58:38.221Z,98287.31
2023-02-24T21:01:39.278Z,98285.16
2023-02-24T21:04:28.405Z,98269.66
2023-02-24T21:07:20.166Z,98271.00
2023-02-24T21:10:04.009Z,98264.94
2023-02-24T21:12:58.813Z,98266.97
2023-02-24T21:15:37.043Z,98270.06
2023-02-24T21:18:21.687Z,98261.03
2023-02-24T21:21:11.763Z,98257.91
2023-02-24T21:23:50.437Z,98255.41
2023-02-24T21:26:32.026Z,98251.81
2023-02-24T21:29:18.729Z,98249.13
2023-02-24T21:32:01.722Z,98234.88
2023-02-24T21:34:53.801Z,98244.41
2023-02-24T21:37:37.720Z,98240.91
2023-02-24T21:40:18.814Z,98254.88
2023-02-24T21:43:01.657Z,98253.25
2023-02-24T21:45:53.673Z,98254.88
2023-02-24T21:48:34.837Z,98252.13
2023-02-24T21:51:15.825Z,98236.38
2023-02-24T21:54:02.674Z,98233.91
2023-02-24T21:56:47.757Z,98233.50
2023-02-24T21:59:33.762Z,98229.44
2023-02-24T22:02:18.145Z,98233.81
2023-02-24T22:05:07.579Z,98226.97
2023-02-24T22:07:49.375Z,98227.03
2023-02-24T22:10:40.874Z,98216.03
2023-02-24T22:13:29.854Z,98228.94
2023-02-24T22:16:15.218Z,98226.00
2023-02-24T22:19:04.958Z,98227.91
2023-02-24T22:21:46.585Z,98220.06
2023-02-24T22:24:36.255Z,98213.88
2023-02-24T22:27:25.595Z,98210.59
2023-02-24T22:30:10.874Z,98211.25
2023-02-24T22:33:04.442Z,98196.50
2023-02-24T22:35:47.252Z,98197.47
2023-02-24T22:38:34.365Z,98193.44
2023-02-24T22:41:12.795Z,98183.25
2023-02-24T22:43:59.356Z,98169.84
2023-02-24T22:46:46.180Z,98181.75
2023-02-24T22:49:34.804Z,98172.69
2023-02-24T22:52:20.057Z,98171.69
2023-02-24T22:55:09.797Z,98167.91
2023-02-24T22:57:52.777Z,98165.41
2023-02-24T23:00:40.002Z,98167.41
2023-02-24T23:03:32.828Z,98152.97
2023-02-24T23:06:22.002Z,98158.81
2023-02-24T23:09:08.731Z,98152.38
2023-02-24T23:11:47.886Z,98154.69
2023-02-24T23:14:34.960Z,98146.78
2023-02-24T23:17:33.776Z,98145.31
2023-02-24T23:20:17.849Z,98133.44
2023-02-24T23:23:05.539Z,98136.94
2023-02-24T23:25:50.970Z,98126.66
2023-02-24T23:28:32.898Z,98125.50
2023-02-24T23:31:23.861Z,98118.16
2023-02-24T23:34:19.204Z,98111.25
2023-02-24T23:37:01.802Z,98117.09
2023-02-24T23:39:53.557Z,98107.25
2023-02-24T23:42:36.901Z,98099.72
2023-02-24T23:45:32.384Z,98087.69
2023-02-24T23:48:21.629Z,98088.66
2023-02-24T23:51:11.888Z,98084.13
2023-02-24T23:53:58.071Z,98081.09
2023-02-24T23:57:04.472Z,98075.38
2023-02-24T23:59:52.818Z,98067.09
