createdAt,value
2022-12-01T00:00:32.427Z,29.50
2022-12-01T00:04:09.817Z,30.90
2022-12-01T00:07:49.755Z,26.90
2022-12-01T00:11:25.217Z,28.20
2022-12-01T00:15:03.145Z,29.60
2022-12-01T00:18:41.051Z,25.20
2022-12-01T00:22:18.315Z,23.30
2022-12-01T00:26:02.902Z,26.70
2022-12-01T00:29:33.754Z,28.10
2022-12-01T00:33:11.664Z,27.80
2022-12-01T00:36:49.776Z,27.20
2022-12-01T00:40:26.866Z,28.60
2022-12-01T00:44:05.184Z,28.70
2022-12-01T00:47:42.278Z,29.10
2022-12-01T00:51:19.978Z,30.00
2022-12-01T00:54:57.685Z,24.80
2022-12-01T00:58:35.387Z,27.60
2022-12-01T01:02:13.736Z,28.60
2022-12-01T01:05:50.694Z,26.30
2022-12-01T01:09:28.705Z,27.10
2022-12-01T01:13:06.408Z,28.20
2022-12-01T01:16:43.924Z,29.60
2022-12-01T01:20:21.713Z,26.10
2022-12-01T01:23:59.417Z,27.30
2022-12-01T01:27:36.918Z,27.70
2022-12-01T01:31:18.604Z,28.40
2022-12-01T01:34:52.326Z,24.90
2022-12-01T01:38:30.439Z,28.80
2022-12-01T01:42:13.059Z,25.10
2022-12-01T01:45:45.484Z,28.50
2022-12-01T01:49:23.245Z,26.80
2022-12-01T01:53:10.978Z,26.80
2022-12-01T01:56:38.551Z,26.60
2022-12-01T02:00:19.631Z,22.30
2022-12-01T02:03:55.034Z,27.40
2022-12-01T02:07:32.319Z,26.70
2022-12-01T02:11:48.695Z,27.30
2022-12-01T02:15:17.996Z,27.50
2022-12-01T02:18:52.237Z,28.80
2022-12-01T02:22:30.229Z,25.90
2022-12-01T02:26:01.742Z,25.10
2022-12-01T02:29:39.085Z,24.60
2022-12-01T02:33:19.350Z,23.30
2022-12-01T02:36:58.592Z,25.10
2022-12-01T02:40:36.191Z,28.30
2022-12-01T02:44:11.849Z,25.90
2022-12-01T02:47:41.461Z,26.40
2022-12-01T02:51:24.689Z,26.70
2022-12-01T02:54:54.731Z,26.60
2022-12-01T02:58:31.913Z,27.80
2022-12-01T03:02:33.677Z,25.70
2022-12-01T03:06:14.661Z,26.60
2022-12-01T03:09:56.152Z,26.70
2022-12-01T03:13:29.704Z,25.90
2022-12-01T03:16:44.353Z,26.90
2022-12-01T03:20:28.981Z,26.90
2022-12-01T03:24:09.235Z,27.10
2022-12-01T03:28:00.656Z,27.80
2022-12-01T03:31:20.278Z,25.30
2022-12-01T03:34:58.834Z,26.20
2022-12-01T03:38:33.568Z,26.00
2022-12-01T03:42:40.610Z,27.20
2022-12-01T03:46:07.865Z,25.10
2022-12-01T03:49:29.192Z,27.60
2022-12-01T03:53:19.515Z,27.50
2022-12-01T03:56:49.411Z,28.00
2022-12-01T04:00:23.008Z,28.40
2022-12-01T04:04:12.701Z,27.60
2022-12-01T04:07:39.491Z,23.60
2022-12-01T04:11:33.449Z,29.20
2022-12-01T04:14:52.606Z,28.60
2022-12-01T04:18:30.312Z,27.40
2022-12-01T04:22:07.913Z,28.00
2022-12-01T04:25:45.475Z,26.20
2022-12-01T04:29:23.525Z,24.70
2022-12-01T04:33:01.028Z,25.40
2022-12-01T04:36:38.730Z,27.00
2022-12-01T04:40:16.639Z,25.70
2022-12-01T04:43:54.856Z,24.50
2022-12-01T04:47:32.047Z,23.00
2022-12-01T04:51:09.852Z,26.60
2022-12-01T04:54:47.251Z,23.50
2022-12-01T04:58:24.966Z,27.00
2022-12-01T05:02:04.382Z,27.50
2022-12-01T05:05:40.181Z,24.60
2022-12-01T05:09:20.115Z,27.00
2022-12-01T05:12:57.921Z,24.50
2022-12-01T05:16:34.300Z,25.00
2022-12-01T05:20:38.835Z,22.30
2022-12-01T05:23:49.192Z,19.50
2022-12-01T05:27:26.793Z,26.80
2022-12-01T05:31:04.748Z,27.30
2022-12-01T05:34:42.200Z,24.90
2022-12-01T05:38:20.828Z,24.60
2022-12-01T05:41:57.712Z,22.80
2022-12-01T05:45:36.179Z,26.50
2022-12-01T05:49:13.017Z,28.40
2022-12-01T05:52:50.825Z,26.90
2022-12-01T05:56:28.380Z,27.00
2022-12-01T06:00:07.257Z,25.10
2022-12-01T06:03:43.903Z,27.60
2022-12-01T06:07:23.596Z,31.80
2022-12-01T06:10:59.242Z,31.30
2022-12-01T06:14:36.948Z,29.60
2022-12-01T06:18:14.548Z,26.90
2022-12-01T06:21:54.711Z,28.40
2022-12-01T06:25:30.062Z,27.10
2022-12-01T06:29:07.765Z,29.20
2022-12-01T06:32:45.366Z,27.80
2022-12-01T06:36:23.069Z,28.40
2022-12-01T06:40:01.295Z,28.70
2022-12-01T06:43:38.791Z,26.00
2022-12-01T06:47:16.181Z,29.20
2022-12-01T06:51:00.192Z,27.50
2022-12-01T06:54:31.692Z,28.50
2022-12-01T06:58:09.191Z,29.30
2022-12-01T07:01:47.162Z,28.30
2022-12-01T07:05:24.703Z,27.20
2022-12-01T07:09:02.924Z,30.10
2022-12-01T07:12:40.931Z,28.90
2022-12-01T07:16:17.864Z,26.00
2022-12-01T07:19:55.726Z,27.20
2022-12-01T07:23:33.838Z,27.20
2022-12-01T07:27:10.930Z,27.80
2022-12-01T07:30:48.776Z,30.50
2022-12-01T07:34:26.297Z,81.70
2022-12-01T07:38:04.041Z,118.30
2022-12-01T07:41:41.642Z,38.50
2022-12-01T07:45:19.347Z,36.70
2022-12-01T07:48:58.456Z,34.60
2022-12-01T07:52:34.753Z,29.90
2022-12-01T07:56:14.347Z,36.40
2022-12-01T07:59:50.837Z,39.40
2022-12-01T08:03:27.868Z,35.30
2022-12-01T08:07:05.469Z,30.60
2022-12-01T08:10:43.172Z,41.40
2022-12-01T08:14:20.979Z,68.10
2022-12-01T08:18:01.039Z,124.50
2022-12-01T08:21:37.737Z,44.60
2022-12-01T08:25:14.502Z,43.80
2022-12-01T08:28:51.898Z,82.60
2022-12-01T08:32:29.910Z,36.50
2022-12-01T08:36:08.054Z,44.80
2022-12-01T08:39:44.807Z,49.90
2022-12-01T08:43:49.467Z,51.00
2022-12-01T08:47:00.102Z,41.20
2022-12-01T08:50:37.853Z,53.20
2022-12-01T08:54:16.750Z,57.30
2022-12-01T08:57:53.226Z,52.50
2022-12-01T09:01:32.747Z,64.00
2022-12-01T09:05:09.045Z,44.80
2022-12-01T09:08:47.114Z,53.60
2022-12-01T09:12:24.144Z,41.90
2022-12-01T09:16:07.046Z,37.50
2022-12-01T09:19:39.653Z,50.80
2022-12-01T09:23:17.255Z,48.60
2022-12-01T09:26:56.700Z,45.60
2022-12-01T09:30:40.011Z,42.40
2022-12-01T09:34:17.945Z,38.60
2022-12-01T09:37:48.072Z,34.60
2022-12-01T09:41:30.180Z,34.10
2022-12-01T09:45:05.149Z,31.40
2022-12-01T09:48:46.303Z,30.60
2022-12-01T09:52:27.838Z,31.20
2022-12-01T09:56:04.859Z,28.00
2022-12-01T09:59:41.724Z,30.30
2022-12-01T10:03:30.638Z,40.60
2022-12-01T10:06:57.350Z,27.90
2022-12-01T10:10:36.215Z,26.60
2022-12-01T10:14:19.457Z,38.80
2022-12-01T10:17:42.717Z,28.60
2022-12-01T10:21:22.984Z,31.80
2022-12-01T10:25:11.434Z,34.30
2022-12-01T10:29:02.864Z,27.90
2022-12-01T10:32:23.566Z,29.60
2022-12-01T10:35:51.717Z,32.80
2022-12-01T10:39:37.492Z,31.00
2022-12-01T10:43:10.234Z,68.80
2022-12-01T10:46:50.287Z,103.70
2022-12-01T10:50:30.761Z,97.50
2022-12-01T10:54:08.072Z,59.30
2022-12-01T10:57:37.872Z,76.60
2022-12-01T11:01:24.001Z,68.20
2022-12-01T11:04:57.888Z,61.00
2022-12-01T11:08:41.662Z,48.50
2022-12-01T11:12:16.369Z,40.60
2022-12-01T11:16:00.034Z,46.20
2022-12-01T11:19:28.785Z,40.20
2022-12-01T11:23:10.298Z,31.50
2022-12-01T11:26:38.993Z,34.70
2022-12-01T11:30:31.647Z,30.70
2022-12-01T11:33:56.342Z,42.70
2022-12-01T11:41:28.957Z,34.90
2022-12-01T11:45:22.536Z,35.40
2022-12-01T11:48:37.394Z,37.40
2022-12-01T11:52:28.110Z,41.60
2022-12-01T11:55:47.998Z,38.20
2022-12-01T11:59:29.390Z,36.90
2022-12-01T12:03:34.189Z,37.00
2022-12-01T12:07:15.619Z,39.50
2022-12-01T12:10:51.925Z,28.90
2022-12-01T12:14:28.979Z,28.70
2022-12-01T12:17:57.077Z,31.40
2022-12-01T12:21:39.064Z,30.90
2022-12-01T12:25:11.754Z,28.70
2022-12-01T12:28:57.337Z,30.10
2022-12-01T12:32:33.932Z,23.90
2022-12-01T12:36:19.505Z,29.50
2022-12-01T12:39:42.780Z,26.90
2022-12-01T12:43:39.219Z,31.20
2022-12-01T12:47:04.630Z,34.20
2022-12-01T12:50:45.100Z,31.90
2022-12-01T12:54:21.097Z,30.90
2022-12-01T12:57:55.168Z,29.70
2022-12-01T13:01:37.007Z,49.20
2022-12-01T13:05:16.632Z,29.50
2022-12-01T13:08:41.997Z,32.20
2022-12-01T13:12:25.080Z,36.70
2022-12-01T13:15:54.730Z,43.50
2022-12-01T13:19:33.658Z,38.20
2022-12-01T13:23:14.912Z,34.40
2022-12-01T13:26:48.935Z,32.90
2022-12-01T13:30:26.329Z,32.70
2022-12-01T13:34:02.682Z,33.30
2022-12-01T13:37:39.075Z,30.60
2022-12-01T13:41:39.617Z,33.30
2022-12-01T13:44:59.841Z,31.20
2022-12-01T13:48:52.154Z,34.10
2022-12-01T13:52:23.514Z,32.70
2022-12-01T13:56:04.124Z,35.40
2022-12-01T14:00:03.394Z,38.40
2022-12-01T14:03:22.398Z,33.90
2022-12-01T14:07:15.822Z,31.70
2022-12-01T14:10:38.073Z,36.50
2022-12-01T14:14:25.963Z,33.20
2022-12-01T14:18:20.105Z,33.30
2022-12-01T14:22:04.568Z,33.40
2022-12-01T14:25:23.539Z,35.40
2022-12-01T14:28:54.993Z,34.70
2022-12-01T14:32:29.929Z,26.00
2022-12-01T14:36:34.258Z,30.40
2022-12-01T14:39:52.145Z,26.70
2022-12-01T14:43:45.664Z,31.60
2022-12-01T14:47:11.191Z,25.60
2022-12-01T14:50:49.525Z,25.70
2022-12-01T14:54:26.252Z,25.90
2022-12-01T14:58:04.508Z,20.90
2022-12-01T15:01:36.273Z,21.60
2022-12-01T15:05:19.612Z,19.50
2022-12-01T15:09:31.453Z,18.10
2022-12-01T15:12:34.035Z,19.50
2022-12-01T15:16:19.326Z,21.40
2022-12-01T15:19:52.214Z,21.80
2022-12-01T15:23:28.171Z,20.90
2022-12-01T15:27:24.267Z,21.10
2022-12-01T15:30:45.589Z,18.30
2022-12-01T15:34:24.562Z,15.60
2022-12-01T15:37:59.562Z,18.40
2022-12-01T15:41:39.825Z,18.40
2022-12-01T15:45:22.138Z,18.20
2022-12-01T15:49:07.027Z,19.30
2022-12-01T15:52:29.559Z,21.00
2022-12-01T15:56:10.042Z,20.10
2022-12-01T15:59:47.120Z,16.70
2022-12-01T16:03:22.169Z,20.80
2022-12-01T16:07:04.677Z,22.50
2022-12-01T16:10:37.778Z,20.20
2022-12-01T16:14:24.868Z,25.40
2022-12-01T16:17:54.103Z,20.30
2022-12-01T16:21:44.606Z,26.40
2022-12-01T16:25:22.094Z,27.50
2022-12-01T16:28:45.782Z,25.60
2022-12-01T16:32:42.335Z,22.40
2022-12-01T16:36:03.749Z,23.00
2022-12-01T16:39:39.303Z,26.00
2022-12-01T16:43:22.396Z,23.20
2022-12-01T16:46:54.220Z,22.30
2022-12-01T16:50:31.940Z,21.80
2022-12-01T16:54:10.511Z,22.90
2022-12-01T16:57:47.969Z,20.10
2022-12-01T17:01:25.694Z,20.60
2022-12-01T17:05:02.822Z,20.90
2022-12-01T17:08:40.938Z,21.20
2022-12-01T17:12:18.230Z,22.10
2022-12-01T17:15:56.499Z,20.80
2022-12-01T17:19:33.639Z,19.60
2022-12-01T17:23:11.956Z,20.80
2022-12-01T17:26:49.290Z,25.00
2022-12-01T17:30:27.660Z,29.60
2022-12-01T17:34:04.353Z,26.90
2022-12-01T17:37:44.109Z,22.70
2022-12-01T17:44:22.653Z,23.20
2022-12-01T17:48:00.019Z,23.10
2022-12-01T17:51:56.543Z,17.20
2022-12-01T17:55:26.206Z,19.00
2022-12-01T17:59:03.706Z,21.40
2022-12-01T18:02:41.571Z,20.50
2022-12-01T18:06:20.141Z,19.50
2022-12-01T18:09:56.920Z,20.70
2022-12-01T18:14:06.539Z,19.90
2022-12-01T18:17:52.369Z,18.60
2022-12-01T18:21:29.642Z,17.60
2022-12-01T18:25:08.738Z,16.70
2022-12-01T18:28:45.081Z,18.20
2022-12-01T18:32:22.470Z,17.70
2022-12-01T18:36:00.482Z,20.00
2022-12-01T18:39:38.595Z,22.50
2022-12-01T18:43:15.683Z,20.70
2022-12-01T18:46:53.277Z,20.20
2022-12-01T18:50:31.429Z,17.90
2022-12-01T18:54:12.790Z,16.50
2022-12-01T18:57:46.294Z,15.20
2022-12-01T19:01:53.585Z,14.60
2022-12-01T19:05:24.845Z,15.60
2022-12-01T19:09:04.996Z,17.20
2022-12-01T19:12:41.247Z,22.70
2022-12-01T19:16:20.103Z,15.60
2022-12-01T19:19:54.844Z,19.00
2022-12-01T19:23:33.264Z,17.80
2022-12-01T19:27:10.354Z,16.40
2022-12-01T19:30:48.443Z,14.60
2022-12-01T19:34:26.171Z,15.70
2022-12-01T19:38:03.471Z,22.80
2022-12-01T19:41:41.178Z,16.90
2022-12-01T19:45:18.672Z,18.00
2022-12-01T19:49:01.370Z,19.80
2022-12-01T19:52:36.227Z,17.30
2022-12-01T19:56:12.324Z,20.80
2022-12-01T19:59:49.412Z,23.00
2022-12-01T20:03:27.193Z,26.40
2022-12-01T20:07:05.306Z,19.50
2022-12-01T20:10:49.118Z,19.70
2022-12-01T20:14:20.304Z,18.70
2022-12-01T20:17:58.009Z,29.00
2022-12-01T20:21:42.353Z,33.10
2022-12-01T20:25:13.517Z,21.60
2022-12-01T20:28:52.654Z,16.20
2022-12-01T20:32:29.438Z,15.60
2022-12-01T20:36:08.168Z,18.60
2022-12-01T20:39:44.441Z,18.40
2022-12-01T20:43:21.938Z,17.00
2022-12-01T20:46:59.845Z,20.50
2022-12-01T20:50:38.619Z,14.90
2022-12-01T20:54:32.460Z,18.50
2022-12-01T20:58:05.939Z,16.60
2022-12-01T21:01:40.927Z,16.80
2022-12-01T21:05:18.506Z,19.20
2022-12-01T21:08:56.516Z,19.80
2022-12-01T21:12:53.882Z,19.50
2022-12-01T21:17:43.172Z,17.60
2022-12-01T21:21:31.770Z,18.90
2022-12-01T21:25:23.052Z,28.40
2022-12-01T21:29:23.349Z,69.30
2022-12-01T21:33:28.497Z,24.90
2022-12-01T21:37:24.532Z,17.60
2022-12-01T21:41:26.934Z,15.70
2022-12-01T21:45:17.725Z,14.20
2022-12-01T21:49:01.266Z,13.70
2022-12-01T21:52:46.138Z,13.60
2022-12-01T21:56:31.781Z,17.60
2022-12-01T22:02:49.127Z,20.80
2022-12-01T22:06:39.476Z,23.20
2022-12-01T22:10:59.061Z,19.10
2022-12-01T22:14:41.588Z,25.00
2022-12-01T22:18:29.729Z,25.90
2022-12-01T22:22:18.423Z,42.60
2022-12-01T22:26:01.317Z,23.40
2022-12-01T22:29:46.292Z,21.90
2022-12-01T22:33:29.729Z,21.60
2022-12-01T22:37:25.047Z,17.10
2022-12-01T22:41:13.696Z,20.60
2022-12-01T22:44:59.808Z,22.30
2022-12-01T22:48:49.186Z,21.20
2022-12-01T22:52:31.091Z,19.60
2022-12-01T22:56:39.922Z,17.60
2022-12-01T23:00:23.568Z,20.60
2022-12-01T23:04:28.407Z,21.30
2022-12-01T23:08:16.133Z,24.70
2022-12-01T23:12:10.744Z,23.50
2022-12-01T23:15:56.351Z,20.40
2022-12-01T23:19:38.885Z,19.00
2022-12-01T23:23:27.309Z,18.30
2022-12-01T23:27:09.827Z,21.40
2022-12-01T23:30:57.015Z,21.30
2022-12-01T23:34:39.571Z,20.90
2022-12-01T23:38:29.459Z,22.00
2022-12-01T23:42:12.753Z,17.70
2022-12-01T23:46:07.802Z,20.20
2022-12-01T23:49:59.843Z,21.20
2022-12-01T23:53:43.079Z,19.20
2022-12-01T23:57:25.338Z,21.90
