createdAt,value
2022-10-11T00:00:17.357Z,54.4
2022-10-11T00:05:17.171Z,54.4
2022-10-11T00:10:17.593Z,54.3
2022-10-11T00:15:17.234Z,54.3
2022-10-11T00:20:17.116Z,54.5
2022-10-11T00:25:17.041Z,54.7
2022-10-11T00:30:17.316Z,54.8
2022-10-11T00:35:17.089Z,54.9
2022-10-11T00:40:17.080Z,55.1
2022-10-11T00:45:17.197Z,55.2
2022-10-11T00:50:17.326Z,55.3
2022-10-11T00:55:17.091Z,55.2
2022-10-11T01:00:17.169Z,55.1
2022-10-11T01:05:32.211Z,55.1
2022-10-11T01:10:17.200Z,55.1
2022-10-11T01:15:17.682Z,55.1
2022-10-11T01:20:17.618Z,55.1
2022-10-11T01:25:17.118Z,55.1
2022-10-11T01:30:17.273Z,54.9
2022-10-11T01:35:17.155Z,54.7
2022-10-11T01:40:17.355Z,54.6
2022-10-11T01:45:17.179Z,54.6
2022-10-11T01:50:17.398Z,54.7
2022-10-11T01:55:17.440Z,54.7
2022-10-11T02:00:17.531Z,54.5
2022-10-11T02:05:17.340Z,54.4
2022-10-11T02:10:17.294Z,54.3
2022-10-11T02:15:17.339Z,54.1
2022-10-11T02:20:18.557Z,54.0
2022-10-11T02:25:17.564Z,53.9
2022-10-11T02:30:17.620Z,53.7
2022-10-11T02:35:17.341Z,53.3
2022-10-11T02:40:17.263Z,53.1
2022-10-11T02:45:17.357Z,53.2
2022-10-11T02:50:17.760Z,53.2
2022-10-11T02:55:17.369Z,53.3
2022-10-11T03:00:17.588Z,53.4
2022-10-11T03:05:17.325Z,53.4
2022-10-11T03:10:17.654Z,53.4
2022-10-11T03:15:17.618Z,53.5
2022-10-11T03:20:17.505Z,53.6
2022-10-11T03:25:17.470Z,53.7
2022-10-11T03:30:18.539Z,53.7
2022-10-11T03:35:17.693Z,53.9
2022-10-11T03:40:17.521Z,53.9
2022-10-11T03:45:17.689Z,53.9
2022-10-11T03:50:17.507Z,53.9
2022-10-11T03:55:17.425Z,53.8
2022-10-11T04:00:16.843Z,53.6
2022-10-11T04:05:16.381Z,53.5
2022-10-11T04:10:16.670Z,53.5
2022-10-11T04:15:16.758Z,53.4
2022-10-11T04:20:16.548Z,53.3
2022-10-11T04:25:16.520Z,53.3
2022-10-11T04:30:16.781Z,53.4
2022-10-11T04:35:16.555Z,53.5
2022-10-11T04:40:16.665Z,53.7
2022-10-11T04:45:17.196Z,53.8
2022-10-11T04:50:16.550Z,53.9
2022-10-11T04:55:16.610Z,54.0
2022-10-11T05:00:16.961Z,54.0
2022-10-11T05:05:16.654Z,54.0
2022-10-11T05:10:17.206Z,54.1
2022-10-11T05:15:16.677Z,54.5
2022-10-11T05:20:16.866Z,54.7
2022-10-11T05:25:16.772Z,54.5
2022-10-11T05:30:17.877Z,54.2
2022-10-11T05:35:16.899Z,53.9
2022-10-11T05:40:16.878Z,53.8
2022-10-11T05:45:16.814Z,53.8
2022-10-11T05:50:19.708Z,53.7
2022-10-11T05:55:17.003Z,53.6
2022-10-11T06:00:16.815Z,53.1
2022-10-11T06:05:16.725Z,52.6
2022-10-11T06:10:16.807Z,52.4
2022-10-11T06:15:16.983Z,52.4
2022-10-11T06:20:17.048Z,52.3
2022-10-11T06:25:18.385Z,52.2
2022-10-11T06:30:17.110Z,52.3
2022-10-11T06:35:16.816Z,52.3
2022-10-11T06:40:17.076Z,52.2
2022-10-11T06:45:16.895Z,52.1
2022-10-11T06:50:25.876Z,52.1
2022-10-11T06:55:16.804Z,52.3
2022-10-11T07:00:17.211Z,52.3
2022-10-11T07:05:16.899Z,52.2
2022-10-11T07:10:16.973Z,51.9
2022-10-11T07:15:16.926Z,51.8
2022-10-11T07:20:16.990Z,51.9
2022-10-11T07:40:18.691Z,51.7
2022-10-11T07:45:17.151Z,51.7
2022-10-11T07:50:17.048Z,51.6
2022-10-11T07:55:16.959Z,51.5
2022-10-11T08:00:17.436Z,51.6
2022-10-11T08:05:17.000Z,51.5
2022-10-11T08:10:17.307Z,51.4
2022-10-11T08:15:17.211Z,51.3
2022-10-11T08:20:17.161Z,51.1
2022-10-11T08:25:17.033Z,51.0
2022-10-11T08:30:17.118Z,51.2
2022-10-11T08:35:17.056Z,51.1
2022-10-11T08:40:17.194Z,51.2
2022-10-11T08:45:17.702Z,51.3
2022-10-11T08:50:17.443Z,51.3
2022-10-11T08:55:17.162Z,51.2
2022-10-11T09:00:17.509Z,51.1
2022-10-11T09:05:17.227Z,51.0
2022-10-11T09:10:17.260Z,51.1
2022-10-11T09:15:17.513Z,51.1
2022-10-11T09:20:17.466Z,51.0
2022-10-11T09:25:17.140Z,51.0
2022-10-11T09:30:17.483Z,51.0
2022-10-11T09:35:17.305Z,50.9
2022-10-11T09:40:17.313Z,50.9
2022-10-11T09:45:17.325Z,51.0
2022-10-11T09:50:17.404Z,50.9
2022-10-11T09:55:19.691Z,50.8
2022-10-11T10:00:17.858Z,50.7
2022-10-11T10:05:17.321Z,50.7
2022-10-11T10:10:17.372Z,50.6
2022-10-11T10:15:17.446Z,50.7
2022-10-11T10:20:17.366Z,50.7
2022-10-11T10:25:17.675Z,50.6
2022-10-11T10:30:17.411Z,50.7
2022-10-11T10:35:17.323Z,50.8
2022-10-11T10:40:17.663Z,50.7
2022-10-11T10:45:21.404Z,50.4
2022-10-11T10:50:17.536Z,50.2
2022-10-11T10:55:17.438Z,50.1
2022-10-11T11:00:17.745Z,49.8
2022-10-11T11:05:17.584Z,49.5
2022-10-11T11:10:17.796Z,49.2
2022-10-11T11:15:19.662Z,49.1
2022-10-11T11:20:17.722Z,49.1
2022-10-11T11:25:17.459Z,49.1
2022-10-11T11:30:17.727Z,49.4
2022-10-11T11:35:17.618Z,49.3
2022-10-11T11:40:17.689Z,49.2
2022-10-11T11:45:17.518Z,49.7
2022-10-11T11:50:18.512Z,50.0
2022-10-11T11:55:17.504Z,50.4
2022-10-11T12:00:17.647Z,50.4
2022-10-11T12:05:17.731Z,50.7
2022-10-11T12:10:17.633Z,51.1
2022-10-11T12:15:17.958Z,51.4
2022-10-11T12:20:18.528Z,51.3
2022-10-11T12:25:18.692Z,51.4
2022-10-11T12:30:18.103Z,51.9
2022-10-11T12:35:17.633Z,52.1
2022-10-11T12:40:17.686Z,52.8
2022-10-11T12:45:17.863Z,53.5
2022-10-11T12:50:17.716Z,54.8
2022-10-11T12:55:17.643Z,55.1
2022-10-11T13:00:18.062Z,56.0
2022-10-11T13:05:17.715Z,57.5
2022-10-11T13:10:17.695Z,57.6
2022-10-11T13:15:17.720Z,57.7
2022-10-11T13:20:18.114Z,58.1
2022-10-11T13:25:17.857Z,57.3
2022-10-11T13:30:17.819Z,58.0
2022-10-11T13:35:19.815Z,57.3
2022-10-11T13:40:17.767Z,57.3
2022-10-11T13:45:17.996Z,56.6
2022-10-11T13:50:17.866Z,56.8
2022-10-11T13:55:17.976Z,57.1
2022-10-11T14:00:17.948Z,57.4
2022-10-11T14:05:17.974Z,57.9
2022-10-11T14:10:17.967Z,58.3
2022-10-11T14:15:17.817Z,58.3
2022-10-11T14:20:17.910Z,58.4
2022-10-11T14:25:18.000Z,58.8
2022-10-11T14:30:27.374Z,59.0
2022-10-11T14:35:18.134Z,58.9
2022-10-11T14:40:17.975Z,58.7
2022-10-11T14:45:17.910Z,59.6
2022-10-11T14:50:19.056Z,60.2
2022-10-11T14:55:17.955Z,60.5
2022-10-11T15:00:18.346Z,60.5
2022-10-11T15:05:18.198Z,61.2
2022-10-11T15:10:18.112Z,61.4
2022-10-11T15:15:17.972Z,60.8
2022-10-11T15:20:18.156Z,60.2
2022-10-11T15:25:18.290Z,59.8
2022-10-11T15:30:18.129Z,60.0
2022-10-11T15:35:17.975Z,60.3
2022-10-11T15:40:18.421Z,60.1
2022-10-11T15:45:18.346Z,59.9
2022-10-11T15:50:18.006Z,60.0
2022-10-11T15:55:18.076Z,60.5
2022-10-11T16:00:22.083Z,60.2
2022-10-11T16:05:18.101Z,60.0
2022-10-11T16:10:18.117Z,60.6
2022-10-11T16:15:18.463Z,60.8
2022-10-11T16:20:18.085Z,60.4
2022-10-11T16:25:19.197Z,60.2
2022-10-11T16:30:18.164Z,60.2
2022-10-11T16:35:18.250Z,59.9
2022-10-11T16:40:16.423Z,58.6
2022-10-11T16:45:16.213Z,57.6
2022-10-11T16:50:16.753Z,57.4
2022-10-11T16:55:16.370Z,57.2
2022-10-11T17:00:16.313Z,57.1
2022-10-11T17:05:16.832Z,56.9
2022-10-11T17:30:16.813Z,57.4
2022-10-11T17:35:16.464Z,57.7
2022-10-11T17:40:16.321Z,57.5
2022-10-11T17:45:16.311Z,57.0
2022-10-11T17:50:16.387Z,57.1
2022-10-11T17:55:16.341Z,56.9
2022-10-11T18:00:17.102Z,56.6
2022-10-11T18:05:16.307Z,56.2
2022-10-11T18:10:16.600Z,56.2
2022-10-11T18:15:16.566Z,56.9
2022-10-11T18:20:16.469Z,57.3
2022-10-11T18:25:16.322Z,57.5
2022-10-11T18:30:16.761Z,57.7
2022-10-11T18:35:16.915Z,57.8
2022-10-11T18:40:16.665Z,58.0
2022-10-11T18:45:16.790Z,58.0
2022-10-11T18:50:16.516Z,58.0
2022-10-11T18:55:16.582Z,58.1
2022-10-11T19:00:39.646Z,57.8
2022-10-11T19:05:16.406Z,57.5
2022-10-11T19:10:17.293Z,57.5
2022-10-11T19:15:16.573Z,57.8
2022-10-11T19:20:16.601Z,58.1
2022-10-11T19:25:16.508Z,57.9
2022-10-11T19:30:16.722Z,57.8
2022-10-11T19:35:19.969Z,57.5
2022-10-11T19:40:16.612Z,57.1
2022-10-11T19:45:16.931Z,56.8
2022-10-11T19:50:16.687Z,56.7
2022-10-11T19:55:16.671Z,56.6
2022-10-11T20:00:16.680Z,56.7
2022-10-11T20:05:16.636Z,56.9
2022-10-11T20:10:16.789Z,57.0
2022-10-11T20:15:16.730Z,56.9
2022-10-11T20:20:17.118Z,57.2
2022-10-11T20:25:16.578Z,57.2
2022-10-11T20:30:16.844Z,56.9
2022-10-11T20:35:16.900Z,56.8
2022-10-11T20:40:16.803Z,57.0
2022-10-11T20:45:16.687Z,57.0
2022-10-11T20:50:20.759Z,56.9
2022-10-11T20:55:16.784Z,56.9
2022-10-11T21:00:17.068Z,56.9
2022-10-11T21:05:16.893Z,57.0
2022-10-11T21:10:16.774Z,56.8
2022-10-11T21:15:16.898Z,56.8
2022-10-11T21:20:17.141Z,57.1
2022-10-11T21:25:16.780Z,57.0
2022-10-11T21:30:17.341Z,56.9
2022-10-11T21:35:16.708Z,56.9
2022-10-11T21:40:16.927Z,56.9
2022-10-11T21:45:16.804Z,56.9
2022-10-11T21:50:16.935Z,57.0
2022-10-11T21:55:16.860Z,56.9
2022-10-11T22:00:16.984Z,56.9
2022-10-11T22:05:17.039Z,56.9
2022-10-11T22:10:16.989Z,56.8
2022-10-11T22:15:18.104Z,56.8
2022-10-11T22:20:17.134Z,56.7
2022-10-11T22:25:16.991Z,56.8
2022-10-11T22:30:17.176Z,56.8
2022-10-11T22:35:16.898Z,57.0
2022-10-11T22:40:17.578Z,57.1
2022-10-11T22:45:16.994Z,57.1
2022-10-11T22:50:18.086Z,57.1
2022-10-11T22:55:20.129Z,57.1
2022-10-11T23:00:17.016Z,57.1
2022-10-11T23:05:16.982Z,57.1
2022-10-11T23:10:17.115Z,57.2
2022-10-11T23:15:17.207Z,57.2
2022-10-11T23:20:17.067Z,57.3
2022-10-11T23:25:17.061Z,57.4
2022-10-11T23:30:17.351Z,57.4
2022-10-11T23:35:17.224Z,57.5
2022-10-11T23:40:17.255Z,57.6
2022-10-11T23:45:17.396Z,57.7
2022-10-11T23:50:17.393Z,57.6
2022-10-11T23:55:17.075Z,57.6
