createdAt,value
2019-03-19T00:04:01.572Z,100.00
2019-03-19T00:09:07.149Z,100.00
2019-03-19T00:14:11.236Z,100.00
2019-03-19T00:19:15.296Z,100.00
2019-03-19T00:24:19.458Z,100.00
2019-03-19T00:29:23.547Z,100.00
2019-03-19T00:34:27.715Z,100.00
2019-03-19T00:39:31.852Z,100.00
2019-03-19T00:44:36.186Z,100.00
2019-03-19T00:49:40.259Z,100.00
2019-03-19T00:54:44.468Z,100.00
2019-03-19T00:59:48.589Z,100.00
2019-03-19T01:04:52.693Z,100.00
2019-03-19T01:09:56.857Z,100.00
2019-03-19T01:15:00.947Z,100.00
2019-03-19T01:20:05.901Z,100.00
2019-03-19T01:25:10.012Z,100.00
2019-03-19T01:30:14.240Z,100.00
2019-03-19T01:35:18.394Z,100.00
2019-03-19T01:40:22.692Z,100.00
2019-03-19T01:45:26.852Z,100.00
2019-03-19T01:50:30.954Z,100.00
2019-03-19T01:55:35.074Z,100.00
2019-03-19T02:00:39.135Z,100.00
2019-03-19T02:05:43.241Z,100.00
2019-03-19T02:10:47.377Z,100.00
2019-03-19T02:15:51.422Z,100.00
2019-03-19T02:20:55.551Z,100.00
2019-03-19T02:25:59.723Z,100.00
2019-03-19T02:31:03.946Z,100.00
2019-03-19T02:36:08.079Z,100.00
2019-03-19T02:41:12.180Z,100.00
2019-03-19T02:46:16.399Z,100.00
2019-03-19T02:51:20.556Z,100.00
2019-03-19T02:56:32.570Z,100.00
2019-03-19T03:01:30.490Z,100.00
2019-03-19T03:06:34.607Z,100.00
2019-03-19T03:11:38.700Z,100.00
2019-03-19T03:16:42.797Z,100.00
2019-03-19T03:21:46.871Z,100.00
2019-03-19T03:26:50.933Z,100.00
2019-03-19T03:31:55.020Z,100.00
2019-03-19T03:36:59.286Z,100.00
2019-03-19T03:42:03.514Z,100.00
2019-03-19T03:47:07.800Z,100.00
2019-03-19T03:52:11.866Z,100.00
2019-03-19T03:57:15.958Z,100.00
2019-03-19T04:02:20.064Z,100.00
2019-03-19T04:07:24.177Z,100.00
2019-03-19T04:12:28.333Z,100.00
2019-03-19T04:17:32.441Z,100.00
2019-03-19T04:22:36.557Z,100.00
2019-03-19T04:27:41.165Z,100.00
2019-03-19T04:32:45.416Z,100.00
2019-03-19T04:37:49.629Z,100.00
2019-03-19T04:42:53.776Z,100.00
2019-03-19T04:47:57.987Z,100.00
2019-03-19T04:53:02.173Z,100.00
2019-03-19T04:58:06.306Z,100.00
2019-03-19T05:03:10.366Z,100.00
2019-03-19T05:08:14.487Z,100.00
2019-03-19T05:13:18.652Z,100.00
2019-03-19T05:18:22.718Z,100.00
2019-03-19T05:23:26.925Z,100.00
2019-03-19T05:28:31.127Z,100.00
2019-03-19T05:33:35.293Z,100.00
2019-03-19T05:38:39.386Z,100.00
2019-03-19T05:43:43.508Z,100.00
2019-03-19T05:48:47.839Z,100.00
2019-03-19T05:53:52.073Z,100.00
2019-03-19T05:58:56.207Z,100.00
2019-03-19T06:04:00.352Z,100.00
2019-03-19T06:09:07.347Z,100.00
2019-03-19T06:14:11.478Z,100.00
2019-03-19T06:19:15.582Z,100.00
2019-03-19T06:24:19.746Z,100.00
2019-03-19T06:29:23.857Z,100.00
2019-03-19T06:34:27.926Z,100.00
2019-03-19T06:39:32.007Z,100.00
2019-03-19T06:44:36.089Z,100.00
2019-03-19T06:49:40.213Z,100.00
2019-03-19T06:54:44.339Z,100.00
2019-03-19T06:59:48.453Z,100.00
2019-03-19T07:04:52.531Z,100.00
2019-03-19T07:09:56.638Z,100.00
2019-03-19T07:15:00.854Z,100.00
2019-03-19T07:20:06.249Z,100.00
2019-03-19T07:25:10.909Z,100.00
2019-03-19T07:30:16.321Z,100.00
2019-03-19T07:35:20.404Z,100.00
2019-03-19T07:40:24.495Z,100.00
2019-03-19T07:45:28.610Z,100.00
2019-03-19T07:50:32.761Z,100.00
2019-03-19T07:55:36.820Z,100.00
2019-03-19T08:00:40.979Z,100.00
2019-03-19T08:05:45.119Z,100.00
2019-03-19T08:10:52.361Z,100.00
2019-03-19T08:15:56.531Z,100.00
2019-03-19T08:21:00.793Z,99.45
2019-03-19T08:26:07.843Z,98.80
2019-03-19T08:31:12.059Z,98.04
2019-03-19T08:36:16.325Z,97.44
2019-03-19T08:41:20.652Z,97.05
2019-03-19T08:46:24.844Z,96.28
2019-03-19T08:51:29.168Z,95.23
2019-03-19T08:56:33.766Z,94.32
2019-03-19T09:01:40.588Z,93.68
2019-03-19T09:06:44.713Z,92.66
2019-03-19T09:11:48.828Z,93.66
2019-03-19T09:16:52.922Z,93.33
2019-03-19T09:21:58.540Z,92.83
2019-03-19T09:27:02.739Z,89.69
2019-03-19T09:32:06.906Z,89.69
2019-03-19T09:37:10.974Z,85.15
2019-03-19T09:42:15.036Z,82.35
2019-03-19T09:47:19.161Z,83.79
2019-03-19T09:52:23.298Z,82.88
2019-03-19T09:57:27.419Z,83.39
2019-03-19T10:02:31.478Z,81.79
2019-03-19T10:07:35.767Z,81.58
2019-03-19T10:12:40.869Z,80.18
2019-03-19T10:17:45.009Z,78.17
2019-03-19T10:22:49.202Z,79.01
2019-03-19T10:27:53.307Z,81.11
2019-03-19T10:33:02.323Z,81.58
2019-03-19T10:38:18.515Z,83.17
2019-03-19T10:43:24.494Z,83.47
2019-03-19T10:48:28.541Z,81.73
2019-03-19T10:53:32.751Z,81.39
2019-03-19T10:58:36.813Z,83.99
2019-03-19T11:03:41.035Z,86.71
2019-03-19T11:08:46.075Z,81.58
2019-03-19T11:13:50.320Z,79.68
2019-03-19T11:18:54.439Z,74.62
2019-03-19T11:23:58.565Z,71.86
2019-03-19T11:29:05.452Z,75.77
2019-03-19T11:34:09.588Z,77.15
2019-03-19T11:39:18.747Z,78.20
2019-03-19T11:44:22.801Z,78.05
2019-03-19T11:49:27.151Z,79.91
2019-03-19T11:54:31.407Z,82.04
2019-03-19T11:59:35.546Z,83.00
2019-03-19T12:04:39.729Z,81.26
2019-03-19T12:09:43.846Z,80.11
2019-03-19T12:14:50.863Z,79.39
2019-03-19T12:19:56.928Z,71.63
2019-03-19T12:25:01.051Z,78.25
2019-03-19T12:30:05.966Z,79.14
2019-03-19T12:35:11.034Z,78.29
2019-03-19T12:40:15.119Z,76.54
2019-03-19T12:45:19.363Z,76.14
2019-03-19T12:50:24.848Z,75.68
2019-03-19T12:55:29.089Z,78.52
2019-03-19T13:00:34.908Z,77.91
2019-03-19T13:05:40.336Z,79.72
2019-03-19T13:10:44.487Z,82.14
2019-03-19T13:15:48.719Z,85.03
2019-03-19T13:20:53.663Z,84.48
2019-03-19T13:25:57.992Z,85.31
2019-03-19T13:31:02.067Z,84.50
2019-03-19T13:36:06.415Z,84.49
2019-03-19T13:41:10.454Z,84.92
2019-03-19T13:46:16.206Z,84.34
2019-03-19T13:51:20.332Z,84.87
2019-03-19T13:56:27.263Z,85.63
2019-03-19T14:01:31.390Z,86.82
2019-03-19T14:06:35.516Z,87.02
2019-03-19T14:11:39.632Z,86.62
2019-03-19T14:16:43.734Z,85.85
2019-03-19T14:21:47.903Z,83.51
2019-03-19T14:26:52.044Z,83.17
2019-03-19T14:31:56.156Z,82.38
2019-03-19T14:37:01.701Z,84.15
2019-03-19T14:42:05.934Z,82.39
2019-03-19T14:47:10.150Z,80.56
2019-03-19T14:52:14.258Z,78.61
2019-03-19T14:57:20.691Z,80.43
2019-03-19T15:02:24.815Z,81.88
2019-03-19T15:07:29.233Z,83.78
2019-03-19T15:12:34.308Z,86.80
2019-03-19T15:17:38.487Z,89.75
2019-03-19T15:22:42.699Z,90.03
2019-03-19T15:27:46.996Z,90.63
2019-03-19T15:32:51.225Z,91.40
2019-03-19T15:37:55.334Z,92.86
2019-03-19T15:43:00.905Z,93.87
2019-03-19T15:48:05.287Z,94.63
2019-03-19T15:53:09.422Z,95.33
2019-03-19T15:58:13.710Z,95.38
2019-03-19T16:03:17.881Z,95.74
2019-03-19T16:08:21.935Z,96.12
2019-03-19T16:13:26.414Z,96.41
2019-03-19T16:18:30.493Z,97.06
2019-03-19T16:23:35.107Z,97.92
2019-03-19T16:28:42.029Z,98.78
2019-03-19T16:33:46.277Z,99.56
2019-03-19T16:38:50.427Z,100.00
2019-03-19T16:43:56.241Z,100.00
2019-03-19T16:49:00.349Z,100.00
2019-03-19T16:54:08.861Z,100.00
2019-03-19T16:59:13.095Z,100.00
2019-03-19T17:04:17.187Z,100.00
2019-03-19T17:09:21.289Z,100.00
2019-03-19T17:14:25.890Z,100.00
2019-03-19T17:19:31.208Z,100.00
2019-03-19T17:24:35.477Z,100.00
2019-03-19T17:29:42.988Z,100.00
2019-03-19T17:34:47.137Z,100.00
2019-03-19T17:39:51.234Z,100.00
2019-03-19T17:44:55.419Z,100.00
2019-03-19T17:49:59.726Z,100.00
2019-03-19T17:55:04.366Z,100.00
2019-03-19T18:00:10.209Z,100.00
2019-03-19T18:05:14.493Z,100.00
2019-03-19T18:10:18.815Z,100.00
2019-03-19T18:15:22.975Z,100.00
2019-03-19T18:20:27.175Z,100.00
2019-03-19T18:25:31.190Z,100.00
2019-03-19T18:30:35.171Z,100.00
2019-03-19T18:35:39.215Z,100.00
2019-03-19T18:40:43.169Z,100.00
2019-03-19T18:45:47.190Z,100.00
2019-03-19T18:50:51.170Z,100.00
2019-03-19T18:55:55.189Z,100.00
2019-03-19T19:00:59.290Z,100.00
2019-03-19T19:06:03.390Z,100.00
2019-03-19T19:11:07.509Z,100.00
2019-03-19T19:16:13.429Z,100.00
2019-03-19T19:21:17.686Z,100.00
2019-03-19T19:26:21.869Z,100.00
2019-03-19T19:31:25.970Z,100.00
2019-03-19T19:36:30.053Z,100.00
2019-03-19T19:41:34.099Z,100.00
2019-03-19T19:46:38.209Z,100.00
2019-03-19T19:51:42.474Z,100.00
2019-03-19T19:56:46.531Z,100.00
2019-03-19T20:01:50.649Z,100.00
2019-03-19T20:06:56.773Z,100.00
2019-03-19T20:12:00.818Z,100.00
2019-03-19T20:17:04.995Z,100.00
2019-03-19T20:22:09.070Z,100.00
2019-03-19T20:27:13.105Z,100.00
2019-03-19T20:32:17.269Z,100.00
2019-03-19T20:37:21.369Z,100.00
2019-03-19T20:42:25.509Z,100.00
2019-03-19T20:47:29.510Z,100.00
2019-03-19T20:52:33.825Z,100.00
2019-03-19T20:57:37.989Z,100.00
2019-03-19T21:02:42.000Z,100.00
2019-03-19T21:07:46.390Z,100.00
2019-03-19T21:12:53.522Z,100.00
2019-03-19T21:17:57.511Z,100.00
2019-03-19T21:23:01.526Z,100.00
2019-03-19T21:28:13.475Z,100.00
2019-03-19T21:33:11.270Z,100.00
2019-03-19T21:38:15.291Z,100.00
2019-03-19T21:43:19.470Z,100.00
2019-03-19T21:48:23.500Z,100.00
2019-03-19T21:53:28.369Z,100.00
2019-03-19T21:58:32.379Z,100.00
2019-03-19T22:03:36.398Z,100.00
2019-03-19T22:08:40.392Z,100.00
2019-03-19T22:13:44.423Z,100.00
2019-03-19T22:18:48.538Z,100.00
2019-03-19T22:23:52.469Z,100.00
2019-03-19T22:28:56.489Z,100.00
2019-03-19T22:34:00.399Z,100.00
2019-03-19T22:39:07.055Z,100.00
2019-03-19T22:44:11.034Z,100.00
2019-03-19T22:49:15.045Z,100.00
2019-03-19T22:54:19.935Z,100.00
2019-03-19T22:59:24.940Z,100.00
2019-03-19T23:04:28.907Z,100.00
2019-03-19T23:09:32.884Z,100.00
2019-03-19T23:14:36.879Z,100.00
2019-03-19T23:19:40.897Z,100.00
2019-03-19T23:24:45.034Z,100.00
2019-03-19T23:29:49.025Z,100.00
2019-03-19T23:34:52.980Z,100.00
2019-03-19T23:39:56.915Z,100.00
2019-03-19T23:45:00.825Z,100.00
2019-03-19T23:50:06.285Z,100.00
2019-03-19T23:55:10.895Z,100.00
