createdAt,value
2019-05-30T00:02:15.898Z,99.90
2019-05-30T00:04:45.785Z,99.90
2019-05-30T00:07:16.093Z,99.90
2019-05-30T00:09:46.359Z,99.90
2019-05-30T00:12:16.927Z,99.90
2019-05-30T00:14:47.579Z,99.90
2019-05-30T00:17:17.168Z,99.90
2019-05-30T00:19:48.356Z,99.90
2019-05-30T00:22:18.302Z,99.90
2019-05-30T00:24:48.847Z,99.90
2019-05-30T00:27:19.067Z,99.90
2019-05-30T00:29:48.962Z,99.90
2019-05-30T00:32:18.892Z,99.90
2019-05-30T00:34:48.566Z,99.90
2019-05-30T00:37:21.465Z,99.90
2019-05-30T00:39:50.739Z,99.90
2019-05-30T00:42:20.379Z,99.90
2019-05-30T00:44:49.915Z,99.90
2019-05-30T00:47:20.158Z,99.90
2019-05-30T00:49:50.387Z,99.90
2019-05-30T00:52:20.623Z,99.90
2019-05-30T00:54:50.544Z,99.90
2019-05-30T00:57:20.460Z,99.90
2019-05-30T00:59:50.749Z,99.90
2019-05-30T01:02:20.436Z,99.90
2019-05-30T01:04:50.791Z,99.90
2019-05-30T01:07:20.723Z,99.90
2019-05-30T01:09:51.420Z,99.90
2019-05-30T01:12:21.126Z,99.90
2019-05-30T01:14:50.700Z,99.90
2019-05-30T01:17:20.971Z,99.90
2019-05-30T01:19:50.815Z,99.90
2019-05-30T01:22:20.930Z,99.90
2019-05-30T01:24:51.033Z,99.90
2019-05-30T01:27:21.978Z,99.90
2019-05-30T01:29:52.487Z,99.90
2019-05-30T01:32:28.984Z,99.90
2019-05-30T01:35:00.185Z,99.90
2019-05-30T01:37:30.504Z,99.90
2019-05-30T01:40:01.887Z,99.90
2019-05-30T01:42:31.928Z,99.90
2019-05-30T01:45:02.439Z,99.90
2019-05-30T01:47:32.502Z,99.90
2019-05-30T01:50:02.497Z,99.90
2019-05-30T01:52:33.134Z,99.90
2019-05-30T01:55:04.631Z,99.90
2019-05-30T01:57:34.599Z,99.90
2019-05-30T02:00:07.989Z,99.90
2019-05-30T02:02:38.960Z,99.90
2019-05-30T02:05:09.547Z,99.90
2019-05-30T02:07:39.822Z,99.90
2019-05-30T02:10:10.056Z,99.90
2019-05-30T02:12:40.831Z,99.90
2019-05-30T02:15:11.003Z,99.90
2019-05-30T02:17:40.961Z,99.90
2019-05-30T02:20:11.440Z,99.90
2019-05-30T02:22:41.385Z,99.90
2019-05-30T02:25:11.813Z,99.90
2019-05-30T02:27:41.674Z,99.90
2019-05-30T02:30:14.741Z,99.90
2019-05-30T02:32:44.317Z,99.90
2019-05-30T02:35:14.785Z,99.90
2019-05-30T02:37:45.115Z,99.90
2019-05-30T02:40:15.621Z,99.90
2019-05-30T02:42:45.595Z,99.90
2019-05-30T02:45:16.261Z,99.90
2019-05-30T02:47:46.464Z,99.90
2019-05-30T02:50:17.074Z,99.90
2019-05-30T02:52:47.666Z,99.90
2019-05-30T02:55:17.854Z,99.90
2019-05-30T02:57:47.410Z,99.90
2019-05-30T03:00:18.719Z,99.90
2019-05-30T03:02:48.979Z,99.90
2019-05-30T03:05:19.223Z,99.90
2019-05-30T03:07:49.223Z,99.90
2019-05-30T03:10:19.093Z,99.90
2019-05-30T03:12:50.646Z,99.90
2019-05-30T03:15:20.802Z,99.90
2019-05-30T03:17:50.313Z,99.90
2019-05-30T03:20:23.133Z,99.90
2019-05-30T03:22:52.115Z,99.90
2019-05-30T03:25:21.702Z,99.90
2019-05-30T03:27:51.899Z,99.90
2019-05-30T03:30:27.906Z,99.90
2019-05-30T03:33:15.866Z,99.90
2019-05-30T03:35:31.319Z,99.90
2019-05-30T03:37:58.732Z,99.90
2019-05-30T03:40:30.164Z,99.90
2019-05-30T03:43:00.801Z,99.90
2019-05-30T03:45:32.558Z,99.90
2019-05-30T03:48:06.654Z,99.90
2019-05-30T03:50:39.332Z,99.90
2019-05-30T03:53:12.024Z,99.90
2019-05-30T03:55:44.976Z,99.90
2019-05-30T03:58:23.198Z,99.90
2019-05-30T04:00:56.991Z,99.90
2019-05-30T04:03:48.627Z,99.90
2019-05-30T04:06:26.648Z,99.90
2019-05-30T04:09:06.997Z,99.90
2019-05-30T04:11:48.282Z,99.90
2019-05-30T04:14:22.798Z,99.90
2019-05-30T04:16:52.462Z,99.90
2019-05-30T04:19:22.838Z,99.90
2019-05-30T04:21:55.926Z,99.90
2019-05-30T04:24:26.939Z,99.90
2019-05-30T04:26:57.130Z,99.90
2019-05-30T04:29:27.688Z,99.90
2019-05-30T04:31:57.679Z,99.90
2019-05-30T04:34:27.990Z,99.90
2019-05-30T04:36:58.582Z,99.90
2019-05-30T04:39:28.889Z,99.90
2019-05-30T04:41:58.906Z,99.90
2019-05-30T04:44:29.115Z,99.90
2019-05-30T04:46:58.680Z,99.90
2019-05-30T04:49:28.901Z,99.90
2019-05-30T04:51:59.172Z,99.90
2019-05-30T04:54:29.089Z,99.90
2019-05-30T04:57:01.439Z,99.90
2019-05-30T04:59:31.677Z,99.90
2019-05-30T05:02:01.395Z,99.90
2019-05-30T05:04:32.865Z,99.90
2019-05-30T05:07:03.250Z,99.90
2019-05-30T05:09:33.542Z,99.90
2019-05-30T05:12:03.729Z,99.90
2019-05-30T05:14:34.799Z,99.90
2019-05-30T05:17:04.434Z,99.90
2019-05-30T05:19:33.760Z,99.90
2019-05-30T05:22:03.431Z,99.90
2019-05-30T05:24:33.687Z,99.90
2019-05-30T05:27:03.625Z,99.90
2019-05-30T05:29:33.628Z,99.90
2019-05-30T05:32:03.511Z,99.90
2019-05-30T05:34:33.309Z,99.90
2019-05-30T05:37:03.404Z,99.90
2019-05-30T05:39:33.315Z,99.90
2019-05-30T05:42:03.295Z,99.90
2019-05-30T05:44:33.617Z,99.90
2019-05-30T05:47:03.875Z,99.90
2019-05-30T05:49:34.470Z,99.90
2019-05-30T05:52:04.711Z,99.90
2019-05-30T05:54:34.951Z,98.40
2019-05-30T05:57:04.966Z,97.40
2019-05-30T05:59:34.876Z,97.80
2019-05-30T06:02:05.492Z,96.70
2019-05-30T06:04:35.107Z,96.90
2019-05-30T06:07:05.458Z,97.10
2019-05-30T06:09:35.765Z,97.10
2019-05-30T06:12:05.447Z,97.40
2019-05-30T06:14:35.121Z,97.70
2019-05-30T06:17:05.146Z,96.90
2019-05-30T06:19:45.748Z,95.70
2019-05-30T06:22:06.174Z,94.70
2019-05-30T06:24:36.420Z,94.40
2019-05-30T06:27:06.815Z,94.30
2019-05-30T06:29:37.058Z,92.80
2019-05-30T06:32:07.466Z,92.40
2019-05-30T06:34:39.544Z,92.10
2019-05-30T06:37:12.027Z,91.80
2019-05-30T06:39:42.259Z,90.60
2019-05-30T06:42:16.541Z,87.40
2019-05-30T06:44:46.526Z,85.90
2019-05-30T06:47:16.155Z,85.90
2019-05-30T06:49:45.850Z,86.20
2019-05-30T06:52:16.185Z,87.00
2019-05-30T06:54:46.751Z,89.40
2019-05-30T06:57:17.461Z,90.00
2019-05-30T06:59:47.724Z,90.40
2019-05-30T07:02:17.392Z,90.20
2019-05-30T07:04:52.182Z,87.90
2019-05-30T07:07:18.596Z,88.50
2019-05-30T07:09:49.164Z,83.00
2019-05-30T07:12:19.481Z,83.90
2019-05-30T07:14:49.206Z,86.90
2019-05-30T07:17:19.491Z,90.10
2019-05-30T07:19:49.878Z,90.50
2019-05-30T07:22:19.882Z,84.50
2019-05-30T07:24:50.513Z,87.10
2019-05-30T07:27:21.105Z,90.70
2019-05-30T07:29:51.395Z,91.80
2019-05-30T07:32:22.396Z,92.30
2019-05-30T07:35:05.538Z,91.10
2019-05-30T07:37:24.554Z,91.40
2019-05-30T07:39:54.601Z,90.50
2019-05-30T07:42:24.895Z,89.60
2019-05-30T07:44:54.844Z,87.50
2019-05-30T07:47:25.945Z,88.60
2019-05-30T07:49:56.026Z,88.00
2019-05-30T07:52:26.464Z,88.50
2019-05-30T07:54:57.115Z,89.70
2019-05-30T07:57:28.069Z,89.40
2019-05-30T07:59:58.401Z,89.60
2019-05-30T08:02:29.570Z,91.50
2019-05-30T08:05:00.283Z,91.90
2019-05-30T08:07:30.669Z,91.60
2019-05-30T08:10:00.975Z,90.70
2019-05-30T08:12:30.328Z,89.60
2019-05-30T08:15:00.277Z,90.20
2019-05-30T08:17:31.488Z,90.40
2019-05-30T08:20:01.905Z,87.90
2019-05-30T08:22:32.290Z,90.30
2019-05-30T08:25:02.863Z,90.30
2019-05-30T08:27:34.296Z,90.40
2019-05-30T08:30:04.952Z,88.60
2019-05-30T08:32:35.183Z,89.60
2019-05-30T08:35:04.767Z,87.80
2019-05-30T08:37:35.120Z,90.10
2019-05-30T08:40:06.482Z,90.20
2019-05-30T08:42:36.097Z,89.70
2019-05-30T08:45:09.737Z,90.00
2019-05-30T08:47:40.559Z,90.30
2019-05-30T08:50:11.656Z,90.20
2019-05-30T08:52:41.932Z,90.20
2019-05-30T08:55:12.063Z,90.50
2019-05-30T08:57:42.014Z,92.10
2019-05-30T09:00:13.137Z,91.60
2019-05-30T09:02:43.181Z,92.00
2019-05-30T09:05:14.384Z,93.40
2019-05-30T09:07:44.605Z,91.80
2019-05-30T09:10:16.357Z,91.90
2019-05-30T09:12:49.475Z,92.30
2019-05-30T09:15:21.866Z,92.90
2019-05-30T09:17:50.574Z,93.60
2019-05-30T09:20:21.532Z,91.50
2019-05-30T09:22:51.791Z,91.90
2019-05-30T09:25:22.082Z,91.60
2019-05-30T09:27:52.003Z,91.70
2019-05-30T09:30:23.647Z,91.20
2019-05-30T09:32:54.008Z,91.70
2019-05-30T09:35:24.913Z,90.50
2019-05-30T09:37:55.524Z,91.00
2019-05-30T09:40:26.376Z,90.80
2019-05-30T09:42:56.333Z,91.60
2019-05-30T09:45:27.539Z,91.00
2019-05-30T09:47:57.546Z,89.50
2019-05-30T09:50:28.326Z,86.10
2019-05-30T09:52:58.645Z,84.90
2019-05-30T09:55:28.746Z,84.30
2019-05-30T09:57:59.342Z,82.80
2019-05-30T10:00:30.088Z,82.00
2019-05-30T10:03:00.402Z,79.20
2019-05-30T10:05:30.992Z,81.00
2019-05-30T10:08:01.345Z,81.30
2019-05-30T10:10:31.744Z,80.10
2019-05-30T10:13:01.093Z,76.80
2019-05-30T10:15:31.380Z,75.80
2019-05-30T10:18:01.365Z,80.10
2019-05-30T10:20:31.747Z,78.40
2019-05-30T10:23:03.687Z,75.70
2019-05-30T10:25:33.716Z,77.10
2019-05-30T10:28:03.720Z,73.40
2019-05-30T10:30:33.893Z,75.90
2019-05-30T10:33:04.572Z,75.10
2019-05-30T10:35:34.918Z,75.70
2019-05-30T10:38:05.341Z,76.70
2019-05-30T10:40:35.531Z,77.00
2019-05-30T10:43:08.460Z,74.40
2019-05-30T10:45:38.702Z,76.70
2019-05-30T10:48:10.032Z,79.80
2019-05-30T10:50:40.427Z,79.10
2019-05-30T10:53:10.696Z,76.90
2019-05-30T10:55:41.351Z,74.60
2019-05-30T10:58:11.986Z,73.00
2019-05-30T11:00:48.956Z,71.30
2019-05-30T11:03:20.214Z,73.00
2019-05-30T11:05:57.180Z,72.30
2019-05-30T11:08:29.716Z,71.80
2019-05-30T11:10:59.974Z,70.30
2019-05-30T11:13:30.258Z,72.30
2019-05-30T11:16:00.544Z,74.90
2019-05-30T11:18:30.817Z,70.30
2019-05-30T11:21:01.244Z,69.90
2019-05-30T11:23:31.549Z,69.80
2019-05-30T11:26:01.544Z,71.40
2019-05-30T11:28:31.844Z,69.10
2019-05-30T11:31:04.538Z,69.90
2019-05-30T11:33:34.272Z,68.00
2019-05-30T11:36:04.286Z,66.80
2019-05-30T11:38:34.024Z,65.20
2019-05-30T11:41:04.256Z,65.60
2019-05-30T11:43:33.915Z,62.20
2019-05-30T11:46:03.499Z,61.30
2019-05-30T11:48:33.810Z,58.70
2019-05-30T11:51:03.737Z,58.40
2019-05-30T11:53:34.133Z,59.90
2019-05-30T11:56:04.649Z,62.60
2019-05-30T11:58:34.607Z,61.40
2019-05-30T12:01:04.486Z,59.00
2019-05-30T12:03:34.170Z,60.20
2019-05-30T12:06:04.170Z,58.30
2019-05-30T12:08:34.155Z,59.80
2019-05-30T12:11:04.411Z,56.50
2019-05-30T12:13:34.648Z,59.40
2019-05-30T12:16:04.286Z,60.20
2019-05-30T12:18:34.120Z,55.70
2019-05-30T12:21:04.342Z,54.90
2019-05-30T12:23:34.571Z,55.20
2019-05-30T12:26:04.840Z,56.30
2019-05-30T12:28:34.142Z,55.60
2019-05-30T12:31:06.361Z,57.00
2019-05-30T12:33:36.121Z,55.80
2019-05-30T12:36:06.602Z,56.20
2019-05-30T12:38:36.680Z,55.70
2019-05-30T12:41:06.299Z,56.10
2019-05-30T12:43:36.584Z,56.60
2019-05-30T12:46:07.136Z,51.90
2019-05-30T12:48:37.441Z,52.20
2019-05-30T12:51:07.363Z,56.60
2019-05-30T12:53:37.371Z,55.40
2019-05-30T12:56:07.398Z,54.30
2019-05-30T12:58:37.530Z,55.60
2019-05-30T13:01:07.779Z,53.00
2019-05-30T13:03:37.767Z,51.10
2019-05-30T13:06:07.585Z,52.60
2019-05-30T13:08:37.592Z,54.50
2019-05-30T13:11:07.758Z,52.40
2019-05-30T13:13:37.040Z,52.30
2019-05-30T13:16:08.931Z,53.90
2019-05-30T13:18:39.263Z,53.90
2019-05-30T13:21:09.354Z,51.70
2019-05-30T13:23:39.325Z,52.60
2019-05-30T13:26:09.985Z,51.50
2019-05-30T13:28:40.243Z,51.10
2019-05-30T13:31:10.218Z,51.90
2019-05-30T13:33:40.226Z,53.20
2019-05-30T13:36:10.516Z,53.70
2019-05-30T13:38:40.302Z,53.60
2019-05-30T13:41:11.004Z,49.70
2019-05-30T13:43:41.077Z,50.70
2019-05-30T13:46:11.475Z,50.50
2019-05-30T13:48:41.842Z,48.90
2019-05-30T13:51:11.822Z,51.10
2019-05-30T13:53:42.108Z,50.80
2019-05-30T13:56:11.692Z,51.10
2019-05-30T13:58:41.781Z,52.90
2019-05-30T14:01:14.021Z,55.40
2019-05-30T14:03:43.917Z,55.60
2019-05-30T14:06:15.073Z,56.00
2019-05-30T14:08:45.146Z,57.40
2019-05-30T14:11:15.753Z,55.00
2019-05-30T14:13:45.731Z,53.30
2019-05-30T14:16:15.717Z,54.20
2019-05-30T14:18:47.010Z,53.90
2019-05-30T14:21:17.619Z,53.60
2019-05-30T14:23:47.215Z,52.40
2019-05-30T14:26:17.518Z,53.20
2019-05-30T14:28:47.459Z,56.40
2019-05-30T14:31:17.707Z,57.50
2019-05-30T14:33:47.582Z,57.60
2019-05-30T14:36:17.587Z,57.20
2019-05-30T14:38:57.648Z,56.60
2019-05-30T14:41:19.520Z,58.10
2019-05-30T14:43:49.192Z,56.20
2019-05-30T14:46:19.088Z,54.90
2019-05-30T14:48:49.027Z,56.30
2019-05-30T14:51:19.295Z,56.80
2019-05-30T14:53:48.901Z,55.80
2019-05-30T14:56:19.246Z,57.40
2019-05-30T14:58:49.828Z,59.10
2019-05-30T15:01:19.803Z,57.00
2019-05-30T15:03:52.532Z,58.60
2019-05-30T15:06:23.157Z,58.60
2019-05-30T15:08:53.105Z,58.80
2019-05-30T15:11:23.479Z,60.10
2019-05-30T15:13:57.797Z,59.40
2019-05-30T15:16:27.905Z,60.50
2019-05-30T15:18:59.913Z,60.50
2019-05-30T15:21:30.440Z,60.60
2019-05-30T15:24:00.515Z,60.80
2019-05-30T15:26:30.649Z,60.50
2019-05-30T15:29:01.197Z,59.70
2019-05-30T15:31:31.235Z,61.50
2019-05-30T15:34:01.522Z,61.30
2019-05-30T15:36:32.111Z,61.60
2019-05-30T15:39:02.077Z,61.10
2019-05-30T15:41:32.007Z,61.30
2019-05-30T15:44:02.380Z,61.90
2019-05-30T15:46:32.323Z,63.20
2019-05-30T15:49:01.653Z,62.60
2019-05-30T15:51:31.961Z,63.60
2019-05-30T15:54:02.835Z,64.30
2019-05-30T15:56:33.177Z,64.20
2019-05-30T15:59:03.158Z,65.10
2019-05-30T16:01:33.552Z,63.30
2019-05-30T16:04:03.808Z,65.10
2019-05-30T16:06:33.413Z,65.20
2019-05-30T16:09:05.717Z,65.90
2019-05-30T16:11:35.956Z,66.80
2019-05-30T16:14:06.399Z,65.80
2019-05-30T16:16:40.096Z,65.10
2019-05-30T16:19:17.416Z,65.00
2019-05-30T16:21:43.161Z,67.50
2019-05-30T16:24:14.287Z,67.00
2019-05-30T16:26:44.825Z,68.60
2019-05-30T16:29:15.674Z,69.00
2019-05-30T16:31:45.768Z,69.40
2019-05-30T16:34:16.117Z,69.80
2019-05-30T16:36:45.866Z,71.70
2019-05-30T16:39:16.485Z,72.80
2019-05-30T16:41:45.826Z,73.20
2019-05-30T16:44:16.200Z,74.20
2019-05-30T16:46:46.544Z,74.40
2019-05-30T16:49:16.499Z,74.60
2019-05-30T16:51:46.270Z,75.00
2019-05-30T16:54:17.193Z,75.30
2019-05-30T16:56:47.542Z,75.10
2019-05-30T16:59:17.523Z,75.50
2019-05-30T17:01:57.248Z,75.90
2019-05-30T17:04:23.518Z,76.90
2019-05-30T17:06:53.919Z,76.80
2019-05-30T17:09:24.018Z,76.90
2019-05-30T17:11:53.705Z,75.70
2019-05-30T17:14:24.059Z,76.70
2019-05-30T17:16:54.836Z,76.60
2019-05-30T17:19:24.511Z,76.50
2019-05-30T17:21:53.954Z,76.70
2019-05-30T17:24:25.197Z,76.70
2019-05-30T17:26:55.027Z,77.20
2019-05-30T17:29:25.768Z,78.10
2019-05-30T17:31:56.128Z,79.00
2019-05-30T17:34:26.305Z,78.40
2019-05-30T17:36:56.874Z,79.10
2019-05-30T17:39:26.953Z,79.40
2019-05-30T17:41:57.151Z,80.40
2019-05-30T17:44:27.308Z,79.60
2019-05-30T17:46:57.320Z,79.40
2019-05-30T17:49:27.945Z,79.40
2019-05-30T17:51:57.987Z,79.90
2019-05-30T17:54:28.447Z,80.40
2019-05-30T17:56:58.437Z,82.40
2019-05-30T17:59:28.771Z,80.20
2019-05-30T18:02:00.874Z,80.00
2019-05-30T18:04:30.986Z,79.30
2019-05-30T18:07:01.706Z,88.40
2019-05-30T18:09:31.992Z,90.70
2019-05-30T18:12:02.908Z,92.40
2019-05-30T18:14:33.328Z,93.60
2019-05-30T18:17:03.147Z,91.40
2019-05-30T18:19:33.938Z,93.70
2019-05-30T18:22:03.949Z,92.90
2019-05-30T18:24:36.535Z,94.10
2019-05-30T18:27:06.291Z,93.30
2019-05-30T18:29:37.026Z,95.60
2019-05-30T18:32:06.696Z,96.20
2019-05-30T18:34:37.112Z,96.10
2019-05-30T18:37:06.920Z,96.40
2019-05-30T18:39:38.289Z,96.30
2019-05-30T18:42:08.753Z,96.70
2019-05-30T18:44:39.141Z,97.10
2019-05-30T18:47:09.265Z,97.30
2019-05-30T18:49:39.625Z,98.10
2019-05-30T18:52:10.445Z,98.80
2019-05-30T18:54:40.565Z,98.80
2019-05-30T18:57:10.842Z,98.10
2019-05-30T18:59:40.929Z,97.00
2019-05-30T19:02:11.383Z,95.10
2019-05-30T19:04:41.823Z,93.70
2019-05-30T19:07:12.577Z,94.20
2019-05-30T19:09:42.567Z,94.30
2019-05-30T19:12:13.314Z,94.70
2019-05-30T19:14:43.264Z,94.70
2019-05-30T19:17:13.951Z,95.00
2019-05-30T19:19:44.064Z,95.20
2019-05-30T19:22:13.846Z,95.50
2019-05-30T19:24:44.222Z,95.80
2019-05-30T19:27:14.688Z,96.30
2019-05-30T19:29:44.956Z,97.00
2019-05-30T19:32:15.440Z,98.50
2019-05-30T19:34:46.197Z,99.90
2019-05-30T19:37:16.282Z,99.90
2019-05-30T19:39:46.709Z,99.40
2019-05-30T19:42:19.710Z,98.50
2019-05-30T19:44:50.950Z,97.90
2019-05-30T19:47:21.882Z,97.80
2019-05-30T19:49:52.619Z,97.60
2019-05-30T19:52:23.280Z,97.50
2019-05-30T19:54:53.268Z,97.70
2019-05-30T19:57:23.550Z,97.80
2019-05-30T19:59:53.337Z,98.10
2019-05-30T20:02:23.618Z,98.00
2019-05-30T20:04:53.357Z,98.20
2019-05-30T20:07:22.733Z,98.50
2019-05-30T20:10:01.250Z,98.70
2019-05-30T20:12:24.767Z,99.70
2019-05-30T20:14:55.498Z,99.90
2019-05-30T20:17:25.503Z,99.90
2019-05-30T20:19:55.589Z,99.90
2019-05-30T20:22:26.226Z,99.90
2019-05-30T20:24:56.566Z,99.90
2019-05-30T20:27:27.352Z,99.90
2019-05-30T20:29:58.326Z,99.90
2019-05-30T20:32:29.389Z,99.90
2019-05-30T20:34:59.887Z,99.90
2019-05-30T20:37:30.016Z,99.90
2019-05-30T20:40:00.572Z,99.90
2019-05-30T20:42:30.595Z,99.90
2019-05-30T20:45:00.492Z,99.90
2019-05-30T20:47:31.071Z,99.90
2019-05-30T20:50:01.729Z,99.90
2019-05-30T20:52:32.202Z,99.90
2019-05-30T20:55:02.672Z,99.90
2019-05-30T20:57:34.264Z,99.90
2019-05-30T21:00:05.268Z,99.90
2019-05-30T21:02:36.691Z,99.90
2019-05-30T21:05:07.746Z,99.90
2019-05-30T21:07:39.715Z,99.90
2019-05-30T21:10:11.975Z,99.90
2019-05-30T21:12:46.517Z,99.90
2019-05-30T21:15:16.362Z,99.90
2019-05-30T21:17:47.073Z,99.90
2019-05-30T21:20:17.456Z,99.90
2019-05-30T21:22:47.824Z,99.90
2019-05-30T21:25:17.816Z,99.90
2019-05-30T21:27:48.153Z,99.90
2019-05-30T21:30:19.598Z,99.90
2019-05-30T21:32:50.520Z,99.90
2019-05-30T21:35:21.711Z,99.90
2019-05-30T21:37:51.595Z,99.90
2019-05-30T21:40:21.679Z,99.90
2019-05-30T21:43:05.065Z,99.90
2019-05-30T21:45:24.510Z,99.90
2019-05-30T21:47:55.283Z,99.90
2019-05-30T21:50:25.852Z,99.90
2019-05-30T21:52:58.549Z,99.90
2019-05-30T21:55:29.094Z,99.90
2019-05-30T21:58:00.326Z,99.90
2019-05-30T22:01:24.118Z,99.90
2019-05-30T22:03:55.222Z,99.90
2019-05-30T22:06:24.634Z,99.90
2019-05-30T22:08:55.420Z,99.90
2019-05-30T22:11:25.835Z,99.90
2019-05-30T22:13:56.065Z,99.90
2019-05-30T22:16:26.657Z,99.90
2019-05-30T22:18:58.371Z,99.90
2019-05-30T22:21:28.565Z,99.90
2019-05-30T22:23:59.585Z,99.90
2019-05-30T22:26:29.806Z,99.90
2019-05-30T22:28:59.767Z,99.90
2019-05-30T22:31:29.657Z,99.90
2019-05-30T22:33:59.886Z,99.90
2019-05-30T22:36:30.109Z,99.90
2019-05-30T22:39:00.346Z,99.90
2019-05-30T22:41:30.708Z,99.90
2019-05-30T22:44:00.960Z,99.90
2019-05-30T22:46:30.895Z,99.90
2019-05-30T22:49:01.107Z,99.90
2019-05-30T22:51:31.718Z,99.90
2019-05-30T22:54:01.672Z,99.90
2019-05-30T22:56:32.172Z,99.90
2019-05-30T22:59:02.473Z,99.90
2019-05-30T23:01:32.449Z,99.90
2019-05-30T23:04:02.744Z,99.90
2019-05-30T23:06:32.732Z,99.90
2019-05-30T23:09:03.254Z,99.90
2019-05-30T23:11:33.226Z,99.90
2019-05-30T23:14:03.501Z,99.90
2019-05-30T23:16:33.721Z,99.90
2019-05-30T23:19:03.682Z,99.90
2019-05-30T23:21:33.301Z,99.90
2019-05-30T23:24:03.567Z,99.90
2019-05-30T23:26:33.810Z,99.90
2019-05-30T23:29:04.430Z,99.90
2019-05-30T23:31:34.748Z,99.90
2019-05-30T23:34:05.064Z,99.90
2019-05-30T23:36:35.068Z,99.90
2019-05-30T23:39:07.020Z,99.90
2019-05-30T23:41:37.273Z,99.90
2019-05-30T23:44:11.475Z,99.90
2019-05-30T23:46:39.213Z,99.90
2019-05-30T23:49:09.074Z,99.90
2019-05-30T23:51:39.320Z,99.90
2019-05-30T23:54:09.285Z,99.90
2019-05-30T23:56:42.112Z,99.90
2019-05-30T23:59:10.272Z,99.90
