createdAt,value
2018-07-08T00:00:12.574Z,11.07
2018-07-08T00:02:41.822Z,11.20
2018-07-08T00:05:11.722Z,11.43
2018-07-08T00:07:40.655Z,10.87
2018-07-08T00:10:09.928Z,10.60
2018-07-08T00:12:40.662Z,12.07
2018-07-08T00:15:09.987Z,11.77
2018-07-08T00:17:39.402Z,12.20
2018-07-08T00:20:08.639Z,13.07
2018-07-08T00:22:38.947Z,12.93
2018-07-08T00:25:08.405Z,13.80
2018-07-08T00:27:38.343Z,13.53
2018-07-08T00:47:53.159Z,11.67
2018-07-08T00:50:22.418Z,10.87
2018-07-08T00:52:51.667Z,10.57
2018-07-08T00:55:21.826Z,11.00
2018-07-08T00:57:51.170Z,11.17
2018-07-08T01:00:26.983Z,10.33
2018-07-08T01:02:56.861Z,10.63
2018-07-08T01:05:27.388Z,11.07
2018-07-08T01:07:56.646Z,9.93
2018-07-08T01:10:26.277Z,10.73
2018-07-08T01:12:55.565Z,10.63
2018-07-08T01:15:25.971Z,11.23
2018-07-08T01:35:40.936Z,10.83
2018-07-08T01:38:10.856Z,11.33
2018-07-08T01:40:40.119Z,10.43
2018-07-08T01:43:09.386Z,10.90
2018-07-08T01:45:38.706Z,12.00
2018-07-08T01:48:07.944Z,12.43
2018-07-08T01:50:37.266Z,12.07
2018-07-08T01:53:06.481Z,11.17
2018-07-08T01:55:37.278Z,11.03
2018-07-08T01:58:06.355Z,10.43
2018-07-08T02:00:37.126Z,11.50
2018-07-08T02:03:06.694Z,10.17
2018-07-08T02:05:37.742Z,10.20
2018-07-08T02:08:08.335Z,10.00
2018-07-08T02:10:38.367Z,10.43
2018-07-08T02:13:07.752Z,10.17
2018-07-08T02:15:37.410Z,10.03
2018-07-08T02:18:06.710Z,10.30
2018-07-08T02:20:36.609Z,10.30
2018-07-08T02:23:06.868Z,9.73
2018-07-08T02:25:36.426Z,9.33
2018-07-08T02:28:05.700Z,9.30
2018-07-08T02:30:35.707Z,10.20
2018-07-08T02:33:05.122Z,10.20
2018-07-08T02:35:35.470Z,10.90
2018-07-08T02:38:04.915Z,11.50
2018-07-08T02:40:34.299Z,11.03
2018-07-08T02:43:03.745Z,10.70
2018-07-08T02:45:33.189Z,10.00
2018-07-08T02:48:02.611Z,10.43
2018-07-08T02:50:32.011Z,10.43
2018-07-08T02:53:01.310Z,10.00
2018-07-08T02:55:30.577Z,11.03
2018-07-08T02:57:59.865Z,11.10
2018-07-08T03:00:29.140Z,11.00
2018-07-08T03:02:58.508Z,11.57
2018-07-08T03:05:27.792Z,12.03
2018-07-08T03:07:57.156Z,11.87
2018-07-08T03:10:27.044Z,13.00
2018-07-08T03:12:56.669Z,12.47
2018-07-08T03:15:26.396Z,12.63
2018-07-08T03:17:55.692Z,11.83
2018-07-08T03:20:25.124Z,12.60
2018-07-08T03:40:40.937Z,15.73
2018-07-08T03:43:10.152Z,14.17
2018-07-08T03:45:39.414Z,13.27
2018-07-08T03:48:08.680Z,12.60
2018-07-08T03:50:38.059Z,12.60
2018-07-08T03:53:07.425Z,12.07
2018-07-08T03:55:37.717Z,12.97
2018-07-08T03:58:07.040Z,11.03
2018-07-08T04:00:36.298Z,11.67
2018-07-08T04:03:05.677Z,12.03
2018-07-08T04:05:34.874Z,11.80
2018-07-08T04:25:49.829Z,12.23
2018-07-08T04:28:19.090Z,12.77
2018-07-08T04:30:49.817Z,12.43
2018-07-08T04:33:20.016Z,11.80
2018-07-08T04:35:49.250Z,12.57
2018-07-08T04:38:18.535Z,12.33
2018-07-08T04:40:47.790Z,11.93
2018-07-08T04:43:17.792Z,12.13
2018-07-08T04:45:47.050Z,11.50
2018-07-08T04:48:16.322Z,12.07
2018-07-08T04:50:45.595Z,11.93
2018-07-08T05:11:01.494Z,20.73
2018-07-08T05:13:30.829Z,20.07
2018-07-08T05:16:00.109Z,20.10
2018-07-08T05:18:29.973Z,19.87
2018-07-08T05:20:59.330Z,20.47
2018-07-08T05:23:29.206Z,19.30
2018-07-08T05:25:59.803Z,18.57
2018-07-08T05:28:29.793Z,18.47
2018-07-08T05:30:59.815Z,19.03
2018-07-08T05:33:29.138Z,14.00
2018-07-08T05:35:58.406Z,14.80
2018-07-08T05:56:13.750Z,14.37
2018-07-08T05:58:42.984Z,14.50
2018-07-08T06:01:12.213Z,13.83
2018-07-08T06:03:41.498Z,14.00
2018-07-08T06:06:11.437Z,14.77
2018-07-08T06:08:40.720Z,14.10
2018-07-08T06:11:10.093Z,12.87
2018-07-08T06:13:39.802Z,12.87
2018-07-08T06:16:09.121Z,13.93
2018-07-08T06:18:39.459Z,12.63
2018-07-08T06:21:08.754Z,13.63
2018-07-08T06:23:37.952Z,13.80
2018-07-08T06:44:00.373Z,14.00
2018-07-08T06:46:30.234Z,14.77
2018-07-08T06:48:59.517Z,14.30
2018-07-08T06:51:29.193Z,14.20
2018-07-08T07:11:44.358Z,15.43
2018-07-08T07:14:14.321Z,14.80
2018-07-08T07:16:44.717Z,14.93
2018-07-08T07:19:14.537Z,14.20
2018-07-08T07:21:43.922Z,14.73
2018-07-08T07:24:13.870Z,14.33
2018-07-08T07:26:43.390Z,14.13
2018-07-08T07:29:13.493Z,15.07
2018-07-08T07:31:44.206Z,15.60
2018-07-08T07:34:13.452Z,16.33
2018-07-08T07:36:42.748Z,16.80
2018-07-08T07:39:12.114Z,16.97
2018-07-08T07:41:41.354Z,16.10
2018-07-08T07:44:11.356Z,17.07
2018-07-08T07:46:40.604Z,16.87
2018-07-08T07:49:09.874Z,17.40
2018-07-08T07:51:38.853Z,17.80
2018-07-08T07:54:09.275Z,19.60
2018-07-08T07:56:41.110Z,17.40
2018-07-08T07:59:10.403Z,19.60
2018-07-08T08:01:40.392Z,18.27
2018-07-08T08:04:09.677Z,18.93
2018-07-08T08:06:39.374Z,19.80
2018-07-08T08:09:09.350Z,18.60
2018-07-08T08:11:40.194Z,16.57
2018-07-08T08:14:09.465Z,16.57
2018-07-08T08:16:38.758Z,19.03
2018-07-08T08:19:08.667Z,17.90
2018-07-08T08:21:37.845Z,19.10
2018-07-08T08:24:07.714Z,19.17
2018-07-08T08:26:37.335Z,17.93
2018-07-08T08:29:06.549Z,17.80
2018-07-08T08:31:35.782Z,19.43
2018-07-08T08:35:13.618Z,18.40
2018-07-08T08:37:58.217Z,18.37
2018-07-08T08:40:28.672Z,18.27
2018-07-08T09:00:45.499Z,16.37
2018-07-08T09:03:15.981Z,16.83
2018-07-08T09:05:45.362Z,14.90
2018-07-08T09:25:59.887Z,15.30
2018-07-08T09:46:14.411Z,13.53
