createdAt,value
2018-03-30T00:00:46.266Z,0
2018-03-30T00:01:46.909Z,0
2018-03-30T00:02:46.076Z,0
2018-03-30T00:03:45.454Z,0
2018-03-30T00:04:46.470Z,0
2018-03-30T00:05:45.802Z,0
2018-03-30T00:06:46.443Z,0
2018-03-30T00:07:45.836Z,0
2018-03-30T00:08:46.596Z,0
2018-03-30T00:09:46.511Z,0
2018-03-30T00:10:46.057Z,0
2018-03-30T00:11:46.195Z,0
2018-03-30T00:12:46.714Z,0
2018-03-30T00:13:46.502Z,0
2018-03-30T00:14:46.752Z,0
2018-03-30T00:15:46.793Z,0
2018-03-30T00:16:46.930Z,0
2018-03-30T00:17:46.431Z,0
2018-03-30T00:18:46.253Z,0
2018-03-30T00:19:47.551Z,0
2018-03-30T00:20:47.816Z,0
2018-03-30T00:21:47.473Z,0
2018-03-30T00:22:48.846Z,0
2018-03-30T00:23:47.003Z,0
2018-03-30T00:24:46.676Z,0
2018-03-30T00:25:47.320Z,0
2018-03-30T00:26:46.334Z,0
2018-03-30T00:27:46.528Z,0
2018-03-30T00:28:47.113Z,0
2018-03-30T00:29:46.963Z,0
2018-03-30T00:30:46.622Z,0
2018-03-30T00:31:47.088Z,0
2018-03-30T00:32:47.057Z,0
2018-03-30T00:33:47.781Z,0
2018-03-30T00:34:47.712Z,0
2018-03-30T00:35:47.323Z,0
2018-03-30T00:36:47.099Z,0
2018-03-30T00:37:47.645Z,0
2018-03-30T00:38:47.106Z,0
2018-03-30T00:39:46.736Z,0
2018-03-30T00:40:48.189Z,0
2018-03-30T00:41:48.496Z,0
2018-03-30T00:42:47.372Z,0
2018-03-30T00:43:47.505Z,0
2018-03-30T00:44:48.757Z,0
2018-03-30T00:45:48.216Z,0
2018-03-30T00:46:47.645Z,0
2018-03-30T00:47:48.230Z,0
2018-03-30T00:48:48.227Z,0
2018-03-30T00:49:48.529Z,0
2018-03-30T00:50:48.529Z,0
2018-03-30T00:51:48.511Z,0
2018-03-30T00:52:48.574Z,0
2018-03-30T00:53:48.602Z,0
2018-03-30T00:54:48.674Z,0
2018-03-30T00:55:48.851Z,0
2018-03-30T00:56:49.010Z,0
2018-03-30T00:57:48.665Z,0
2018-03-30T00:58:49.099Z,0
2018-03-30T00:59:48.800Z,0
2018-03-30T01:00:48.752Z,0
2018-03-30T01:01:48.491Z,0
2018-03-30T01:02:49.480Z,0
2018-03-30T01:03:49.266Z,0
2018-03-30T01:04:49.250Z,0
2018-03-30T01:05:49.591Z,0
2018-03-30T01:06:50.177Z,0
2018-03-30T01:07:49.108Z,0
2018-03-30T01:08:49.386Z,0
2018-03-30T01:09:49.556Z,0
2018-03-30T01:10:49.268Z,0
2018-03-30T01:11:49.740Z,0
2018-03-30T01:12:48.848Z,0
2018-03-30T01:13:49.763Z,0
2018-03-30T01:14:50.091Z,0
2018-03-30T01:15:50.034Z,0
2018-03-30T01:16:49.972Z,0
2018-03-30T01:17:50.317Z,0
2018-03-30T01:18:49.366Z,0
2018-03-30T01:19:49.388Z,0
2018-03-30T01:20:49.439Z,0
2018-03-30T01:21:49.989Z,0
2018-03-30T01:22:50.181Z,0
2018-03-30T01:23:50.057Z,0
2018-03-30T01:24:49.124Z,0
2018-03-30T01:25:49.552Z,0
2018-03-30T01:26:50.938Z,0
2018-03-30T01:27:50.689Z,0
2018-03-30T01:28:50.705Z,0
2018-03-30T01:29:50.872Z,0
2018-03-30T01:30:50.803Z,0
2018-03-30T01:31:50.683Z,0
2018-03-30T01:32:50.892Z,0
2018-03-30T01:33:50.693Z,0
2018-03-30T01:34:51.132Z,0
2018-03-30T01:35:52.636Z,0
2018-03-30T01:36:50.711Z,0
2018-03-30T01:37:50.634Z,0
2018-03-30T01:38:50.700Z,0
2018-03-30T01:39:51.036Z,0
2018-03-30T01:40:50.665Z,0
2018-03-30T01:41:50.991Z,0
2018-03-30T01:42:50.608Z,0
2018-03-30T01:43:50.778Z,0
2018-03-30T01:44:50.728Z,0
2018-03-30T01:45:51.191Z,0
2018-03-30T01:46:51.158Z,0
2018-03-30T01:47:51.364Z,0
2018-03-30T01:48:50.929Z,0
2018-03-30T01:49:52.650Z,0
2018-03-30T01:50:52.920Z,0
2018-03-30T01:51:51.496Z,0
2018-03-30T01:52:51.646Z,0
2018-03-30T01:53:51.268Z,0
2018-03-30T01:54:50.589Z,0
2018-03-30T01:55:50.887Z,0
2018-03-30T01:56:51.196Z,0
2018-03-30T01:57:51.091Z,0
2018-03-30T01:58:51.152Z,0
2018-03-30T01:59:51.328Z,0
2018-03-30T02:00:50.894Z,0
2018-03-30T02:01:51.073Z,0
2018-03-30T02:02:51.182Z,0
2018-03-30T02:03:52.198Z,0
2018-03-30T02:04:52.137Z,0
2018-03-30T02:05:51.315Z,0
2018-03-30T02:06:51.881Z,0
2018-03-30T02:07:52.646Z,0
2018-03-30T02:08:53.323Z,0
2018-03-30T02:09:52.759Z,0
2018-03-30T02:10:53.729Z,0
2018-03-30T02:11:53.357Z,0
2018-03-30T02:12:54.056Z,0
2018-03-30T02:13:54.310Z,0
2018-03-30T02:14:53.926Z,0
2018-03-30T02:15:54.170Z,0
2018-03-30T02:16:54.772Z,0
2018-03-30T02:17:55.137Z,0
2018-03-30T02:18:55.167Z,0
2018-03-30T02:19:54.569Z,0
2018-03-30T02:20:55.125Z,0
2018-03-30T02:21:55.412Z,0
2018-03-30T02:22:55.760Z,0
2018-03-30T02:23:55.400Z,0
2018-03-30T02:24:55.067Z,0
2018-03-30T02:25:55.449Z,0
2018-03-30T02:26:55.280Z,0
2018-03-30T02:27:55.771Z,0
2018-03-30T02:28:55.705Z,0
2018-03-30T02:29:56.157Z,0
2018-03-30T02:30:56.004Z,0
2018-03-30T02:31:55.833Z,0
2018-03-30T02:32:56.035Z,0
2018-03-30T02:33:55.839Z,0
2018-03-30T02:34:55.744Z,0
2018-03-30T02:35:55.694Z,0
2018-03-30T02:36:55.917Z,0
2018-03-30T02:37:56.395Z,0
2018-03-30T02:38:56.253Z,0
2018-03-30T02:39:56.858Z,0
2018-03-30T02:40:57.058Z,0
2018-03-30T02:41:56.470Z,0
2018-03-30T02:42:57.043Z,0
2018-03-30T02:43:57.320Z,0
2018-03-30T02:44:57.484Z,0
2018-03-30T02:45:57.289Z,0
2018-03-30T02:46:57.726Z,0
2018-03-30T02:47:57.289Z,0
2018-03-30T02:48:57.260Z,0
2018-03-30T02:49:57.940Z,0
2018-03-30T02:50:57.274Z,0
2018-03-30T02:51:57.424Z,0
2018-03-30T02:52:59.247Z,0
2018-03-30T02:53:58.686Z,0
2018-03-30T02:54:57.739Z,0
2018-03-30T02:55:58.856Z,0
2018-03-30T02:56:58.522Z,0
2018-03-30T02:57:58.675Z,0
2018-03-30T02:58:58.130Z,0
2018-03-30T02:59:59.162Z,0
2018-03-30T03:00:58.720Z,0
2018-03-30T03:01:58.942Z,0
2018-03-30T03:02:59.066Z,0
2018-03-30T03:03:58.442Z,0
2018-03-30T03:04:59.311Z,0
2018-03-30T03:05:58.375Z,0
2018-03-30T03:06:59.204Z,0
2018-03-30T03:07:59.300Z,0
2018-03-30T03:08:59.703Z,0
2018-03-30T03:10:00.404Z,0
2018-03-30T03:11:00.813Z,0
2018-03-30T03:11:59.791Z,0
2018-03-30T03:12:59.360Z,0
2018-03-30T03:13:59.275Z,0
2018-03-30T03:14:59.626Z,0
2018-03-30T03:15:59.042Z,0
2018-03-30T03:16:59.089Z,0
2018-03-30T03:17:59.116Z,0
2018-03-30T03:19:00.042Z,0
2018-03-30T03:19:59.891Z,0
2018-03-30T03:21:00.076Z,0
2018-03-30T03:21:59.047Z,0
2018-03-30T03:22:59.813Z,0
2018-03-30T03:23:59.148Z,0
2018-03-30T03:24:59.914Z,0
2018-03-30T03:26:00.028Z,0
2018-03-30T03:27:00.032Z,0
2018-03-30T03:27:59.609Z,0
2018-03-30T03:29:00.082Z,0
2018-03-30T03:30:00.715Z,0
2018-03-30T03:31:01.150Z,0
2018-03-30T03:32:00.414Z,0
2018-03-30T03:33:00.831Z,0
2018-03-30T03:34:01.407Z,0
2018-03-30T03:35:02.163Z,0
2018-03-30T03:36:01.572Z,0
2018-03-30T03:37:02.067Z,0
2018-03-30T03:38:02.323Z,0
2018-03-30T03:39:02.741Z,0
2018-03-30T03:40:02.226Z,0
2018-03-30T03:41:02.546Z,0
2018-03-30T03:42:02.635Z,0
2018-03-30T03:43:02.706Z,0
2018-03-30T03:44:02.225Z,0
2018-03-30T03:45:03.358Z,0
2018-03-30T03:46:02.917Z,0
2018-03-30T03:47:03.063Z,0
2018-03-30T03:48:02.947Z,0
2018-03-30T03:49:02.899Z,0
2018-03-30T03:50:03.335Z,0
2018-03-30T03:51:03.405Z,0
2018-03-30T03:52:03.232Z,0
2018-03-30T03:53:03.262Z,0
2018-03-30T03:54:03.633Z,0
2018-03-30T03:55:02.932Z,0
2018-03-30T03:56:03.936Z,0
2018-03-30T03:57:03.825Z,0
2018-03-30T03:58:03.567Z,0
2018-03-30T03:59:04.085Z,0
2018-03-30T04:00:17.244Z,0
2018-03-30T04:01:03.122Z,0
2018-03-30T04:02:03.126Z,0
2018-03-30T04:03:03.852Z,0
2018-03-30T04:04:03.945Z,0
2018-03-30T04:05:03.252Z,0
2018-03-30T04:06:03.694Z,0
2018-03-30T04:07:04.657Z,0
2018-03-30T04:08:04.200Z,0
2018-03-30T04:09:04.805Z,0
2018-03-30T04:10:03.938Z,0
2018-03-30T04:11:04.554Z,0
2018-03-30T04:12:04.483Z,0
2018-03-30T04:13:04.781Z,0
2018-03-30T04:14:05.291Z,0
2018-03-30T04:15:05.727Z,0
2018-03-30T04:16:05.892Z,0
2018-03-30T04:17:06.015Z,0
2018-03-30T04:18:06.606Z,0
2018-03-30T04:19:06.908Z,0
2018-03-30T04:20:06.869Z,0
2018-03-30T04:21:06.578Z,0
2018-03-30T04:22:06.507Z,0
2018-03-30T04:23:07.008Z,0
2018-03-30T04:24:07.699Z,0
2018-03-30T04:25:07.463Z,0
2018-03-30T04:26:07.523Z,0
2018-03-30T04:27:07.669Z,0
2018-03-30T04:28:08.175Z,0
2018-03-30T04:29:07.953Z,0
2018-03-30T04:30:08.443Z,0
2018-03-30T04:31:08.520Z,0
2018-03-30T04:32:08.282Z,0
2018-03-30T04:33:08.975Z,0
2018-03-30T04:34:08.673Z,0
2018-03-30T04:35:08.661Z,0
2018-03-30T04:36:08.942Z,0
2018-03-30T04:37:09.448Z,0
2018-03-30T04:38:08.970Z,0
2018-03-30T04:39:08.984Z,0
2018-03-30T04:40:08.996Z,0
2018-03-30T04:41:09.579Z,0
2018-03-30T04:42:09.193Z,0
2018-03-30T04:43:09.772Z,0
2018-03-30T04:44:09.802Z,0
2018-03-30T04:45:09.864Z,5
2018-03-30T04:46:10.042Z,5
2018-03-30T04:47:10.140Z,5
2018-03-30T04:48:10.123Z,5
2018-03-30T04:49:10.681Z,5
2018-03-30T04:50:10.689Z,5
2018-03-30T04:51:10.436Z,5
2018-03-30T04:52:10.634Z,10
2018-03-30T04:53:10.188Z,10
2018-03-30T04:54:10.142Z,10
2018-03-30T04:55:11.055Z,10
2018-03-30T04:56:11.166Z,15
2018-03-30T04:57:10.925Z,15
2018-03-30T04:58:11.061Z,15
2018-03-30T04:59:10.848Z,15
2018-03-30T05:00:24.058Z,20
2018-03-30T05:01:11.326Z,20
2018-03-30T05:02:11.037Z,20
2018-03-30T05:03:11.073Z,25
2018-03-30T05:04:11.074Z,25
2018-03-30T05:05:11.580Z,30
2018-03-30T05:06:11.621Z,30
2018-03-30T05:07:12.019Z,30
2018-03-30T05:08:10.951Z,30
2018-03-30T05:09:11.814Z,35
2018-03-30T05:10:11.010Z,35
2018-03-30T05:11:12.468Z,35
2018-03-30T05:12:11.214Z,40
2018-03-30T05:13:11.989Z,40
2018-03-30T05:14:12.033Z,40
2018-03-30T05:15:12.195Z,45
2018-03-30T05:16:12.185Z,45
2018-03-30T05:17:11.947Z,50
2018-03-30T05:18:12.291Z,55
2018-03-30T05:19:13.266Z,60
2018-03-30T05:20:13.119Z,60
2018-03-30T05:21:13.176Z,65
2018-03-30T05:22:13.491Z,70
2018-03-30T05:23:13.246Z,75
2018-03-30T05:24:13.434Z,80
2018-03-30T05:25:13.581Z,85
2018-03-30T05:26:13.648Z,90
2018-03-30T05:27:13.110Z,90
2018-03-30T05:28:13.298Z,95
2018-03-30T05:29:13.835Z,95
2018-03-30T05:30:13.097Z,95
2018-03-30T05:31:13.138Z,100
2018-03-30T05:32:14.304Z,105
2018-03-30T05:33:14.537Z,105
2018-03-30T05:34:14.219Z,110
2018-03-30T05:35:14.773Z,115
2018-03-30T05:36:14.752Z,120
2018-03-30T05:37:14.571Z,120
2018-03-30T05:38:13.866Z,120
2018-03-30T05:39:14.397Z,125
2018-03-30T05:40:14.627Z,125
2018-03-30T05:41:14.828Z,125
2018-03-30T05:42:15.125Z,125
2018-03-30T05:43:15.286Z,135
2018-03-30T05:44:15.173Z,150
2018-03-30T05:45:15.090Z,155
2018-03-30T05:46:14.930Z,165
2018-03-30T05:47:14.311Z,180
2018-03-30T05:48:14.736Z,185
2018-03-30T05:49:14.748Z,195
2018-03-30T05:50:14.884Z,205
2018-03-30T05:51:14.776Z,250
2018-03-30T05:52:14.957Z,245
2018-03-30T05:53:16.146Z,255
2018-03-30T05:54:16.034Z,280
2018-03-30T05:55:16.334Z,300
2018-03-30T05:56:14.971Z,315
2018-03-30T05:57:14.901Z,345
2018-03-30T05:58:15.064Z,380
2018-03-30T05:59:15.316Z,405
2018-03-30T06:00:34.506Z,405
2018-03-30T06:01:14.446Z,400
2018-03-30T06:02:14.650Z,425
2018-03-30T06:03:14.894Z,460
2018-03-30T06:04:15.376Z,430
2018-03-30T06:05:15.014Z,440
2018-03-30T06:06:14.698Z,495
2018-03-30T06:07:14.712Z,495
2018-03-30T06:08:14.815Z,440
2018-03-30T06:09:15.196Z,400
2018-03-30T06:10:15.677Z,355
2018-03-30T06:11:15.154Z,350
2018-03-30T06:12:15.361Z,355
2018-03-30T06:13:14.881Z,350
2018-03-30T06:14:15.284Z,325
2018-03-30T06:15:14.751Z,340
2018-03-30T06:16:15.393Z,330
2018-03-30T06:17:15.099Z,330
2018-03-30T06:18:15.925Z,330
2018-03-30T06:19:15.232Z,325
2018-03-30T06:20:15.500Z,305
2018-03-30T06:21:15.441Z,295
2018-03-30T06:22:15.088Z,290
2018-03-30T06:23:16.271Z,290
2018-03-30T06:24:15.576Z,300
2018-03-30T06:25:15.763Z,315
2018-03-30T06:26:15.355Z,325
2018-03-30T06:27:15.679Z,340
2018-03-30T06:28:15.826Z,340
2018-03-30T06:29:15.477Z,335
2018-03-30T06:30:15.474Z,345
2018-03-30T06:31:15.856Z,355
2018-03-30T06:32:15.545Z,370
2018-03-30T06:33:16.560Z,405
2018-03-30T06:34:17.440Z,390
2018-03-30T06:35:15.429Z,425
2018-03-30T06:36:16.388Z,450
2018-03-30T06:37:16.664Z,480
2018-03-30T06:38:17.006Z,460
2018-03-30T06:39:16.709Z,440
2018-03-30T06:40:16.154Z,440
2018-03-30T06:41:17.571Z,485
2018-03-30T06:42:16.964Z,590
2018-03-30T06:43:17.456Z,635
2018-03-30T06:44:16.320Z,635
2018-03-30T06:45:16.232Z,605
2018-03-30T06:46:16.662Z,640
2018-03-30T06:47:16.642Z,610
2018-03-30T06:48:16.762Z,515
2018-03-30T06:49:16.514Z,515
2018-03-30T06:50:16.015Z,535
2018-03-30T06:51:16.468Z,525
2018-03-30T06:52:16.403Z,500
2018-03-30T06:53:16.481Z,525
2018-03-30T06:54:16.222Z,590
2018-03-30T06:55:17.408Z,590
2018-03-30T06:56:16.808Z,600
2018-03-30T06:57:17.836Z,625
2018-03-30T06:58:18.043Z,630
2018-03-30T06:59:17.756Z,625
2018-03-30T07:00:18.826Z,590
2018-03-30T07:01:18.135Z,570
2018-03-30T07:02:17.864Z,620
2018-03-30T07:03:17.664Z,585
2018-03-30T07:04:17.690Z,555
2018-03-30T07:05:18.005Z,510
2018-03-30T07:06:18.074Z,515
2018-03-30T07:07:17.826Z,535
2018-03-30T07:08:18.146Z,555
2018-03-30T07:09:18.622Z,570
2018-03-30T07:10:17.914Z,630
2018-03-30T07:11:18.263Z,650
2018-03-30T07:12:17.804Z,695
2018-03-30T07:13:18.673Z,775
2018-03-30T07:14:18.909Z,870
2018-03-30T07:15:18.685Z,965
2018-03-30T07:16:18.302Z,1015
2018-03-30T07:17:19.207Z,1060
2018-03-30T07:18:19.013Z,1105
2018-03-30T07:19:19.017Z,1105
2018-03-30T07:20:18.826Z,990
2018-03-30T07:21:18.869Z,840
2018-03-30T07:22:18.963Z,780
2018-03-30T07:23:18.940Z,740
2018-03-30T07:24:19.064Z,705
2018-03-30T07:25:19.922Z,680
2018-03-30T07:26:19.814Z,620
2018-03-30T07:27:20.013Z,540
2018-03-30T07:28:20.089Z,500
2018-03-30T07:29:20.066Z,475
2018-03-30T07:30:19.296Z,440
2018-03-30T07:31:19.891Z,430
2018-03-30T07:32:19.952Z,415
2018-03-30T07:33:20.225Z,410
2018-03-30T07:34:21.042Z,410
2018-03-30T07:35:21.522Z,430
2018-03-30T07:36:20.990Z,430
2018-03-30T07:37:20.401Z,450
2018-03-30T07:38:20.784Z,450
2018-03-30T07:39:21.557Z,465
2018-03-30T07:40:22.119Z,470
2018-03-30T07:41:21.709Z,520
2018-03-30T07:42:21.871Z,600
2018-03-30T07:43:22.658Z,645
2018-03-30T07:44:22.170Z,740
2018-03-30T07:45:22.252Z,700
2018-03-30T07:46:22.864Z,710
2018-03-30T07:47:22.938Z,665
2018-03-30T07:48:23.075Z,780
2018-03-30T07:49:23.172Z,805
2018-03-30T07:50:23.835Z,840
2018-03-30T07:51:23.239Z,865
2018-03-30T07:52:23.831Z,855
2018-03-30T07:53:25.240Z,885
2018-03-30T07:54:23.912Z,975
2018-03-30T07:55:24.000Z,1000
2018-03-30T07:56:23.654Z,1025
2018-03-30T07:57:23.984Z,1020
2018-03-30T07:58:24.275Z,1035
2018-03-30T07:59:24.084Z,1070
2018-03-30T08:00:23.649Z,1110
2018-03-30T08:01:24.353Z,960
2018-03-30T08:02:24.255Z,1160
2018-03-30T08:03:24.339Z,1185
2018-03-30T08:04:24.719Z,1200
2018-03-30T08:05:24.515Z,1240
2018-03-30T08:06:24.889Z,1295
2018-03-30T08:07:25.563Z,1315
2018-03-30T08:08:25.315Z,1235
2018-03-30T08:09:25.467Z,1175
2018-03-30T08:10:26.083Z,1130
2018-03-30T08:11:25.562Z,1120
2018-03-30T08:12:25.718Z,1085
2018-03-30T08:13:26.389Z,1095
2018-03-30T08:14:25.904Z,1115
2018-03-30T08:15:26.352Z,1085
2018-03-30T08:16:26.941Z,1015
2018-03-30T08:17:27.372Z,995
2018-03-30T08:18:27.791Z,955
2018-03-30T08:19:26.634Z,920
2018-03-30T08:20:26.390Z,975
2018-03-30T08:21:27.346Z,1085
2018-03-30T08:22:26.871Z,1030
2018-03-30T08:23:27.393Z,960
2018-03-30T08:24:27.202Z,905
2018-03-30T08:25:27.359Z,845
2018-03-30T08:26:27.670Z,800
2018-03-30T08:27:27.863Z,770
2018-03-30T08:28:28.529Z,680
2018-03-30T08:29:28.501Z,670
2018-03-30T08:30:28.100Z,690
2018-03-30T08:31:28.780Z,660
2018-03-30T08:32:28.544Z,610
2018-03-30T08:33:28.232Z,635
2018-03-30T08:34:28.684Z,600
2018-03-30T08:35:28.852Z,560
2018-03-30T08:36:29.286Z,535
2018-03-30T08:37:29.947Z,515
2018-03-30T08:38:29.730Z,495
2018-03-30T08:39:30.145Z,495
2018-03-30T08:40:29.936Z,495
2018-03-30T08:41:31.239Z,480
2018-03-30T08:42:30.670Z,490
2018-03-30T08:43:30.549Z,485
2018-03-30T08:44:31.095Z,490
2018-03-30T08:45:30.785Z,500
2018-03-30T08:46:31.220Z,505
2018-03-30T08:47:30.867Z,520
2018-03-30T08:48:31.690Z,510
2018-03-30T08:49:31.910Z,500
2018-03-30T08:50:32.723Z,495
2018-03-30T08:51:32.687Z,480
2018-03-30T08:52:32.474Z,490
2018-03-30T08:53:32.955Z,490
2018-03-30T08:54:33.158Z,480
2018-03-30T08:55:33.570Z,485
2018-03-30T08:56:33.258Z,485
2018-03-30T08:57:34.061Z,480
2018-03-30T08:58:34.430Z,480
2018-03-30T08:59:33.628Z,475
2018-03-30T09:00:33.914Z,465
2018-03-30T09:01:34.854Z,460
2018-03-30T09:02:34.897Z,455
2018-03-30T09:03:35.062Z,445
2018-03-30T09:04:34.586Z,450
2018-03-30T09:05:35.242Z,460
2018-03-30T09:06:34.506Z,470
2018-03-30T09:07:35.001Z,485
2018-03-30T09:08:34.803Z,495
2018-03-30T09:09:35.015Z,505
2018-03-30T09:10:35.297Z,515
2018-03-30T09:11:35.304Z,520
2018-03-30T09:12:34.902Z,545
2018-03-30T09:13:34.372Z,545
2018-03-30T09:14:34.774Z,545
2018-03-30T09:15:34.815Z,545
2018-03-30T09:16:34.701Z,560
2018-03-30T09:17:34.830Z,550
2018-03-30T09:18:34.953Z,530
2018-03-30T09:19:35.292Z,530
2018-03-30T09:20:35.350Z,525
2018-03-30T09:21:35.856Z,530
2018-03-30T09:22:35.559Z,535
2018-03-30T09:23:36.331Z,530
2018-03-30T09:24:35.325Z,535
2018-03-30T09:25:35.886Z,550
2018-03-30T09:26:36.581Z,550
2018-03-30T09:27:36.193Z,560
2018-03-30T09:28:36.285Z,550
2018-03-30T09:29:36.154Z,580
2018-03-30T09:30:36.874Z,605
2018-03-30T09:31:37.116Z,670
2018-03-30T09:32:37.158Z,740
2018-03-30T09:33:36.927Z,770
2018-03-30T09:34:36.747Z,830
2018-03-30T09:35:37.049Z,965
2018-03-30T09:36:36.743Z,1135
2018-03-30T09:37:36.944Z,1275
2018-03-30T09:38:37.351Z,1240
2018-03-30T09:39:37.256Z,1230
2018-03-30T09:40:38.045Z,1180
2018-03-30T09:41:37.644Z,1285
2018-03-30T09:42:38.230Z,1430
2018-03-30T09:43:38.637Z,1480
2018-03-30T09:44:39.048Z,1580
2018-03-30T09:45:39.464Z,1530
2018-03-30T09:46:39.884Z,1560
2018-03-30T09:47:40.080Z,1450
2018-03-30T09:48:40.864Z,1375
2018-03-30T09:49:41.928Z,1295
2018-03-30T09:50:41.839Z,1285
2018-03-30T09:51:41.212Z,1330
2018-03-30T09:52:42.006Z,1295
2018-03-30T09:53:41.214Z,1240
2018-03-30T09:54:41.029Z,1355
2018-03-30T09:55:41.497Z,1380
2018-03-30T09:56:42.064Z,1290
2018-03-30T09:57:41.299Z,1250
2018-03-30T09:58:41.926Z,1175
2018-03-30T09:59:41.758Z,1160
2018-03-30T10:00:41.376Z,1160
2018-03-30T10:01:42.181Z,1195
2018-03-30T10:02:41.951Z,1180
2018-03-30T10:03:42.602Z,1140
2018-03-30T10:04:42.470Z,1080
2018-03-30T10:05:43.246Z,1020
2018-03-30T10:06:43.246Z,1035
2018-03-30T10:07:43.043Z,1050
2018-03-30T10:08:43.731Z,1020
2018-03-30T10:09:43.873Z,1015
2018-03-30T10:10:43.817Z,960
2018-03-30T10:11:43.646Z,925
2018-03-30T10:12:43.880Z,900
2018-03-30T10:13:43.953Z,895
2018-03-30T10:14:44.357Z,895
2018-03-30T10:15:43.697Z,905
2018-03-30T10:16:44.123Z,965
2018-03-30T10:17:44.146Z,985
2018-03-30T10:18:43.947Z,985
2018-03-30T10:19:44.636Z,970
2018-03-30T10:20:44.429Z,975
2018-03-30T10:21:45.157Z,970
2018-03-30T10:22:45.119Z,980
2018-03-30T10:23:44.982Z,980
2018-03-30T10:24:45.642Z,955
2018-03-30T10:25:45.594Z,920
2018-03-30T10:26:45.823Z,885
2018-03-30T10:27:46.305Z,870
2018-03-30T10:28:46.684Z,860
2018-03-30T10:29:46.741Z,855
2018-03-30T10:30:46.908Z,860
2018-03-30T10:31:47.105Z,875
2018-03-30T10:32:47.175Z,880
2018-03-30T10:33:48.407Z,865
2018-03-30T10:34:47.935Z,850
2018-03-30T10:35:48.325Z,830
2018-03-30T10:36:48.177Z,820
2018-03-30T10:37:48.368Z,815
2018-03-30T10:38:48.401Z,815
2018-03-30T10:39:48.849Z,805
2018-03-30T10:40:48.308Z,805
2018-03-30T10:41:49.027Z,795
2018-03-30T10:42:48.502Z,785
2018-03-30T10:43:48.535Z,795
2018-03-30T10:44:49.065Z,805
2018-03-30T10:45:48.894Z,805
2018-03-30T10:46:49.354Z,780
2018-03-30T10:47:49.745Z,795
2018-03-30T10:48:49.988Z,765
2018-03-30T10:49:50.302Z,745
2018-03-30T10:50:50.474Z,740
2018-03-30T10:51:50.513Z,735
2018-03-30T10:52:50.528Z,735
2018-03-30T10:53:50.344Z,750
2018-03-30T10:54:50.218Z,740
2018-03-30T10:55:50.744Z,735
2018-03-30T10:56:51.148Z,730
2018-03-30T10:57:51.172Z,735
2018-03-30T10:58:50.710Z,720
2018-03-30T10:59:50.707Z,715
2018-03-30T11:00:52.114Z,685
2018-03-30T11:01:52.978Z,660
2018-03-30T11:02:52.191Z,640
2018-03-30T11:03:51.635Z,635
2018-03-30T11:04:52.899Z,630
2018-03-30T11:05:53.152Z,620
2018-03-30T11:06:51.755Z,585
2018-03-30T11:07:52.548Z,530
2018-03-30T11:08:51.785Z,500
2018-03-30T11:09:53.523Z,485
2018-03-30T11:10:53.906Z,480
2018-03-30T11:11:53.265Z,470
2018-03-30T11:12:53.390Z,460
2018-03-30T11:13:54.139Z,450
2018-03-30T11:14:52.786Z,430
2018-03-30T11:15:52.926Z,420
2018-03-30T11:16:53.276Z,395
2018-03-30T11:17:53.796Z,375
2018-03-30T11:18:57.391Z,360
2018-03-30T11:19:54.163Z,355
2018-03-30T11:20:53.584Z,345
2018-03-30T11:21:53.410Z,340
2018-03-30T11:22:54.165Z,330
2018-03-30T11:23:54.139Z,320
2018-03-30T11:24:53.190Z,310
2018-03-30T11:25:53.680Z,310
2018-03-30T11:26:53.437Z,305
2018-03-30T11:27:53.211Z,305
2018-03-30T11:28:55.842Z,305
2018-03-30T11:29:53.763Z,305
2018-03-30T11:30:53.974Z,300
2018-03-30T11:31:53.778Z,300
2018-03-30T11:32:53.738Z,295
2018-03-30T11:33:54.718Z,290
2018-03-30T11:34:54.164Z,290
2018-03-30T11:35:55.050Z,290
2018-03-30T11:36:54.402Z,300
2018-03-30T11:37:55.570Z,295
2018-03-30T11:38:53.669Z,295
2018-03-30T11:39:54.318Z,295
2018-03-30T11:40:54.281Z,290
2018-03-30T11:41:54.378Z,285
2018-03-30T11:42:54.864Z,280
2018-03-30T11:43:55.686Z,280
2018-03-30T11:44:54.840Z,280
2018-03-30T11:45:53.831Z,285
2018-03-30T11:46:55.876Z,275
2018-03-30T11:47:55.991Z,270
2018-03-30T11:48:56.469Z,270
2018-03-30T11:49:55.428Z,270
2018-03-30T11:50:55.515Z,265
2018-03-30T11:51:55.611Z,260
2018-03-30T11:52:55.804Z,255
2018-03-30T11:53:55.931Z,250
2018-03-30T11:54:55.354Z,250
2018-03-30T11:55:56.867Z,245
2018-03-30T11:56:55.517Z,240
2018-03-30T11:57:56.317Z,235
2018-03-30T11:58:55.498Z,240
2018-03-30T11:59:56.156Z,240
2018-03-30T12:00:54.870Z,240
2018-03-30T12:01:55.683Z,235
2018-03-30T12:02:55.396Z,235
2018-03-30T12:03:55.142Z,235
2018-03-30T12:04:55.384Z,230
2018-03-30T12:05:56.147Z,230
2018-03-30T12:06:55.939Z,225
2018-03-30T12:07:55.428Z,225
2018-03-30T12:08:55.977Z,225
2018-03-30T12:09:56.473Z,225
2018-03-30T12:10:56.718Z,225
2018-03-30T12:11:56.535Z,230
2018-03-30T12:12:56.541Z,230
2018-03-30T12:13:56.320Z,230
2018-03-30T12:14:56.071Z,230
2018-03-30T12:15:56.696Z,230
2018-03-30T12:16:56.709Z,225
2018-03-30T12:17:56.672Z,220
2018-03-30T12:18:56.701Z,220
2018-03-30T12:19:56.985Z,225
2018-03-30T12:20:57.732Z,220
2018-03-30T12:21:57.620Z,220
2018-03-30T12:22:57.355Z,215
2018-03-30T12:23:57.058Z,215
2018-03-30T12:24:57.383Z,215
2018-03-30T12:25:57.355Z,210
2018-03-30T12:26:57.740Z,210
2018-03-30T12:27:57.983Z,210
2018-03-30T12:28:57.124Z,210
2018-03-30T12:29:58.338Z,215
2018-03-30T12:30:57.570Z,215
2018-03-30T12:31:58.203Z,215
2018-03-30T12:32:57.766Z,210
2018-03-30T12:33:58.299Z,210
2018-03-30T12:34:58.083Z,210
2018-03-30T12:35:58.117Z,205
2018-03-30T12:36:58.395Z,205
2018-03-30T12:37:58.189Z,205
2018-03-30T12:38:57.954Z,200
2018-03-30T12:39:59.263Z,200
2018-03-30T12:40:58.698Z,200
2018-03-30T12:41:58.708Z,195
2018-03-30T12:42:58.221Z,195
2018-03-30T12:43:58.785Z,195
2018-03-30T12:44:59.334Z,195
2018-03-30T12:45:59.331Z,195
2018-03-30T12:46:59.554Z,195
2018-03-30T12:47:59.103Z,190
2018-03-30T12:48:59.150Z,190
2018-03-30T12:49:59.397Z,185
2018-03-30T12:50:59.647Z,185
2018-03-30T12:52:00.012Z,185
2018-03-30T12:52:59.812Z,185
2018-03-30T12:54:00.606Z,185
2018-03-30T12:55:00.572Z,185
2018-03-30T12:55:59.943Z,185
2018-03-30T12:57:00.839Z,185
2018-03-30T12:58:00.085Z,180
2018-03-30T12:59:00.325Z,180
2018-03-30T13:01:00.855Z,175
2018-03-30T13:02:00.886Z,180
2018-03-30T13:03:01.355Z,180
2018-03-30T13:04:01.086Z,180
2018-03-30T13:05:01.372Z,180
2018-03-30T13:06:02.098Z,180
2018-03-30T13:07:02.487Z,180
2018-03-30T13:08:02.570Z,180
2018-03-30T13:09:01.998Z,185
2018-03-30T13:10:02.802Z,180
2018-03-30T13:11:02.699Z,175
2018-03-30T13:12:02.495Z,175
2018-03-30T13:13:02.759Z,175
2018-03-30T13:14:02.196Z,175
2018-03-30T13:15:02.682Z,180
2018-03-30T13:16:03.332Z,180
2018-03-30T13:17:03.247Z,180
2018-03-30T13:18:02.827Z,175
2018-03-30T13:19:03.293Z,170
2018-03-30T13:20:03.281Z,170
2018-03-30T13:21:02.908Z,160
2018-03-30T13:22:03.378Z,160
2018-03-30T13:23:03.176Z,165
2018-03-30T13:24:03.317Z,165
2018-03-30T13:25:03.613Z,160
2018-03-30T13:26:03.616Z,160
2018-03-30T13:27:03.618Z,160
2018-03-30T13:28:03.599Z,160
2018-03-30T13:29:03.769Z,160
2018-03-30T13:30:04.805Z,160
2018-03-30T13:31:04.469Z,160
2018-03-30T13:32:04.226Z,160
2018-03-30T13:33:04.371Z,160
2018-03-30T13:34:04.518Z,160
2018-03-30T13:35:05.762Z,160
2018-03-30T13:36:05.267Z,160
2018-03-30T13:37:04.981Z,155
2018-03-30T13:38:05.359Z,155
2018-03-30T13:39:05.321Z,155
2018-03-30T13:40:05.910Z,155
2018-03-30T13:41:05.918Z,155
2018-03-30T13:42:06.283Z,155
2018-03-30T13:43:05.839Z,155
2018-03-30T13:44:06.067Z,155
2018-03-30T13:45:06.397Z,155
2018-03-30T13:46:06.050Z,155
2018-03-30T13:47:06.518Z,155
2018-03-30T13:48:06.281Z,155
2018-03-30T13:49:06.314Z,155
2018-03-30T13:50:06.417Z,155
2018-03-30T13:51:06.341Z,155
2018-03-30T13:52:06.850Z,150
2018-03-30T13:53:06.790Z,150
2018-03-30T13:54:07.035Z,150
2018-03-30T13:55:07.832Z,150
2018-03-30T13:56:07.846Z,150
2018-03-30T13:57:07.264Z,150
2018-03-30T13:58:07.443Z,150
2018-03-30T13:59:07.666Z,150
2018-03-30T14:00:20.715Z,150
2018-03-30T14:01:07.444Z,150
2018-03-30T14:02:07.673Z,150
2018-03-30T14:03:08.559Z,150
2018-03-30T14:04:08.209Z,150
2018-03-30T14:05:07.992Z,150
2018-03-30T14:06:08.498Z,150
2018-03-30T14:07:09.573Z,150
2018-03-30T14:08:09.117Z,150