createdAt,value
2023-08-29T00:01:36.244Z,14.3
2023-08-29T00:03:44.004Z,14.3
2023-08-29T00:05:51.908Z,14.2
2023-08-29T00:08:00.030Z,14.2
2023-08-29T00:10:08.953Z,14.2
2023-08-29T00:12:18.271Z,14.2
2023-08-29T00:14:26.176Z,14.2
2023-08-29T00:16:34.103Z,14.2
2023-08-29T00:18:43.033Z,14.1
2023-08-29T00:20:53.721Z,14.1
2023-08-29T00:23:04.757Z,14.1
2023-08-29T00:25:12.569Z,14.1
2023-08-29T00:27:22.270Z,14
2023-08-29T00:29:30.202Z,14
2023-08-29T00:31:38.110Z,14
2023-08-29T00:33:45.806Z,14
2023-08-29T00:35:53.808Z,13.9
2023-08-29T00:38:01.731Z,13.9
2023-08-29T00:40:10.487Z,13.9
2023-08-29T00:42:18.285Z,13.9
2023-08-29T00:44:27.463Z,13.9
2023-08-29T00:46:35.400Z,13.8
2023-08-29T00:48:44.198Z,13.8
2023-08-29T00:50:52.235Z,13.7
2023-08-29T00:53:03.004Z,13.7
2023-08-29T00:55:11.221Z,13.7
2023-08-29T00:57:21.000Z,13.7
2023-08-29T00:59:30.118Z,13.6
2023-08-29T01:01:38.274Z,13.6
2023-08-29T01:03:45.469Z,13.7
2023-08-29T01:05:53.371Z,13.6
2023-08-29T01:08:02.144Z,13.6
2023-08-29T01:10:10.893Z,13.5
2023-08-29T01:12:20.566Z,13.5
2023-08-29T01:14:40.157Z,13.5
2023-08-29T01:16:54.538Z,13.5
2023-08-29T01:19:09.862Z,13.5
2023-08-29T01:21:28.188Z,13.5
2023-08-29T01:23:41.730Z,13.5
2023-08-29T01:25:53.936Z,13.5
2023-08-29T01:28:04.098Z,13.4
2023-08-29T01:30:13.037Z,13.4
2023-08-29T01:32:21.508Z,13.4
2023-08-29T01:34:29.578Z,13.4
2023-08-29T01:36:41.174Z,13.4
2023-08-29T01:38:48.961Z,13.3
2023-08-29T01:40:56.771Z,13.2
2023-08-29T01:43:06.175Z,13.2
2023-08-29T01:45:14.073Z,13.1
2023-08-29T01:47:21.776Z,13.1
2023-08-29T01:49:33.830Z,13
2023-08-29T01:51:41.831Z,13
2023-08-29T01:53:49.705Z,13
2023-08-29T01:55:58.419Z,13
2023-08-29T01:58:09.975Z,13
2023-08-29T02:00:18.678Z,13
2023-08-29T02:02:25.618Z,13
2023-08-29T02:04:33.402Z,13
2023-08-29T02:06:41.464Z,13
2023-08-29T02:08:49.681Z,13
2023-08-29T02:10:57.435Z,13
2023-08-29T02:13:07.025Z,12.9
2023-08-29T02:15:15.031Z,12.9
2023-08-29T02:17:22.785Z,12.9
2023-08-29T02:19:31.023Z,12.9
2023-08-29T02:21:39.050Z,12.8
2023-08-29T02:23:47.113Z,12.8
2023-08-29T02:26:03.254Z,12.8
2023-08-29T02:28:12.336Z,13
2023-08-29T02:30:20.619Z,12.8
2023-08-29T02:32:29.508Z,12.8
2023-08-29T02:34:37.271Z,12.9
2023-08-29T02:36:45.562Z,12.7
2023-08-29T02:38:54.560Z,12.7
2023-08-29T02:41:02.558Z,12.7
2023-08-29T02:43:12.697Z,12.7
2023-08-29T02:45:20.566Z,12.7
2023-08-29T02:47:29.358Z,12.7
2023-08-29T02:49:37.356Z,12.6
2023-08-29T02:51:45.634Z,12.6
2023-08-29T02:53:53.562Z,12.6
2023-08-29T02:56:01.527Z,12.6
2023-08-29T02:58:09.433Z,12.7
2023-08-29T03:00:19.963Z,12.5
2023-08-29T03:02:31.000Z,12.5
2023-08-29T03:04:38.862Z,12.5
2023-08-29T03:06:46.885Z,12.5
2023-08-29T03:08:54.687Z,12.5
2023-08-29T03:11:05.223Z,12.5
2023-08-29T03:13:12.952Z,12.5
2023-08-29T03:15:21.869Z,12.5
2023-08-29T03:17:29.577Z,12.5
2023-08-29T03:19:37.178Z,12.5
2023-08-29T03:21:45.122Z,12.4
2023-08-29T03:23:52.783Z,12.5
2023-08-29T03:26:04.439Z,12.4
2023-08-29T03:28:12.038Z,12.4
2023-08-29T03:30:19.933Z,12.4
2023-08-29T03:32:28.909Z,12.4
2023-08-29T03:34:36.491Z,12.4
2023-08-29T03:36:44.132Z,12.4
2023-08-29T03:38:51.689Z,12.4
2023-08-29T03:40:58.691Z,12.4
2023-08-29T03:43:06.304Z,12.4
2023-08-29T03:45:14.034Z,12.4
2023-08-29T03:47:21.619Z,12.4
2023-08-29T03:49:30.578Z,12.4
2023-08-29T03:51:37.452Z,12.4
2023-08-29T03:53:45.144Z,12.4
2023-08-29T03:55:52.785Z,12.4
2023-08-29T03:58:00.384Z,12.4
2023-08-29T04:00:11.678Z,12.4
2023-08-29T04:02:19.660Z,12.4
2023-08-29T04:04:27.438Z,12.4
2023-08-29T04:06:36.571Z,12.4
2023-08-29T04:08:44.235Z,12.4
2023-08-29T04:10:52.044Z,12.5
2023-08-29T04:12:59.678Z,12.5
2023-08-29T04:15:08.319Z,12.4
2023-08-29T04:17:15.955Z,12.4
2023-08-29T04:19:23.635Z,12.4
2023-08-29T04:21:31.222Z,12.5
2023-08-29T04:23:40.276Z,12.5
2023-08-29T04:25:47.849Z,12.5
2023-08-29T04:27:55.478Z,12.4
2023-08-29T04:30:03.310Z,12.4
2023-08-29T04:32:12.159Z,12.5
2023-08-29T04:34:20.167Z,12.5
2023-08-29T04:36:30.690Z,12.5
2023-08-29T04:38:42.581Z,12.6
2023-08-29T04:40:51.230Z,12.5
2023-08-29T04:42:58.934Z,12.5
2023-08-29T04:45:07.015Z,12.6
2023-08-29T04:47:14.951Z,12.5
2023-08-29T04:49:25.294Z,12.5
2023-08-29T04:51:35.454Z,12.6
2023-08-29T04:53:44.335Z,12.6
2023-08-29T04:55:59.945Z,12.6
2023-08-29T04:58:07.805Z,12.6
2023-08-29T05:00:16.704Z,12.7
2023-08-29T05:02:24.410Z,12.7
2023-08-29T05:04:32.072Z,12.8
2023-08-29T05:06:40.054Z,12.8
2023-08-29T05:08:49.047Z,12.9
2023-08-29T05:10:55.684Z,12.9
2023-08-29T05:13:03.262Z,13
2023-08-29T05:15:11.617Z,13
2023-08-29T05:17:19.285Z,13.1
2023-08-29T05:19:26.839Z,13.1
2023-08-29T05:21:34.381Z,13.1
2023-08-29T05:23:41.944Z,13.2
2023-08-29T05:25:51.406Z,13.2
2023-08-29T05:27:59.011Z,13.2
2023-08-29T05:30:08.748Z,13.3
2023-08-29T05:32:16.358Z,13.3
2023-08-29T05:34:24.046Z,13.4
2023-08-29T05:36:30.863Z,13.4
2023-08-29T05:38:39.400Z,13.5
2023-08-29T05:40:52.058Z,13.6
2023-08-29T05:43:01.104Z,13.6
2023-08-29T05:45:09.715Z,13.6
2023-08-29T05:47:18.171Z,13.7
2023-08-29T05:49:25.810Z,13.7
2023-08-29T05:51:35.703Z,13.7
2023-08-29T05:53:43.439Z,13.8
2023-08-29T05:55:51.172Z,13.8
2023-08-29T05:57:58.950Z,13.8
2023-08-29T06:00:11.261Z,13.8
2023-08-29T06:02:19.013Z,13.9
2023-08-29T06:04:26.855Z,14
2023-08-29T06:06:37.503Z,14
2023-08-29T06:08:47.752Z,14
2023-08-29T06:10:55.299Z,14.1
2023-08-29T06:13:02.954Z,14.1
2023-08-29T06:15:12.440Z,14.1
2023-08-29T06:17:20.155Z,14.2
2023-08-29T06:19:27.872Z,14.2
2023-08-29T06:21:35.695Z,14.4
2023-08-29T06:23:43.304Z,14.4
2023-08-29T06:25:51.003Z,14.5
2023-08-29T06:27:58.559Z,14.6
2023-08-29T06:30:08.233Z,14.7
2023-08-29T06:32:17.286Z,14.7
2023-08-29T06:34:25.566Z,14.8
2023-08-29T06:36:33.408Z,14.9
2023-08-29T06:38:41.078Z,15
2023-08-29T06:40:55.919Z,15.1
2023-08-29T06:43:03.848Z,15.2
2023-08-29T06:45:12.004Z,15.3
2023-08-29T06:47:21.027Z,15.3
2023-08-29T06:49:28.936Z,15.5
2023-08-29T06:51:37.080Z,15.6
2023-08-29T06:53:44.671Z,15.7
2023-08-29T06:55:52.753Z,15.7
2023-08-29T06:58:00.570Z,15.8
2023-08-29T07:00:11.440Z,15.8
2023-08-29T07:02:20.432Z,15.9
2023-08-29T07:04:28.449Z,15.9
2023-08-29T07:06:36.311Z,16
2023-08-29T07:08:44.611Z,16
2023-08-29T07:10:52.208Z,16.1
2023-08-29T07:12:59.863Z,16.2
2023-08-29T07:15:08.642Z,16.2
2023-08-29T07:17:19.307Z,16.3
2023-08-29T07:19:31.890Z,16.3
2023-08-29T07:21:39.725Z,16.4
2023-08-29T07:23:47.285Z,16.6
2023-08-29T07:25:55.262Z,16.7
2023-08-29T07:28:03.223Z,16.8
2023-08-29T07:30:15.714Z,16.8
2023-08-29T07:32:23.548Z,16.8
2023-08-29T07:34:32.594Z,16.8
2023-08-29T07:36:40.265Z,16.9
2023-08-29T07:38:47.944Z,17.1
2023-08-29T07:40:57.765Z,17
2023-08-29T07:43:07.137Z,17.1
2023-08-29T07:45:14.811Z,17
2023-08-29T07:47:22.655Z,17.1
2023-08-29T07:49:31.917Z,17.2
2023-08-29T07:51:39.870Z,17.3
2023-08-29T07:53:47.631Z,17.5
2023-08-29T07:55:55.223Z,17.5
2023-08-29T07:58:04.275Z,17.5
2023-08-29T08:00:13.592Z,17.5
2023-08-29T08:02:21.778Z,17.5
2023-08-29T08:04:29.720Z,17.6
2023-08-29T08:06:38.656Z,17.7
2023-08-29T08:08:46.730Z,17.8
2023-08-29T08:10:54.583Z,17.9
2023-08-29T08:13:01.219Z,18
2023-08-29T08:15:10.416Z,18
2023-08-29T08:17:20.568Z,18.1
2023-08-29T08:19:28.259Z,18.2
2023-08-29T08:21:35.882Z,18.2
2023-08-29T08:23:44.860Z,18.2
2023-08-29T08:25:52.404Z,18.3
2023-08-29T08:28:00.449Z,18.3
2023-08-29T08:30:09.878Z,18.4
2023-08-29T08:32:17.655Z,18.4
2023-08-29T08:34:25.417Z,18.5
2023-08-29T08:36:33.100Z,18.4
2023-08-29T08:38:40.739Z,18.5
2023-08-29T08:40:48.975Z,18.5
2023-08-29T08:42:57.083Z,18.6
2023-08-29T08:45:10.030Z,18.6
2023-08-29T08:47:17.886Z,18.6
2023-08-29T08:49:26.928Z,18.6
2023-08-29T08:51:38.345Z,18.7
2023-08-29T08:53:46.336Z,18.6
2023-08-29T08:55:55.833Z,18.7
2023-08-29T08:58:04.310Z,18.7
2023-08-29T09:00:13.073Z,18.7
2023-08-29T09:02:21.705Z,18.7
2023-08-29T09:04:29.316Z,18.7
2023-08-29T09:06:39.079Z,18.8
2023-08-29T09:08:46.809Z,18.8
2023-08-29T09:10:55.769Z,18.8
2023-08-29T09:13:06.377Z,18.9
2023-08-29T09:15:15.242Z,18.9
2023-08-29T09:17:25.400Z,19
2023-08-29T09:19:35.230Z,19
2023-08-29T09:21:44.801Z,19
2023-08-29T09:23:53.413Z,19
2023-08-29T09:26:02.839Z,19
2023-08-29T09:28:12.951Z,19
2023-08-29T09:30:23.326Z,19
2023-08-29T09:32:30.366Z,19.1
2023-08-29T09:34:38.052Z,19.2
2023-08-29T09:36:47.214Z,19.2
2023-08-29T09:38:55.300Z,19.3
2023-08-29T09:41:04.878Z,19.3
2023-08-29T09:43:11.652Z,19.4
2023-08-29T09:45:19.303Z,19.4
2023-08-29T09:47:27.198Z,19.5
2023-08-29T09:49:43.343Z,19.6
2023-08-29T09:51:51.459Z,19.6
2023-08-29T09:54:00.628Z,19.7
2023-08-29T09:56:11.744Z,19.7
2023-08-29T09:58:24.649Z,19.7
2023-08-29T10:00:35.662Z,19.6
2023-08-29T10:02:45.629Z,19.7
2023-08-29T10:04:57.116Z,19.8
2023-08-29T10:07:07.589Z,19.8
2023-08-29T10:09:16.809Z,19.9
2023-08-29T10:11:32.472Z,19.9
2023-08-29T10:13:50.874Z,20
2023-08-29T10:16:03.238Z,20.1
2023-08-29T10:18:13.540Z,20.1
2023-08-29T10:20:27.992Z,20.1
2023-08-29T10:22:36.164Z,20.3
2023-08-29T10:24:45.116Z,20.3
2023-08-29T10:26:54.461Z,20.4
2023-08-29T10:29:06.065Z,20.5
2023-08-29T10:31:14.698Z,20.5
2023-08-29T10:33:23.662Z,20.6
2023-08-29T10:35:34.310Z,20.7
2023-08-29T10:37:41.916Z,20.8
2023-08-29T10:39:52.287Z,21
2023-08-29T10:42:01.637Z,21.2
2023-08-29T10:44:25.222Z,21.4
2023-08-29T10:46:32.924Z,21.5
2023-08-29T10:48:49.909Z,21.8
2023-08-29T10:51:12.877Z,22
2023-08-29T10:53:21.278Z,22.2
2023-08-29T10:55:30.215Z,22.2
2023-08-29T10:57:39.222Z,22
2023-08-29T10:59:45.828Z,21.9
2023-08-29T11:01:53.720Z,22
2023-08-29T11:04:04.510Z,22
2023-08-29T11:06:12.160Z,21.9
2023-08-29T11:08:23.920Z,21.9
2023-08-29T11:10:31.978Z,21.8
2023-08-29T11:13:08.811Z,21.9
2023-08-29T11:15:19.026Z,21.8
2023-08-29T11:17:28.530Z,21.7
2023-08-29T11:19:37.403Z,21.6
2023-08-29T11:21:45.779Z,21.5
2023-08-29T11:24:09.484Z,21.4
2023-08-29T11:26:21.722Z,21.3
2023-08-29T11:28:33.118Z,21.2
2023-08-29T11:30:44.733Z,21.2
2023-08-29T11:32:55.218Z,21.1
2023-08-29T11:35:05.151Z,21
2023-08-29T11:37:15.619Z,20.9
2023-08-29T11:39:23.610Z,20.9
2023-08-29T11:41:46.280Z,20.8
2023-08-29T11:44:36.117Z,20.6
2023-08-29T11:46:34.332Z,20.6
2023-08-29T11:48:42.713Z,20.5
2023-08-29T11:50:52.865Z,20.4
2023-08-29T11:53:01.867Z,20.3
2023-08-29T11:55:11.982Z,20.1
2023-08-29T11:57:19.829Z,20.1
2023-08-29T11:59:28.796Z,20
2023-08-29T12:01:38.552Z,20
2023-08-29T12:03:46.387Z,20
2023-08-29T12:05:57.854Z,20
2023-08-29T12:08:06.294Z,20
2023-08-29T12:10:18.380Z,20
2023-08-29T12:12:30.958Z,19.9
2023-08-29T12:14:52.562Z,19.9
2023-08-29T12:17:00.236Z,19.8
2023-08-29T12:19:14.918Z,19.7
2023-08-29T12:21:22.652Z,19.7
2023-08-29T12:23:30.312Z,19.7
2023-08-29T12:25:38.421Z,19.8
2023-08-29T12:27:45.334Z,19.8
2023-08-29T12:29:54.732Z,19.8
2023-08-29T12:32:02.335Z,19.8
2023-08-29T12:34:09.893Z,19.8
2023-08-29T12:36:17.666Z,19.8
2023-08-29T12:38:27.896Z,19.8
2023-08-29T12:40:34.739Z,19.8
2023-08-29T12:42:43.466Z,19.8
2023-08-29T12:44:51.406Z,19.8
2023-08-29T12:47:00.485Z,19.8
2023-08-29T12:49:08.193Z,19.8
2023-08-29T12:51:20.495Z,19.7
2023-08-29T12:53:28.597Z,19.8
2023-08-29T12:55:36.141Z,19.7
2023-08-29T12:57:44.045Z,19.7
2023-08-29T12:59:51.643Z,19.7
2023-08-29T13:02:00.577Z,19.8
2023-08-29T13:04:08.400Z,19.7
2023-08-29T13:06:16.583Z,19.8
2023-08-29T13:08:24.324Z,19.8
2023-08-29T13:10:31.096Z,19.8
2023-08-29T13:12:38.907Z,19.9
2023-08-29T13:14:46.706Z,19.9
2023-08-29T13:16:56.020Z,20
2023-08-29T13:19:05.339Z,20.2
2023-08-29T13:21:13.031Z,20.3
2023-08-29T13:23:20.696Z,20.4
2023-08-29T13:25:29.728Z,20.4
2023-08-29T13:27:37.076Z,20.4
2023-08-29T13:29:50.974Z,20.4
2023-08-29T13:31:58.715Z,20.5
2023-08-29T13:34:08.197Z,20.6
2023-08-29T13:36:16.053Z,20.6
2023-08-29T13:38:23.714Z,20.7
2023-08-29T13:40:31.402Z,20.8
2023-08-29T13:42:39.007Z,20.9
2023-08-29T13:44:46.734Z,20.9
2023-08-29T13:46:54.379Z,20.9
2023-08-29T13:49:05.248Z,20.9
2023-08-29T13:51:14.202Z,21
2023-08-29T13:53:21.867Z,20.9
2023-08-29T13:55:29.478Z,20.9
2023-08-29T13:57:37.111Z,20.9
2023-08-29T13:59:44.834Z,20.9
2023-08-29T14:01:52.637Z,21
2023-08-29T14:04:00.638Z,21.1
2023-08-29T14:06:08.389Z,21.2
2023-08-29T14:08:17.673Z,21.4
2023-08-29T14:10:25.330Z,21.6
2023-08-29T14:12:32.976Z,21.8
2023-08-29T14:14:40.636Z,21.9
2023-08-29T14:16:48.192Z,22.2
2023-08-29T14:18:54.837Z,22.4
2023-08-29T14:21:03.144Z,22.4
2023-08-29T14:23:10.716Z,22.3
2023-08-29T14:25:21.557Z,22.2
2023-08-29T14:27:29.254Z,22.2
2023-08-29T14:29:36.903Z,22
2023-08-29T14:31:44.769Z,22
2023-08-29T14:33:52.761Z,22
2023-08-29T14:36:04.473Z,21.9
2023-08-29T14:38:13.791Z,21.9
2023-08-29T14:40:25.427Z,22.1
2023-08-29T14:42:33.055Z,22.4
2023-08-29T14:44:40.967Z,22.7
2023-08-29T14:46:48.683Z,22.8
2023-08-29T14:48:57.488Z,23
2023-08-29T14:51:05.737Z,23.2
2023-08-29T14:53:13.984Z,23.4
2023-08-29T14:55:24.501Z,23.5
2023-08-29T14:57:32.293Z,23.5
2023-08-29T14:59:41.737Z,23.2
2023-08-29T15:01:49.618Z,22.9
2023-08-29T15:03:57.458Z,22.7
2023-08-29T15:06:05.764Z,22.7
2023-08-29T15:08:13.023Z,22.7
2023-08-29T15:10:20.656Z,22.7
2023-08-29T15:12:29.585Z,22.7
2023-08-29T15:14:37.330Z,22.5
2023-08-29T15:16:45.093Z,22.5
2023-08-29T15:18:53.519Z,22.5
2023-08-29T15:21:01.391Z,22.4
2023-08-29T15:23:09.079Z,22.5
2023-08-29T15:25:16.869Z,22.6
2023-08-29T15:27:24.649Z,22.8
2023-08-29T15:29:34.850Z,22.9
2023-08-29T15:31:42.592Z,22.8
2023-08-29T15:33:50.345Z,22.6
2023-08-29T15:35:58.821Z,22.6
2023-08-29T15:38:06.745Z,22.5
2023-08-29T15:40:14.458Z,22.3
2023-08-29T15:42:22.060Z,21.9
2023-08-29T15:44:34.427Z,21.5
2023-08-29T15:46:42.069Z,21.3
2023-08-29T15:48:49.739Z,21.2
2023-08-29T15:50:57.367Z,21.2
2023-08-29T15:53:05.277Z,21.3
2023-08-29T15:55:12.970Z,21.3
2023-08-29T15:57:20.835Z,21.5
2023-08-29T15:59:29.181Z,21.7
2023-08-29T16:01:38.450Z,21.7
2023-08-29T16:03:46.289Z,21.6
2023-08-29T16:05:53.980Z,21.5
2023-08-29T16:08:01.973Z,21.5
2023-08-29T16:10:14.810Z,21.6
2023-08-29T16:12:30.668Z,21.6
2023-08-29T16:14:38.519Z,21.7
2023-08-29T16:16:47.550Z,21.6
2023-08-29T16:18:55.520Z,21.4
2023-08-29T16:21:04.422Z,21.2
2023-08-29T16:23:12.119Z,21.1
2023-08-29T16:25:20.024Z,21.2
2023-08-29T16:27:26.676Z,21.2
2023-08-29T16:29:34.410Z,21
2023-08-29T16:31:42.493Z,20.9
2023-08-29T16:33:51.405Z,20.7
2023-08-29T16:35:58.985Z,20.7
2023-08-29T16:38:06.904Z,20.4
2023-08-29T16:40:14.724Z,20.4
2023-08-29T16:42:22.415Z,20.3
2023-08-29T16:44:30.012Z,20.3
2023-08-29T16:46:37.797Z,20.2
2023-08-29T16:48:45.643Z,20.2
2023-08-29T16:50:54.608Z,20.3
2023-08-29T16:53:02.357Z,20.2
2023-08-29T16:55:10.720Z,20.2
2023-08-29T16:57:18.708Z,20.1
2023-08-29T16:59:26.369Z,20
2023-08-29T17:01:34.234Z,19.8
2023-08-29T17:03:42.064Z,19.8
2023-08-29T17:05:49.812Z,19.7
2023-08-29T17:07:59.059Z,19.6
2023-08-29T17:10:07.407Z,19.5
2023-08-29T17:12:18.272Z,19.4
2023-08-29T17:14:25.951Z,19.3
2023-08-29T17:16:33.579Z,19.3
2023-08-29T17:18:41.173Z,19.1
2023-08-29T17:20:49.094Z,19.1
2023-08-29T17:22:58.195Z,19
2023-08-29T17:25:07.110Z,19
2023-08-29T17:27:14.691Z,19
2023-08-29T17:29:23.035Z,18.9
2023-08-29T17:31:31.221Z,18.8
2023-08-29T17:33:39.604Z,18.8
2023-08-29T17:35:48.615Z,18.8
2023-08-29T17:37:57.590Z,18.7
2023-08-29T17:40:09.712Z,18.7
2023-08-29T17:42:17.315Z,18.7
2023-08-29T17:44:25.172Z,18.6
2023-08-29T17:46:32.884Z,18.6
2023-08-29T17:48:40.954Z,18.6
2023-08-29T17:50:47.596Z,18.5
2023-08-29T17:52:55.346Z,18.5
2023-08-29T17:55:04.756Z,18.5
2023-08-29T17:57:12.532Z,18.4
2023-08-29T17:59:20.362Z,18.4
2023-08-29T18:01:28.427Z,18.3
2023-08-29T18:03:36.208Z,18.3
2023-08-29T18:05:48.379Z,18.3
2023-08-29T18:07:56.378Z,18.3
2023-08-29T18:10:11.400Z,18.2
2023-08-29T18:12:18.979Z,18.2
2023-08-29T18:14:26.647Z,18.2
2023-08-29T18:16:34.300Z,18.2
2023-08-29T18:18:42.093Z,18.1
2023-08-29T18:20:54.379Z,18.1
2023-08-29T18:23:02.298Z,18
2023-08-29T18:25:11.931Z,17.9
2023-08-29T18:27:19.836Z,17.9
2023-08-29T18:29:27.520Z,17.8
2023-08-29T18:31:35.307Z,17.8
2023-08-29T18:33:44.177Z,17.7
2023-08-29T18:35:52.061Z,17.7
2023-08-29T18:37:59.701Z,17.6
2023-08-29T18:40:09.669Z,17.6
2023-08-29T18:42:18.568Z,17.6
2023-08-29T18:44:26.482Z,17.5
2023-08-29T18:46:34.212Z,17.5
2023-08-29T18:48:42.152Z,17.5
2023-08-29T18:50:49.822Z,17.4
2023-08-29T18:52:57.634Z,17.3
2023-08-29T18:55:07.584Z,17.3
2023-08-29T18:57:15.663Z,17.2
2023-08-29T18:59:24.641Z,17.2
2023-08-29T19:01:32.530Z,17.1
2023-08-29T19:03:41.499Z,17.1
2023-08-29T19:05:49.313Z,17.1
2023-08-29T19:07:57.197Z,17
2023-08-29T19:10:07.799Z,17
2023-08-29T19:12:15.779Z,16.9
2023-08-29T19:14:26.036Z,16.7
2023-08-29T19:16:36.859Z,16.7
2023-08-29T19:18:44.834Z,16.7
2023-08-29T19:20:52.681Z,16.6
2023-08-29T19:23:00.547Z,16.5
2023-08-29T19:25:08.964Z,16.5
2023-08-29T19:27:22.599Z,16.4
2023-08-29T19:29:33.942Z,16.3
2023-08-29T19:31:41.524Z,16.3
2023-08-29T19:33:49.083Z,16.3
2023-08-29T19:35:58.306Z,16.3
2023-08-29T19:38:06.740Z,16.2
2023-08-29T19:40:15.104Z,16.2
2023-08-29T19:42:22.789Z,16.1
2023-08-29T19:44:31.229Z,16.1
2023-08-29T19:46:40.679Z,16
2023-08-29T19:48:48.350Z,16
2023-08-29T19:50:56.433Z,16
2023-08-29T19:53:04.474Z,15.9
2023-08-29T19:55:12.299Z,15.9
2023-08-29T19:57:20.031Z,15.9
2023-08-29T19:59:27.668Z,15.9
2023-08-29T20:01:40.403Z,15.9
2023-08-29T20:03:52.568Z,15.9
2023-08-29T20:06:00.189Z,15.9
2023-08-29T20:08:08.400Z,15.8
2023-08-29T20:10:16.180Z,15.8
2023-08-29T20:12:23.805Z,15.8
2023-08-29T20:14:31.418Z,15.8
2023-08-29T20:16:39.467Z,15.8
2023-08-29T20:18:47.693Z,15.7
2023-08-29T20:20:56.937Z,15.7
2023-08-29T20:23:05.312Z,15.7
2023-08-29T20:25:12.896Z,15.6
2023-08-29T20:27:20.507Z,15.6
2023-08-29T20:29:28.081Z,15.6
2023-08-29T20:31:36.173Z,15.6
2023-08-29T20:33:43.891Z,15.6
2023-08-29T20:35:51.569Z,15.5
2023-08-29T20:38:00.532Z,15.5
2023-08-29T20:40:10.421Z,15.5
2023-08-29T20:42:18.083Z,15.5
2023-08-29T20:44:25.815Z,15.4
2023-08-29T20:46:33.393Z,15.4
2023-08-29T20:48:41.405Z,15.3
2023-08-29T20:50:50.636Z,15.2
2023-08-29T20:52:59.566Z,15.1
2023-08-29T20:55:08.076Z,15.1
2023-08-29T20:57:16.972Z,15.1
2023-08-29T20:59:24.604Z,15.1
2023-08-29T21:01:32.279Z,15.2
2023-08-29T21:03:40.241Z,15.2
2023-08-29T21:05:49.905Z,15.2
2023-08-29T21:07:57.465Z,15.2
2023-08-29T21:10:07.978Z,15.2
2023-08-29T21:12:16.912Z,15.2
2023-08-29T21:14:27.327Z,15.2
2023-08-29T21:16:38.032Z,15.1
2023-08-29T21:18:45.573Z,15.1
2023-08-29T21:20:56.718Z,15.1
2023-08-29T21:23:04.882Z,15.1
2023-08-29T21:25:13.784Z,15.1
2023-08-29T21:27:21.606Z,15.1
2023-08-29T21:29:29.612Z,15.1
2023-08-29T21:31:37.278Z,15
2023-08-29T21:33:44.907Z,15
2023-08-29T21:35:52.910Z,15
2023-08-29T21:37:59.558Z,15
2023-08-29T21:40:09.632Z,15.1
2023-08-29T21:42:18.708Z,15.1
2023-08-29T21:44:26.498Z,15.1
2023-08-29T21:46:34.325Z,15.1
2023-08-29T21:48:41.897Z,15.1
2023-08-29T21:50:49.661Z,15.1
2023-08-29T21:52:58.598Z,15.1
2023-08-29T21:55:07.356Z,15.1
2023-08-29T21:57:14.904Z,15.1
2023-08-29T21:59:23.776Z,15.1
2023-08-29T22:01:31.419Z,15
2023-08-29T22:03:39.321Z,15.1
2023-08-29T22:05:47.092Z,15
2023-08-29T22:07:58.279Z,15
2023-08-29T22:10:08.575Z,15
2023-08-29T22:12:16.649Z,15
2023-08-29T22:14:28.263Z,14.9
2023-08-29T22:16:36.090Z,14.9
2023-08-29T22:18:44.798Z,14.9
2023-08-29T22:20:52.912Z,14.9
2023-08-29T22:23:00.492Z,14.9
2023-08-29T22:25:10.021Z,14.9
2023-08-29T22:27:20.755Z,15
2023-08-29T22:29:36.100Z,14.9
2023-08-29T22:31:43.948Z,14.9
2023-08-29T22:33:51.503Z,14.9
2023-08-29T22:36:04.091Z,14.9
2023-08-29T22:38:12.268Z,14.9
2023-08-29T22:40:20.347Z,14.9
2023-08-29T22:42:28.321Z,14.9
2023-08-29T22:44:41.868Z,14.9
2023-08-29T22:46:50.784Z,14.9
2023-08-29T22:49:00.178Z,14.9
2023-08-29T22:51:07.937Z,14.9
2023-08-29T22:53:15.750Z,14.9
2023-08-29T22:55:26.815Z,14.8
2023-08-29T22:57:36.951Z,14.9
2023-08-29T22:59:46.041Z,14.8
2023-08-29T23:01:54.496Z,14.8
2023-08-29T23:04:02.747Z,14.8
2023-08-29T23:06:10.562Z,14.8
2023-08-29T23:08:18.251Z,14.8
2023-08-29T23:10:26.135Z,14.7
2023-08-29T23:12:34.073Z,14.7
2023-08-29T23:14:41.655Z,14.7
2023-08-29T23:16:49.795Z,14.7
2023-08-29T23:18:58.248Z,14.7
2023-08-29T23:21:06.801Z,14.6
2023-08-29T23:23:14.414Z,14.6
2023-08-29T23:25:21.972Z,14.6
2023-08-29T23:27:29.524Z,14.6
2023-08-29T23:29:38.488Z,14.6
2023-08-29T23:31:46.558Z,14.6
2023-08-29T23:33:55.818Z,14.5
2023-08-29T23:36:03.614Z,14.5
2023-08-29T23:38:11.456Z,14.5
2023-08-29T23:40:20.057Z,14.5
2023-08-29T23:42:27.659Z,14.4
2023-08-29T23:44:36.123Z,14.4
2023-08-29T23:46:44.001Z,14.4
2023-08-29T23:48:50.658Z,14.4
2023-08-29T23:50:59.696Z,14.4
2023-08-29T23:53:07.305Z,14.4
2023-08-29T23:55:15.310Z,14.3
2023-08-29T23:57:22.965Z,14.3
2023-08-29T23:59:30.515Z,14.3
