createdAt,value
2017-07-20T00:00:27.862Z,19.30
2017-07-20T00:02:56.254Z,19.50
2017-07-20T00:05:23.809Z,19.50
2017-07-20T00:07:52.265Z,19.60
2017-07-20T00:10:19.902Z,19.60
2017-07-20T00:12:48.218Z,19.80
2017-07-20T00:15:15.794Z,19.80
2017-07-20T00:17:43.359Z,19.80
2017-07-20T00:20:10.926Z,19.70
2017-07-20T00:22:38.483Z,19.70
2017-07-20T00:25:06.059Z,19.70
2017-07-20T00:27:33.680Z,19.80
2017-07-20T00:30:01.250Z,19.80
2017-07-20T00:32:28.804Z,19.80
2017-07-20T00:34:56.365Z,19.70
2017-07-20T00:37:24.032Z,19.60
2017-07-20T00:39:51.614Z,19.60
2017-07-20T00:42:19.170Z,19.60
2017-07-20T00:44:47.601Z,19.60
2017-07-20T00:47:15.938Z,19.70
2017-07-20T00:49:43.541Z,19.70
2017-07-20T00:52:11.911Z,19.60
2017-07-20T00:54:39.624Z,19.60
2017-07-20T00:57:07.204Z,19.60
2017-07-20T00:59:34.772Z,19.60
2017-07-20T01:02:02.466Z,19.50
2017-07-20T01:04:30.015Z,19.50
2017-07-20T01:06:57.593Z,19.50
2017-07-20T01:09:25.154Z,19.60
2017-07-20T01:11:52.705Z,19.60
2017-07-20T01:14:20.287Z,19.60
2017-07-20T01:16:48.651Z,19.50
2017-07-20T01:19:16.207Z,19.50
2017-07-20T01:21:43.790Z,19.60
2017-07-20T01:24:12.110Z,19.60
2017-07-20T01:26:39.783Z,19.60
2017-07-20T01:29:07.368Z,19.70
2017-07-20T01:31:34.918Z,19.80
2017-07-20T01:34:02.502Z,19.80
2017-07-20T01:36:30.078Z,19.80
2017-07-20T01:38:57.675Z,19.90
2017-07-20T01:41:25.414Z,19.80
2017-07-20T01:43:54.556Z,19.80
2017-07-20T01:46:22.104Z,19.80
2017-07-20T01:48:49.783Z,19.90
2017-07-20T01:51:17.362Z,19.90
2017-07-20T01:53:44.932Z,19.90
2017-07-20T01:56:12.503Z,19.90
2017-07-20T01:58:40.098Z,20.00
2017-07-20T02:01:08.484Z,19.90
2017-07-20T02:03:36.088Z,19.90
2017-07-20T02:06:03.736Z,19.90
2017-07-20T02:08:31.299Z,19.90
2017-07-20T02:10:58.862Z,19.80
2017-07-20T02:13:26.415Z,19.80
2017-07-20T02:15:54.010Z,19.70
2017-07-20T02:18:21.591Z,19.70
2017-07-20T02:20:49.167Z,19.70
2017-07-20T02:23:16.742Z,19.70
2017-07-20T02:25:45.069Z,19.60
2017-07-20T02:28:12.654Z,19.60
2017-07-20T02:30:40.233Z,19.60
2017-07-20T02:33:07.785Z,19.50
2017-07-20T02:35:36.281Z,19.60
2017-07-20T02:38:04.626Z,19.70
2017-07-20T02:40:32.190Z,19.70
2017-07-20T02:42:59.830Z,19.60
2017-07-20T02:45:27.410Z,19.60
2017-07-20T02:47:54.970Z,19.60
2017-07-20T02:50:22.580Z,19.70
2017-07-20T02:52:50.130Z,19.60
2017-07-20T02:55:17.733Z,19.60
2017-07-20T02:57:45.327Z,19.60
2017-07-20T03:00:12.897Z,19.70
2017-07-20T03:02:40.586Z,19.70
2017-07-20T03:05:08.149Z,19.70
2017-07-20T03:07:35.705Z,19.60
2017-07-20T03:10:03.270Z,19.80
2017-07-20T03:12:30.838Z,19.70
2017-07-20T03:14:59.197Z,19.90
2017-07-20T03:17:26.759Z,19.90
2017-07-20T03:19:54.426Z,19.90
2017-07-20T03:22:33.881Z,20.00
2017-07-20T03:25:01.454Z,19.90
2017-07-20T03:27:29.774Z,19.80
2017-07-20T03:29:57.356Z,19.80
2017-07-20T03:32:24.925Z,19.80
2017-07-20T03:34:52.489Z,19.80
2017-07-20T03:37:20.033Z,19.80
2017-07-20T03:39:47.599Z,19.90
2017-07-20T03:42:15.153Z,20.00
2017-07-20T03:44:42.720Z,20.00
2017-07-20T03:47:10.274Z,20.00
2017-07-20T03:49:37.932Z,20.00
2017-07-20T03:52:05.507Z,19.80
2017-07-20T03:54:33.139Z,19.50
2017-07-20T03:57:00.699Z,19.30
2017-07-20T03:59:28.242Z,19.20
2017-07-20T04:01:56.566Z,18.70
2017-07-20T04:04:24.279Z,18.70
2017-07-20T04:06:52.684Z,18.30
2017-07-20T04:09:20.242Z,18.30
2017-07-20T04:11:47.785Z,18.20
2017-07-20T04:14:16.176Z,18.10
2017-07-20T04:16:44.502Z,18.10
2017-07-20T04:19:12.082Z,18.10
2017-07-20T04:21:39.622Z,18.00
2017-07-20T04:24:07.204Z,18.00
2017-07-20T04:26:34.750Z,18.10
2017-07-20T04:29:02.439Z,18.10
2017-07-20T04:31:30.038Z,18.10
2017-07-20T04:33:58.345Z,18.10
2017-07-20T04:36:25.892Z,18.10
2017-07-20T04:38:53.469Z,18.20
2017-07-20T04:41:21.131Z,18.20
2017-07-20T04:43:48.690Z,18.20
2017-07-20T04:46:16.253Z,18.20
2017-07-20T04:48:43.975Z,18.30
2017-07-20T04:51:11.522Z,18.30
2017-07-20T04:53:39.069Z,18.30
2017-07-20T04:56:06.642Z,18.30
2017-07-20T04:58:34.206Z,18.40
2017-07-20T05:01:01.798Z,18.40
2017-07-20T05:03:29.514Z,18.40
2017-07-20T05:05:57.088Z,18.50
2017-07-20T05:08:24.644Z,18.50
2017-07-20T05:10:52.378Z,18.50
2017-07-20T05:13:19.934Z,18.50
2017-07-20T05:15:48.249Z,18.50
2017-07-20T05:18:15.840Z,18.50
2017-07-20T05:20:43.399Z,18.50
2017-07-20T05:23:10.967Z,18.50
2017-07-20T05:25:38.598Z,18.40
2017-07-20T05:28:06.203Z,18.40
2017-07-20T05:30:33.765Z,18.40
2017-07-20T05:33:01.320Z,18.40
2017-07-20T05:35:28.867Z,18.40
2017-07-20T05:37:57.338Z,18.40
2017-07-20T05:40:25.146Z,18.40
2017-07-20T05:42:52.714Z,18.40
2017-07-20T05:45:21.027Z,18.40
2017-07-20T05:47:48.752Z,18.40
2017-07-20T05:50:16.348Z,18.50
2017-07-20T05:52:43.914Z,18.50
2017-07-20T05:55:11.478Z,18.60
2017-07-20T05:57:39.045Z,18.70
2017-07-20T06:00:06.603Z,18.70
2017-07-20T06:02:34.169Z,18.90
2017-07-20T06:05:01.737Z,19.10
2017-07-20T06:07:29.301Z,19.20
2017-07-20T06:09:56.886Z,19.30
2017-07-20T06:12:24.435Z,19.50
2017-07-20T06:14:51.990Z,19.40
2017-07-20T06:17:19.570Z,19.20
2017-07-20T06:19:47.135Z,19.20
2017-07-20T06:22:14.707Z,19.20
2017-07-20T06:24:42.266Z,19.10
2017-07-20T06:27:09.855Z,19.10
2017-07-20T06:29:38.266Z,19.10
2017-07-20T06:32:05.910Z,19.10
2017-07-20T06:34:34.230Z,19.10
2017-07-20T06:37:02.629Z,19.00
2017-07-20T06:39:30.188Z,19.00
2017-07-20T06:41:57.822Z,19.10
2017-07-20T06:44:25.391Z,19.10
2017-07-20T06:46:53.049Z,19.10
2017-07-20T06:49:20.577Z,19.10
2017-07-20T06:51:48.275Z,19.20
2017-07-20T06:54:15.838Z,19.20
2017-07-20T06:56:43.409Z,19.30
2017-07-20T06:59:11.441Z,19.30
2017-07-20T07:01:39.777Z,19.40
2017-07-20T07:04:07.338Z,19.40
2017-07-20T07:06:34.931Z,19.40
2017-07-20T07:09:02.480Z,19.50
2017-07-20T07:11:30.174Z,19.50
2017-07-20T07:13:58.554Z,19.50
2017-07-20T07:16:26.866Z,19.60
2017-07-20T07:18:54.475Z,19.60
2017-07-20T07:21:22.028Z,19.70
2017-07-20T07:23:49.574Z,19.80
2017-07-20T07:26:17.141Z,19.90
2017-07-20T07:28:44.701Z,20.00
2017-07-20T07:31:12.294Z,20.10
2017-07-20T07:33:40.618Z,20.40
2017-07-20T07:36:08.163Z,20.40
2017-07-20T07:38:35.726Z,20.50
2017-07-20T07:41:03.337Z,20.60
2017-07-20T07:43:30.910Z,20.50
2017-07-20T07:45:58.566Z,20.60
2017-07-20T07:48:26.129Z,20.80
2017-07-20T07:50:53.717Z,21.00
2017-07-20T07:53:23.023Z,21.50
2017-07-20T07:55:51.370Z,21.70
2017-07-20T07:58:18.930Z,21.70
2017-07-20T08:00:46.490Z,21.90
2017-07-20T08:03:14.073Z,22.40
2017-07-20T08:05:41.623Z,22.60
2017-07-20T08:08:09.182Z,23.00
2017-07-20T08:10:36.764Z,23.50
2017-07-20T08:13:04.374Z,23.80
2017-07-20T08:15:31.956Z,23.90
2017-07-20T08:17:59.606Z,24.20
2017-07-20T08:20:27.282Z,24.20
2017-07-20T08:22:54.856Z,24.50
2017-07-20T08:25:22.421Z,25.00
2017-07-20T08:27:49.982Z,24.90
2017-07-20T08:30:17.718Z,25.30
2017-07-20T08:32:45.296Z,25.20
2017-07-20T08:35:12.854Z,25.40
2017-07-20T08:37:40.425Z,25.90
2017-07-20T08:40:07.981Z,26.40
2017-07-20T08:42:35.553Z,26.50
2017-07-20T08:45:03.266Z,26.10
2017-07-20T08:47:30.827Z,25.90
2017-07-20T08:49:59.206Z,25.60
2017-07-20T08:52:27.533Z,25.60
2017-07-20T08:54:55.102Z,25.60
2017-07-20T08:57:22.693Z,25.50
2017-07-20T08:59:50.257Z,25.20
2017-07-20T09:02:17.823Z,25.00
2017-07-20T09:04:46.157Z,25.70
2017-07-20T09:07:13.713Z,25.70
2017-07-20T09:09:41.268Z,25.90
2017-07-20T09:12:08.818Z,25.70
2017-07-20T09:14:36.371Z,25.90
2017-07-20T09:17:04.780Z,26.00
2017-07-20T09:19:32.341Z,26.00
2017-07-20T09:21:59.994Z,26.00
2017-07-20T09:24:27.567Z,26.50
2017-07-20T09:26:55.226Z,26.70
2017-07-20T09:29:22.792Z,27.10
2017-07-20T09:31:50.361Z,26.50
2017-07-20T09:34:17.909Z,26.70
2017-07-20T09:36:45.512Z,26.50
2017-07-20T09:39:14.069Z,26.80
2017-07-20T09:41:41.834Z,27.30
2017-07-20T09:44:09.381Z,27.40
2017-07-20T09:46:36.945Z,27.00
2017-07-20T09:49:04.544Z,26.20
2017-07-20T09:51:32.122Z,25.60
2017-07-20T09:53:59.738Z,25.80
2017-07-20T09:56:27.441Z,26.10
2017-07-20T09:58:55.015Z,26.30
2017-07-20T10:01:23.542Z,26.70
2017-07-20T10:03:51.097Z,27.20
2017-07-20T10:06:19.422Z,29.10
2017-07-20T10:08:46.977Z,29.10
2017-07-20T10:11:14.535Z,28.50
2017-07-20T10:13:42.259Z,27.50
2017-07-20T10:16:10.585Z,26.90
2017-07-20T10:18:38.173Z,26.90
2017-07-20T10:21:05.715Z,26.90
2017-07-20T10:23:33.258Z,26.80
2017-07-20T10:26:00.809Z,26.80
2017-07-20T10:28:28.364Z,28.00
2017-07-20T10:30:55.972Z,28.70
2017-07-20T10:33:23.788Z,29.10
2017-07-20T10:35:52.130Z,27.70
2017-07-20T10:38:19.763Z,27.70
2017-07-20T10:40:47.321Z,27.40
2017-07-20T10:43:14.890Z,27.80
2017-07-20T10:45:42.472Z,27.60
2017-07-20T10:48:10.074Z,26.80
2017-07-20T10:50:38.418Z,25.70
2017-07-20T10:53:05.979Z,25.70
2017-07-20T10:55:33.537Z,25.40
2017-07-20T10:58:01.141Z,25.50
2017-07-20T11:00:29.475Z,28.60
2017-07-20T11:02:57.029Z,28.60
2017-07-20T11:05:24.618Z,29.50
2017-07-20T11:07:52.162Z,30.40
2017-07-20T11:10:19.742Z,31.00
2017-07-20T11:12:47.320Z,31.50
2017-07-20T11:15:14.884Z,31.20
2017-07-20T11:17:42.456Z,30.70
2017-07-20T11:20:10.811Z,28.90
2017-07-20T11:22:38.363Z,28.90
2017-07-20T11:25:05.954Z,28.10
2017-07-20T11:27:33.590Z,28.20
2017-07-20T11:30:01.139Z,27.70
2017-07-20T11:32:28.815Z,27.80
2017-07-20T11:34:56.458Z,27.50
2017-07-20T11:37:24.020Z,27.70
2017-07-20T11:39:51.594Z,28.60
2017-07-20T11:42:19.199Z,29.90
2017-07-20T11:44:46.811Z,30.50
2017-07-20T11:47:14.383Z,30.90
2017-07-20T11:49:41.927Z,30.50
2017-07-20T11:52:09.498Z,31.20
2017-07-20T11:54:37.050Z,31.00
2017-07-20T11:57:04.622Z,31.40
2017-07-20T11:59:32.259Z,31.60
2017-07-20T12:01:59.894Z,31.50
2017-07-20T12:04:27.597Z,32.10
2017-07-20T12:06:55.161Z,32.90
2017-07-20T12:09:22.729Z,32.10
2017-07-20T12:11:50.309Z,32.10
2017-07-20T12:14:17.874Z,31.20
2017-07-20T12:16:45.452Z,31.00
2017-07-20T12:19:13.030Z,31.10
2017-07-20T12:21:40.590Z,30.90
2017-07-20T12:24:08.166Z,31.20
2017-07-20T12:26:35.737Z,31.10
2017-07-20T12:29:03.318Z,30.90
2017-07-20T12:31:30.865Z,30.10
2017-07-20T12:33:58.413Z,29.30
2017-07-20T12:36:26.196Z,29.40
2017-07-20T12:38:54.519Z,28.60
2017-07-20T12:41:22.090Z,28.50
2017-07-20T12:43:49.658Z,29.10
2017-07-20T12:46:17.412Z,30.10
2017-07-20T12:48:44.972Z,30.80
2017-07-20T12:51:12.529Z,30.90
2017-07-20T12:53:40.285Z,31.40
2017-07-20T12:56:07.852Z,30.30
2017-07-20T12:58:35.410Z,29.90
2017-07-20T13:01:02.969Z,30.10
2017-07-20T13:03:30.537Z,30.70
2017-07-20T13:05:58.106Z,31.40
2017-07-20T13:08:25.641Z,31.40
2017-07-20T13:10:53.223Z,31.90
2017-07-20T13:13:20.773Z,31.00
2017-07-20T13:15:48.341Z,31.10
2017-07-20T13:18:15.913Z,30.70
2017-07-20T13:20:44.109Z,29.90
2017-07-20T13:23:11.734Z,29.20
2017-07-20T13:25:39.313Z,29.00
2017-07-20T13:28:06.897Z,28.50
2017-07-20T13:30:34.462Z,28.00
2017-07-20T13:33:02.019Z,27.90
2017-07-20T13:35:29.583Z,27.90
2017-07-20T13:37:58.033Z,28.10
2017-07-20T13:40:25.610Z,29.40
2017-07-20T13:42:53.167Z,30.30
2017-07-20T13:45:20.848Z,29.60
2017-07-20T13:47:48.424Z,29.00
2017-07-20T13:50:15.970Z,28.20
2017-07-20T13:52:43.543Z,28.40
2017-07-20T13:55:11.142Z,29.30
2017-07-20T13:57:38.786Z,30.10
2017-07-20T14:00:06.353Z,29.90
2017-07-20T14:02:33.992Z,30.00
2017-07-20T14:05:01.585Z,30.20
2017-07-20T14:07:29.132Z,29.90
2017-07-20T14:09:56.720Z,29.20
2017-07-20T14:12:24.297Z,28.80
2017-07-20T14:14:51.886Z,28.70
2017-07-20T14:17:19.533Z,28.70
2017-07-20T14:19:47.150Z,29.00
2017-07-20T14:22:14.730Z,29.10
2017-07-20T14:24:42.324Z,29.50
2017-07-20T14:27:09.882Z,29.60
2017-07-20T14:29:37.596Z,29.70
2017-07-20T14:32:05.153Z,29.90
2017-07-20T14:34:32.827Z,30.10
2017-07-20T14:37:00.365Z,30.40
2017-07-20T14:39:28.091Z,30.80
2017-07-20T14:41:55.668Z,30.90
2017-07-20T14:44:23.330Z,30.20
2017-07-20T14:46:50.874Z,29.20
2017-07-20T14:49:18.456Z,28.30
2017-07-20T14:51:46.190Z,28.10
2017-07-20T14:54:14.553Z,29.00
2017-07-20T14:56:42.146Z,28.90
2017-07-20T14:59:09.762Z,29.60
2017-07-20T15:01:37.407Z,28.80
2017-07-20T15:04:05.029Z,28.10
2017-07-20T15:06:32.628Z,27.50
2017-07-20T15:09:00.298Z,26.80
2017-07-20T15:11:29.270Z,26.80
2017-07-20T15:13:56.856Z,27.00
2017-07-20T15:16:24.422Z,27.60
2017-07-20T15:18:52.198Z,28.60
2017-07-20T15:21:20.079Z,28.80
2017-07-20T15:23:47.885Z,28.30
2017-07-20T15:26:15.472Z,28.10
2017-07-20T15:28:43.914Z,27.40
2017-07-20T15:31:12.527Z,27.20
2017-07-20T15:33:40.408Z,27.10
2017-07-20T15:36:08.028Z,27.00
2017-07-20T15:38:36.433Z,27.00
2017-07-20T15:41:04.314Z,27.00
2017-07-20T15:43:32.151Z,27.10
2017-07-20T15:46:00.789Z,27.30
2017-07-20T15:48:29.676Z,27.30
2017-07-20T15:50:57.290Z,27.30
2017-07-20T15:53:25.647Z,27.60
2017-07-20T15:55:53.387Z,27.50
2017-07-20T15:58:21.090Z,27.70
2017-07-20T16:00:48.658Z,27.70
2017-07-20T16:03:16.231Z,27.40
2017-07-20T16:05:44.595Z,27.50
2017-07-20T16:08:13.258Z,27.40
2017-07-20T16:10:40.847Z,27.40
2017-07-20T16:13:09.170Z,27.20
2017-07-20T16:15:36.827Z,27.10
2017-07-20T16:18:04.452Z,27.10
2017-07-20T16:20:32.991Z,26.80
2017-07-20T16:23:00.700Z,26.80
2017-07-20T16:25:28.292Z,26.90
2017-07-20T16:27:56.633Z,26.90
2017-07-20T16:30:24.221Z,26.90
2017-07-20T16:32:52.723Z,26.60
2017-07-20T16:35:20.457Z,26.60
2017-07-20T16:37:48.096Z,26.60
2017-07-20T16:40:16.004Z,26.70
2017-07-20T16:42:43.759Z,26.80
2017-07-20T16:45:11.427Z,26.70
2017-07-20T16:47:39.204Z,26.40
2017-07-20T16:50:06.811Z,26.20
2017-07-20T16:52:34.366Z,26.20
2017-07-20T16:55:01.941Z,26.10
2017-07-20T16:57:30.262Z,25.90
2017-07-20T16:59:57.823Z,25.90
2017-07-20T17:02:25.397Z,25.80
2017-07-20T17:04:52.966Z,25.70
2017-07-20T17:07:20.604Z,25.50
2017-07-20T17:09:48.173Z,25.40
2017-07-20T17:12:15.823Z,25.30
2017-07-20T17:14:43.371Z,25.20
2017-07-20T17:17:10.956Z,25.10
2017-07-20T17:19:38.551Z,25.10
2017-07-20T17:22:06.155Z,25.20
2017-07-20T17:24:34.475Z,25.50
2017-07-20T17:27:02.030Z,25.40
2017-07-20T17:29:29.616Z,25.50
2017-07-20T17:31:57.214Z,25.50
2017-07-20T17:34:25.606Z,25.10
2017-07-20T17:36:53.982Z,25.10
2017-07-20T17:39:22.368Z,24.90
2017-07-20T17:41:50.782Z,24.80
2017-07-20T17:44:18.596Z,24.80
2017-07-20T17:46:46.313Z,24.70
2017-07-20T17:49:13.938Z,24.60
2017-07-20T17:51:43.091Z,24.30
2017-07-20T17:54:10.916Z,24.30
2017-07-20T17:56:38.572Z,24.20
2017-07-20T17:59:07.160Z,24.10
2017-07-20T18:01:35.399Z,23.90
2017-07-20T18:04:03.231Z,23.90
2017-07-20T18:06:31.951Z,23.70
2017-07-20T18:08:59.652Z,23.60
2017-07-20T18:11:27.649Z,23.70
2017-07-20T18:13:56.106Z,23.50
2017-07-20T18:16:34.507Z,23.40
2017-07-20T18:19:02.136Z,23.10
2017-07-20T18:21:30.466Z,22.50
2017-07-20T18:23:58.085Z,22.50
2017-07-20T18:26:26.411Z,22.30
2017-07-20T18:28:54.172Z,22.30
2017-07-20T18:31:21.722Z,22.20
2017-07-20T18:33:50.081Z,22.10
2017-07-20T18:36:17.651Z,21.90
2017-07-20T18:38:46.005Z,21.80
2017-07-20T18:41:13.788Z,21.70
2017-07-20T18:43:41.418Z,21.60
2017-07-20T18:46:09.034Z,21.60
2017-07-20T18:48:36.639Z,21.50
2017-07-20T18:51:04.649Z,21.40
2017-07-20T18:53:32.195Z,21.30
2017-07-20T18:55:59.764Z,21.20
2017-07-20T18:58:27.338Z,21.10
2017-07-20T19:00:54.902Z,21.10
2017-07-20T19:03:22.478Z,20.90
2017-07-20T19:05:50.798Z,20.60
2017-07-20T19:08:18.366Z,20.60
2017-07-20T19:10:45.950Z,20.40
2017-07-20T19:13:13.518Z,20.20
2017-07-20T19:15:41.082Z,20.10
2017-07-20T19:18:08.632Z,20.00
2017-07-20T19:20:36.190Z,19.80
2017-07-20T19:23:03.767Z,19.70
2017-07-20T19:25:31.335Z,19.70
2017-07-20T19:27:58.904Z,19.60
2017-07-20T19:30:26.460Z,19.50
2017-07-20T19:32:54.085Z,19.40
2017-07-20T19:35:21.652Z,19.40
2017-07-20T19:37:49.235Z,19.40
2017-07-20T19:40:16.810Z,19.30
2017-07-20T19:42:44.394Z,19.30
2017-07-20T19:45:11.975Z,19.20
2017-07-20T19:47:39.538Z,19.20
2017-07-20T19:50:07.131Z,19.20
2017-07-20T19:52:34.690Z,19.20
2017-07-20T19:55:02.484Z,19.10
2017-07-20T19:57:30.169Z,19.10
2017-07-20T19:59:57.768Z,19.10
2017-07-20T20:02:25.366Z,19.10
2017-07-20T20:04:53.758Z,19.10
2017-07-20T20:07:21.373Z,19.10
2017-07-20T20:09:52.776Z,19.00
2017-07-20T20:12:20.446Z,19.00
2017-07-20T20:14:48.059Z,19.00
2017-07-20T20:17:15.740Z,19.00
2017-07-20T20:19:44.198Z,19.10
2017-07-20T20:22:11.759Z,19.10
2017-07-20T20:24:39.322Z,19.20
2017-07-20T20:27:06.917Z,19.20
2017-07-20T20:29:35.252Z,19.30
2017-07-20T20:32:02.815Z,19.20
2017-07-20T20:34:30.428Z,19.20
2017-07-20T20:36:58.016Z,19.20
2017-07-20T20:39:27.133Z,19.20
2017-07-20T20:41:54.829Z,19.20
2017-07-20T20:44:22.558Z,19.10
2017-07-20T20:46:51.271Z,19.10
2017-07-20T20:49:18.947Z,19.10
2017-07-20T20:51:46.583Z,19.00
2017-07-20T20:54:14.183Z,19.00
2017-07-20T20:56:41.807Z,19.00
2017-07-20T20:59:09.711Z,18.90
2017-07-20T21:01:37.612Z,18.90
2017-07-20T21:04:05.248Z,18.90
2017-07-20T21:06:32.900Z,18.90
2017-07-20T21:09:00.560Z,18.90
2017-07-20T21:11:28.255Z,18.90
2017-07-20T21:13:56.950Z,18.80
2017-07-20T21:16:24.653Z,18.80
2017-07-20T21:18:53.570Z,18.70
2017-07-20T21:21:21.273Z,18.70
2017-07-20T21:23:48.963Z,18.70
2017-07-20T21:26:17.780Z,18.70
2017-07-20T21:28:55.390Z,18.70
2017-07-20T21:31:23.319Z,18.70
2017-07-20T21:33:51.819Z,18.70
2017-07-20T21:36:19.371Z,18.60
2017-07-20T21:38:47.712Z,18.60
2017-07-20T21:41:15.378Z,18.60
2017-07-20T21:43:43.095Z,18.60
2017-07-20T21:46:10.671Z,18.60
2017-07-20T21:48:38.245Z,18.60
2017-07-20T21:51:05.827Z,18.50
2017-07-20T21:53:33.386Z,18.50
2017-07-20T21:56:00.997Z,18.40
2017-07-20T21:58:29.330Z,18.30
2017-07-20T22:00:56.889Z,18.30
2017-07-20T22:03:24.463Z,18.30
2017-07-20T22:05:52.062Z,18.30
2017-07-20T22:08:20.407Z,18.30
2017-07-20T22:10:48.093Z,18.30
2017-07-20T22:13:16.430Z,18.10
2017-07-20T22:15:44.031Z,18.10
2017-07-20T22:18:12.407Z,18.00
2017-07-20T22:20:39.977Z,18.00
2017-07-20T22:23:08.305Z,18.00
2017-07-20T22:25:35.863Z,18.00
2017-07-20T22:28:03.434Z,18.00
2017-07-20T22:30:31.033Z,17.90
2017-07-20T22:32:58.592Z,17.90
2017-07-20T22:35:26.422Z,17.80
2017-07-20T22:37:54.675Z,17.80
2017-07-20T22:40:22.289Z,17.70
2017-07-20T22:42:49.990Z,17.70
2017-07-20T22:45:18.806Z,17.50
2017-07-20T22:47:46.436Z,17.40
2017-07-20T22:50:14.034Z,17.40
2017-07-20T22:52:41.594Z,17.30
2017-07-20T22:55:09.172Z,17.30
2017-07-20T22:57:36.763Z,17.30
2017-07-20T23:00:04.314Z,17.40
2017-07-20T23:02:31.879Z,17.40
2017-07-20T23:04:59.441Z,17.30
2017-07-20T23:07:27.026Z,17.20
2017-07-20T23:09:55.844Z,17.20
2017-07-20T23:12:23.473Z,17.10
2017-07-20T23:14:51.231Z,17.00
2017-07-20T23:17:18.782Z,16.90
2017-07-20T23:19:47.239Z,16.90
2017-07-20T23:22:14.818Z,16.90
2017-07-20T23:24:42.394Z,16.70
2017-07-20T23:27:09.997Z,16.70
2017-07-20T23:29:37.591Z,16.60
2017-07-20T23:32:05.448Z,16.70
2017-07-20T23:34:33.043Z,16.70
2017-07-20T23:37:00.622Z,16.70
2017-07-20T23:39:28.186Z,16.70
2017-07-20T23:41:55.751Z,16.70
2017-07-20T23:44:23.380Z,16.50
2017-07-20T23:46:50.957Z,16.50
2017-07-20T23:49:18.527Z,16.40
2017-07-20T23:51:46.097Z,16.30
2017-07-20T23:54:13.700Z,16.20
2017-07-20T23:56:41.322Z,16.10
2017-07-20T23:59:08.949Z,16.00
