createdAt,value
2019-03-26T00:00:11.353Z,99.99
2019-03-26T00:03:11.261Z,99.99
2019-03-26T00:04:11.302Z,99.99
2019-03-26T00:05:11.509Z,99.99
2019-03-26T00:06:11.191Z,99.99
2019-03-26T00:07:11.165Z,99.99
2019-03-26T00:08:11.139Z,99.99
2019-03-26T00:09:11.115Z,99.99
2019-03-26T00:10:11.196Z,99.99
2019-03-26T00:11:11.386Z,99.99
2019-03-26T00:12:11.032Z,99.99
2019-03-26T00:14:10.987Z,99.99
2019-03-26T00:15:10.983Z,99.99
2019-03-26T00:16:10.932Z,99.99
2019-03-26T00:17:11.212Z,99.99
2019-03-26T00:18:10.889Z,99.99
2019-03-26T00:19:11.255Z,99.99
2019-03-26T00:20:11.134Z,99.99
2019-03-26T00:21:10.817Z,99.99
2019-03-26T00:22:10.988Z,99.99
2019-03-26T00:23:11.061Z,99.99
2019-03-26T00:24:10.729Z,99.99
2019-03-26T00:25:10.723Z,99.99
2019-03-26T00:27:10.667Z,99.99
2019-03-26T00:39:10.357Z,99.99
2019-03-26T00:40:10.329Z,99.99
2019-03-26T00:45:10.197Z,99.99
2019-03-26T00:49:10.099Z,99.99
2019-03-26T00:57:10.293Z,99.99
2019-03-26T01:15:09.494Z,99.99
2019-03-26T03:05:06.730Z,99.99
2019-03-26T03:11:06.578Z,99.99
2019-03-26T03:14:06.787Z,99.99
2019-03-26T04:50:04.208Z,99.99
2019-03-26T04:51:04.093Z,99.99
2019-03-26T04:55:03.973Z,99.99
2019-03-26T04:56:03.955Z,99.99
2019-03-26T05:11:03.713Z,99.99
2019-03-26T05:14:03.545Z,99.99
2019-03-26T05:15:03.853Z,99.99
2019-03-26T05:16:03.714Z,99.99
2019-03-26T05:17:03.450Z,99.99
2019-03-26T05:18:03.503Z,99.99
2019-03-26T05:19:03.450Z,99.99
2019-03-26T05:20:04.182Z,99.99
2019-03-26T05:23:03.298Z,99.99
2019-03-26T05:25:03.380Z,99.99
2019-03-26T05:26:03.276Z,99.99
2019-03-26T05:27:03.304Z,99.99
2019-03-26T05:28:03.519Z,99.99
2019-03-26T05:30:03.252Z,99.99
2019-03-26T05:31:03.109Z,99.99
2019-03-26T05:32:03.065Z,99.99
2019-03-26T05:33:03.085Z,99.99
2019-03-26T05:34:03.349Z,99.99
2019-03-26T05:35:03.000Z,99.99
2019-03-26T05:37:03.447Z,99.99
2019-03-26T05:40:02.966Z,99.99
2019-03-26T05:41:03.190Z,99.99
2019-03-26T05:42:02.817Z,99.99
2019-03-26T05:43:02.822Z,99.99
2019-03-26T05:44:02.777Z,99.99
2019-03-26T05:45:03.357Z,99.99
2019-03-26T05:46:02.721Z,99.99
2019-03-26T05:55:02.898Z,99.99
2019-03-26T05:58:02.938Z,99.99
2019-03-26T06:15:02.305Z,99.99
2019-03-26T06:17:03.611Z,99.99
2019-03-26T06:18:02.427Z,99.99
2019-03-26T06:19:03.020Z,99.99
2019-03-26T06:22:03.178Z,99.99
2019-03-26T06:23:01.991Z,99.99
2019-03-26T06:24:02.600Z,99.99
2019-03-26T06:27:01.901Z,99.99
2019-03-26T06:28:02.019Z,99.99
2019-03-26T06:31:01.642Z,99.99
2019-03-26T06:32:01.606Z,99.99
2019-03-26T06:33:01.610Z,99.99
2019-03-26T06:34:01.547Z,99.99
2019-03-26T06:35:01.875Z,99.99
2019-03-26T06:36:01.499Z,99.99
2019-03-26T06:37:01.494Z,99.99
2019-03-26T06:39:01.695Z,99.99
2019-03-26T06:40:02.288Z,99.99
2019-03-26T06:41:01.976Z,99.99
2019-03-26T06:42:01.832Z,99.99
2019-03-26T06:43:01.626Z,99.99
2019-03-26T06:44:01.387Z,99.99
2019-03-26T06:45:01.282Z,99.99
2019-03-26T06:46:01.261Z,99.99
2019-03-26T06:47:01.232Z,99.99
2019-03-26T06:48:04.647Z,99.99
2019-03-26T06:52:01.125Z,99.99
2019-03-26T06:57:01.072Z,99.99
2019-03-26T06:59:00.974Z,99.99
2019-03-26T07:00:01.000Z,99.99
2019-03-26T07:02:01.253Z,99.99
2019-03-26T07:03:01.008Z,99.99
2019-03-26T07:04:00.913Z,99.99
2019-03-26T07:05:00.849Z,99.99
2019-03-26T07:06:01.061Z,99.99
2019-03-26T07:07:00.789Z,99.99
2019-03-26T07:08:01.144Z,99.99
2019-03-26T07:09:00.797Z,99.99
2019-03-26T07:10:00.687Z,99.99
2019-03-26T07:11:00.730Z,99.99
2019-03-26T07:13:00.675Z,99.99
2019-03-26T07:15:00.632Z,99.99
2019-03-26T07:16:00.559Z,99.99
2019-03-26T07:17:00.549Z,99.99
2019-03-26T07:18:00.517Z,99.99
2019-03-26T07:19:00.517Z,99.99
2019-03-26T07:20:00.467Z,99.99
2019-03-26T07:21:00.445Z,99.99
2019-03-26T07:22:00.436Z,99.99
2019-03-26T07:30:00.381Z,99.99
2019-03-26T07:31:00.280Z,99.99
2019-03-26T07:32:00.943Z,99.99
2019-03-26T07:33:00.580Z,99.99
2019-03-26T07:34:00.164Z,99.99
2019-03-26T07:35:00.109Z,99.99
2019-03-26T07:37:00.088Z,99.99
2019-03-26T07:41:01.582Z,99.99
2019-03-26T07:42:00.362Z,99.99
2019-03-26T07:43:00.435Z,99.99
2019-03-26T07:44:59.913Z,99.99
2019-03-26T07:46:00.249Z,99.99
2019-03-26T07:46:59.862Z,99.99
2019-03-26T07:48:01.092Z,99.99
2019-03-26T07:50:00.373Z,99.99
2019-03-26T07:51:01.180Z,99.99
2019-03-26T07:51:59.750Z,99.99
2019-03-26T07:54:59.665Z,99.99
2019-03-26T08:12:59.294Z,99.99
2019-03-26T08:14:59.263Z,99.99
2019-03-26T08:15:59.283Z,99.99
2019-03-26T08:19:59.148Z,99.99
2019-03-26T08:20:59.149Z,99.99
2019-03-26T08:23:59.052Z,99.99
2019-03-26T08:38:58.756Z,99.99
2019-03-26T08:40:58.711Z,99.99
2019-03-26T08:42:58.999Z,99.99
2019-03-26T08:43:59.669Z,99.99
2019-03-26T08:44:58.730Z,99.99
2019-03-26T08:45:58.607Z,99.99
2019-03-26T08:46:58.589Z,99.99
2019-03-26T08:47:58.636Z,99.99
2019-03-26T08:48:58.603Z,99.99
2019-03-26T08:50:58.514Z,99.99
2019-03-26T08:51:58.488Z,99.99
2019-03-26T08:53:58.474Z,99.99
2019-03-26T08:54:58.722Z,99.99
2019-03-26T08:55:58.430Z,99.99
2019-03-26T08:56:58.388Z,99.99
2019-03-26T08:58:58.344Z,99.99
2019-03-26T08:59:58.401Z,99.99
2019-03-26T09:21:57.874Z,99.99
2019-03-26T09:27:58.111Z,99.99
2019-03-26T09:28:57.737Z,99.99
2019-03-26T09:34:58.223Z,99.99
2019-03-26T09:36:57.643Z,99.99
2019-03-26T09:38:58.982Z,99.99
2019-03-26T09:39:57.641Z,99.99
2019-03-26T09:40:57.790Z,99.99
2019-03-26T09:41:57.501Z,99.99
2019-03-26T09:43:57.428Z,99.99
2019-03-26T09:44:57.405Z,99.99
2019-03-26T09:47:57.363Z,99.99
2019-03-26T09:48:57.326Z,99.99
2019-03-26T09:49:57.304Z,99.99
2019-03-26T09:50:57.275Z,99.99
2019-03-26T09:51:57.286Z,99.99
2019-03-26T09:52:57.527Z,99.99
2019-03-26T09:53:57.324Z,99.99
2019-03-26T09:54:57.184Z,99.99
2019-03-26T09:55:57.169Z,99.99
2019-03-26T09:59:57.192Z,99.99
2019-03-26T10:16:56.700Z,99.99
2019-03-26T10:17:56.983Z,99.99
2019-03-26T10:21:56.796Z,99.99
2019-03-26T10:22:56.590Z,99.99
2019-03-26T10:23:56.622Z,99.99
2019-03-26T10:25:56.615Z,99.99
2019-03-26T10:33:56.378Z,99.37
2019-03-26T10:34:56.400Z,99.46
2019-03-26T10:35:56.330Z,97.13
2019-03-26T10:36:56.325Z,99.13
2019-03-26T10:37:56.753Z,98.70
2019-03-26T10:39:05.406Z,98.85
2019-03-26T10:39:56.310Z,98.03
2019-03-26T10:40:56.285Z,98.65
2019-03-26T10:41:56.293Z,98.61
2019-03-26T10:42:56.223Z,96.22
2019-03-26T10:43:56.275Z,97.99
2019-03-26T10:44:56.506Z,99.32
2019-03-26T10:45:59.417Z,99.99
2019-03-26T10:49:56.241Z,99.51
2019-03-26T10:50:56.163Z,99.99
2019-03-26T10:51:56.380Z,99.99
2019-03-26T10:52:56.126Z,99.99
2019-03-26T10:54:56.024Z,99.99
2019-03-26T10:55:56.538Z,99.99
2019-03-26T10:56:55.996Z,99.99
2019-03-26T10:57:56.053Z,99.99
2019-03-26T10:58:56.317Z,99.99
2019-03-26T10:59:55.929Z,99.99
2019-03-26T11:00:55.912Z,99.99
2019-03-26T11:03:55.877Z,99.99
2019-03-26T11:05:56.140Z,99.99
2019-03-26T11:08:55.829Z,99.99
2019-03-26T11:09:55.761Z,99.99
2019-03-26T11:14:55.649Z,99.99
2019-03-26T11:15:58.814Z,99.99
2019-03-26T11:16:57.418Z,99.99
2019-03-26T11:17:56.183Z,99.99
2019-03-26T11:21:02.784Z,99.99
2019-03-26T11:21:55.682Z,99.99
2019-03-26T11:22:55.522Z,99.99
2019-03-26T11:23:55.465Z,99.99
2019-03-26T11:24:56.170Z,99.99
2019-03-26T11:25:55.794Z,99.99
2019-03-26T11:27:55.777Z,99.99
2019-03-26T11:28:56.285Z,99.99
2019-03-26T11:29:55.329Z,99.99
2019-03-26T11:30:55.556Z,99.99
2019-03-26T11:31:55.369Z,99.99
2019-03-26T11:32:55.384Z,99.99
2019-03-26T11:34:55.241Z,99.99
2019-03-26T11:35:55.515Z,99.99
2019-03-26T11:36:55.205Z,99.99
2019-03-26T11:37:55.212Z,99.99
2019-03-26T11:38:55.318Z,99.99
2019-03-26T11:39:55.126Z,99.99
2019-03-26T11:41:55.455Z,99.99
2019-03-26T11:42:55.454Z,99.99
2019-03-26T11:43:55.054Z,99.99
2019-03-26T11:44:55.060Z,99.99
2019-03-26T11:45:55.131Z,99.99
2019-03-26T11:46:55.043Z,99.99
2019-03-26T11:47:55.009Z,99.99
2019-03-26T11:48:55.277Z,99.99
2019-03-26T11:49:54.958Z,99.99
2019-03-26T11:51:56.135Z,99.99
2019-03-26T11:53:54.895Z,99.99
2019-03-26T11:54:54.972Z,99.99
2019-03-26T11:55:55.248Z,99.99
2019-03-26T11:57:54.849Z,99.99
2019-03-26T11:59:54.783Z,99.99
2019-03-26T12:00:55.024Z,99.99
2019-03-26T12:01:54.754Z,99.99
2019-03-26T12:02:54.802Z,99.99
2019-03-26T12:03:54.795Z,99.99
2019-03-26T12:04:54.695Z,99.99
2019-03-26T12:11:54.622Z,99.99
2019-03-26T12:12:54.572Z,99.99
2019-03-26T12:13:54.539Z,99.99
2019-03-26T12:14:54.542Z,99.99
2019-03-26T12:15:54.510Z,99.99
2019-03-26T12:16:54.484Z,99.99
2019-03-26T12:17:54.874Z,99.99
2019-03-26T12:18:54.476Z,99.99
2019-03-26T12:21:55.646Z,99.99
2019-03-26T12:22:54.790Z,99.99
2019-03-26T12:23:55.674Z,99.99
2019-03-26T12:24:54.712Z,99.99
2019-03-26T12:28:55.607Z,99.99
2019-03-26T12:29:54.279Z,99.99
2019-03-26T12:30:54.656Z,99.99
2019-03-26T12:31:56.215Z,99.99
2019-03-26T12:33:54.151Z,99.99
2019-03-26T12:35:54.175Z,99.99
2019-03-26T12:36:54.141Z,99.99
2019-03-26T12:37:54.393Z,99.99
2019-03-26T12:44:53.928Z,99.99
2019-03-26T12:45:53.946Z,99.99
2019-03-26T12:46:54.205Z,99.99
2019-03-26T12:48:53.885Z,99.99
2019-03-26T12:56:53.699Z,99.99
2019-03-26T12:57:53.880Z,99.99
2019-03-26T12:58:53.640Z,99.99
2019-03-26T13:00:54.057Z,99.99
2019-03-26T13:01:53.571Z,99.99
2019-03-26T13:06:53.809Z,99.99
2019-03-26T13:16:53.373Z,99.99
2019-03-26T13:17:53.435Z,99.99
2019-03-26T13:18:53.364Z,99.99
2019-03-26T13:19:53.612Z,99.99
2019-03-26T13:21:53.243Z,99.99
2019-03-26T13:22:53.126Z,99.99
2019-03-26T13:26:53.117Z,99.99
2019-03-26T13:28:58.921Z,99.99
2019-03-26T13:32:53.638Z,99.99
2019-03-26T13:33:53.071Z,99.99
2019-03-26T13:34:53.762Z,99.99
2019-03-26T13:35:52.857Z,99.99
2019-03-26T13:36:54.437Z,99.99
2019-03-26T13:38:54.204Z,97.74
2019-03-26T13:40:53.067Z,96.60
2019-03-26T13:41:52.750Z,96.41
2019-03-26T13:42:52.900Z,95.94
2019-03-26T13:43:52.688Z,95.36
2019-03-26T13:44:52.780Z,95.27
2019-03-26T13:45:52.667Z,95.17
2019-03-26T13:46:52.914Z,94.98
2019-03-26T13:47:53.011Z,94.89
2019-03-26T13:48:52.727Z,95.27
2019-03-26T13:51:53.526Z,94.32
2019-03-26T13:52:52.600Z,94.42
2019-03-26T13:53:52.633Z,94.51
2019-03-26T13:54:55.059Z,95.65
2019-03-26T13:55:52.459Z,95.56
2019-03-26T14:10:52.141Z,97.74
2019-03-26T14:11:52.170Z,98.22
2019-03-26T14:21:51.896Z,99.65
2019-03-26T14:22:51.949Z,99.65
2019-03-26T14:24:51.849Z,99.08
2019-03-26T14:32:52.001Z,99.99
2019-03-26T14:33:51.660Z,99.99
2019-03-26T14:35:51.639Z,99.99
2019-03-26T14:36:51.607Z,99.99
2019-03-26T14:37:51.846Z,99.99
2019-03-26T14:40:55.203Z,99.99
2019-03-26T14:41:51.530Z,99.99
2019-03-26T14:42:51.453Z,99.99
2019-03-26T14:43:51.436Z,99.99
2019-03-26T14:44:51.422Z,99.99
2019-03-26T14:45:51.430Z,99.99
2019-03-26T15:02:51.325Z,99.99
2019-03-26T15:04:50.989Z,99.99
2019-03-26T15:05:50.975Z,99.99
2019-03-26T15:07:50.921Z,99.99
2019-03-26T15:09:51.174Z,99.99
2019-03-26T15:10:50.846Z,99.99
2019-03-26T15:11:50.850Z,99.99
2019-03-26T15:13:50.794Z,99.99
2019-03-26T15:14:50.774Z,99.99
2019-03-26T15:15:50.746Z,99.99
2019-03-26T15:16:51.019Z,99.99
2019-03-26T15:18:50.745Z,99.99
2019-03-26T15:19:50.663Z,99.99
2019-03-26T15:20:50.637Z,99.99
2019-03-26T15:21:50.910Z,99.99
2019-03-26T15:22:52.008Z,99.99
2019-03-26T15:23:50.680Z,99.99
2019-03-26T15:24:50.611Z,99.99
2019-03-26T15:27:50.487Z,99.99
2019-03-26T15:28:50.756Z,99.99
2019-03-26T15:29:50.444Z,99.99
2019-03-26T15:30:50.416Z,99.99
2019-03-26T15:31:50.514Z,99.99
2019-03-26T15:35:50.315Z,99.99
2019-03-26T15:36:50.309Z,99.99
2019-03-26T15:37:50.269Z,99.99
2019-03-26T15:38:50.253Z,99.99
2019-03-26T15:39:50.524Z,99.99
2019-03-26T15:44:50.127Z,99.99
2019-03-26T15:50:49.988Z,99.99
2019-03-26T15:52:50.313Z,99.99
2019-03-26T15:53:50.045Z,99.99
2019-03-26T15:54:50.016Z,99.99
2019-03-26T15:55:49.953Z,99.99
2019-03-26T15:56:49.861Z,99.99
2019-03-26T15:58:50.106Z,99.99
2019-03-26T15:59:49.813Z,99.99
2019-03-26T16:00:49.791Z,99.99
2019-03-26T16:01:49.753Z,99.99
2019-03-26T16:02:49.732Z,99.99
2019-03-26T16:08:49.625Z,99.99
2019-03-26T16:09:49.592Z,99.99
2019-03-26T16:10:49.582Z,99.99
2019-03-26T16:11:49.558Z,99.99
2019-03-26T16:12:49.825Z,99.99
2019-03-26T16:13:49.498Z,99.99
2019-03-26T16:14:49.601Z,99.99
2019-03-26T16:15:51.820Z,99.99
2019-03-26T16:16:49.560Z,99.99
2019-03-26T16:17:49.526Z,99.99
2019-03-26T16:18:49.401Z,99.99
2019-03-26T16:19:49.717Z,99.99
2019-03-26T16:20:49.373Z,99.99
2019-03-26T16:23:49.294Z,99.99
2019-03-26T16:24:50.773Z,99.99
2019-03-26T16:25:49.282Z,99.99
2019-03-26T16:26:49.522Z,99.99
2019-03-26T16:27:49.307Z,99.99
2019-03-26T16:31:50.441Z,99.99
2019-03-26T16:32:49.528Z,99.99
2019-03-26T16:34:49.170Z,99.99
2019-03-26T16:35:49.038Z,99.99
2019-03-26T16:36:59.580Z,99.99
2019-03-26T16:37:49.123Z,99.99
2019-03-26T16:38:49.039Z,99.99
2019-03-26T16:39:49.124Z,99.99
2019-03-26T16:40:49.281Z,99.99
2019-03-26T16:41:49.689Z,99.99
2019-03-26T16:42:48.880Z,99.99
2019-03-26T16:43:48.966Z,99.99
2019-03-26T16:44:48.860Z,99.99
2019-03-26T16:45:48.814Z,99.99
2019-03-26T16:50:48.701Z,99.99
2019-03-26T16:53:48.963Z,99.99
2019-03-26T16:54:48.616Z,99.99
2019-03-26T16:55:48.607Z,99.99
2019-03-26T16:56:48.562Z,99.99
2019-03-26T17:03:48.478Z,99.99
2019-03-26T17:05:49.352Z,99.99
2019-03-26T17:06:48.341Z,99.99
2019-03-26T17:07:48.345Z,99.99
2019-03-26T17:09:48.281Z,99.99
2019-03-26T17:10:48.703Z,99.99
2019-03-26T17:12:02.123Z,99.99
2019-03-26T17:12:48.517Z,99.99
2019-03-26T17:13:48.180Z,99.99
2019-03-26T17:14:48.170Z,99.99
2019-03-26T17:15:48.144Z,99.99
2019-03-26T17:17:48.089Z,99.99
2019-03-26T17:18:48.377Z,99.99
2019-03-26T17:20:48.247Z,99.99
2019-03-26T17:21:48.004Z,99.99
2019-03-26T17:22:47.989Z,99.99
2019-03-26T17:23:48.038Z,99.99
2019-03-26T17:24:48.380Z,99.99
2019-03-26T17:25:47.967Z,99.99
2019-03-26T17:28:47.910Z,99.99
2019-03-26T17:29:47.827Z,99.99
2019-03-26T17:30:47.910Z,99.99
2019-03-26T17:31:48.506Z,99.99
2019-03-26T17:32:47.848Z,99.99
2019-03-26T17:33:47.831Z,99.99
2019-03-26T17:36:47.664Z,99.99
2019-03-26T17:37:58.943Z,99.99
2019-03-26T17:38:47.910Z,99.99
2019-03-26T17:42:47.525Z,99.99
2019-03-26T17:43:47.493Z,99.99
2019-03-26T17:44:47.462Z,99.99
2019-03-26T17:45:48.153Z,99.99
2019-03-26T17:47:47.440Z,99.99
2019-03-26T17:49:47.471Z,99.99
2019-03-26T17:50:47.421Z,99.99
2019-03-26T17:51:47.319Z,99.99
2019-03-26T17:52:47.590Z,99.99
2019-03-26T17:53:47.265Z,99.99
2019-03-26T17:54:47.244Z,99.99
2019-03-26T17:55:47.370Z,99.99
2019-03-26T18:02:47.107Z,99.99
2019-03-26T18:03:47.036Z,99.99
2019-03-26T18:04:47.101Z,99.99
2019-03-26T18:05:47.142Z,99.99
2019-03-26T18:06:47.260Z,99.99
2019-03-26T18:07:47.596Z,99.99
2019-03-26T18:09:47.228Z,99.99
2019-03-26T18:10:47.182Z,99.99
2019-03-26T18:11:46.846Z,99.99
2019-03-26T18:12:47.126Z,99.99
2019-03-26T18:13:47.115Z,99.99
2019-03-26T18:14:46.778Z,99.99
2019-03-26T18:15:46.853Z,99.99
2019-03-26T18:16:46.728Z,99.99
2019-03-26T18:17:46.725Z,99.99
2019-03-26T18:18:47.092Z,99.99
2019-03-26T18:19:46.676Z,99.99
2019-03-26T18:20:46.642Z,99.99
2019-03-26T18:21:51.645Z,99.99
2019-03-26T18:22:46.879Z,99.99
2019-03-26T18:24:48.241Z,99.99
2019-03-26T18:25:46.842Z,99.99
2019-03-26T18:26:46.501Z,99.99
2019-03-26T18:27:46.474Z,99.99
2019-03-26T18:28:46.480Z,99.99
2019-03-26T18:29:46.668Z,99.99
2019-03-26T18:30:46.416Z,99.99
2019-03-26T18:31:46.818Z,99.99
2019-03-26T18:32:46.681Z,99.99
2019-03-26T18:33:47.464Z,99.99
2019-03-26T18:34:47.285Z,99.99
2019-03-26T18:35:47.690Z,99.99
2019-03-26T18:36:47.439Z,99.99
2019-03-26T18:38:46.440Z,99.99
2019-03-26T18:39:46.314Z,99.99
2019-03-26T18:40:46.200Z,99.99
2019-03-26T18:41:46.157Z,99.99
2019-03-26T18:42:46.191Z,99.99
2019-03-26T18:44:46.172Z,99.99
2019-03-26T18:46:46.028Z,99.99
2019-03-26T18:47:46.052Z,99.99
2019-03-26T18:49:46.022Z,99.99
2019-03-26T18:50:46.233Z,99.99
2019-03-26T18:52:45.994Z,99.99
2019-03-26T18:53:46.008Z,99.99
2019-03-26T18:55:46.138Z,99.99
2019-03-26T18:56:45.918Z,99.99
2019-03-26T18:57:46.131Z,99.99
2019-03-26T19:00:46.040Z,99.99
2019-03-26T19:01:45.688Z,99.99
2019-03-26T19:03:45.649Z,99.99
2019-03-26T19:04:46.229Z,99.99
2019-03-26T19:05:45.770Z,99.99
2019-03-26T19:07:48.159Z,99.99
2019-03-26T19:08:45.565Z,99.99
2019-03-26T19:09:45.576Z,99.99
2019-03-26T19:10:45.808Z,99.99
2019-03-26T19:11:45.898Z,99.99
2019-03-26T19:12:56.462Z,99.99
2019-03-26T19:13:45.398Z,99.99
2019-03-26T19:15:45.359Z,99.99
2019-03-26T19:17:45.349Z,99.99
2019-03-26T19:18:47.506Z,99.99
2019-03-26T19:20:45.258Z,99.99
2019-03-26T19:21:45.238Z,99.99
2019-03-26T19:22:45.311Z,99.99
2019-03-26T19:23:45.664Z,99.99
2019-03-26T19:24:45.451Z,99.99
2019-03-26T19:25:45.554Z,99.99
2019-03-26T19:26:45.107Z,99.99
2019-03-26T19:27:45.077Z,99.99
2019-03-26T19:29:45.060Z,99.99
2019-03-26T19:58:44.411Z,99.99
2019-03-26T20:19:44.241Z,99.99
2019-03-26T20:20:44.027Z,99.99
2019-03-26T20:21:43.858Z,99.99
2019-03-26T20:24:43.812Z,99.99
2019-03-26T20:26:43.702Z,99.99
2019-03-26T20:28:44.779Z,99.99
2019-03-26T20:29:44.001Z,99.99
2019-03-26T20:30:45.621Z,99.99
2019-03-26T20:31:43.709Z,99.99
2019-03-26T20:32:43.667Z,99.99
2019-03-26T20:33:43.875Z,99.99
2019-03-26T20:36:45.243Z,99.99
2019-03-26T20:37:44.845Z,99.99
2019-03-26T20:38:43.445Z,99.99
2019-03-26T20:41:43.818Z,99.99
2019-03-26T20:43:43.750Z,99.99
2019-03-26T20:45:43.342Z,99.99
2019-03-26T20:46:43.232Z,99.99
2019-03-26T20:47:43.508Z,99.99
2019-03-26T20:48:43.590Z,99.99
2019-03-26T20:49:43.244Z,99.99
2019-03-26T20:50:43.219Z,99.99
2019-03-26T20:51:43.523Z,99.99
2019-03-26T20:52:43.197Z,99.99
2019-03-26T20:53:43.071Z,99.99
2019-03-26T20:54:43.120Z,99.99
2019-03-26T20:56:43.121Z,99.99
2019-03-26T21:22:42.399Z,99.99
2019-03-26T21:23:42.678Z,99.99
2019-03-26T21:24:42.356Z,99.99
2019-03-26T21:26:42.307Z,99.99
2019-03-26T21:27:42.276Z,99.99
2019-03-26T21:28:42.250Z,99.99
2019-03-26T21:29:42.535Z,99.99
2019-03-26T21:43:41.900Z,99.99
2019-03-26T21:44:41.888Z,99.99
2019-03-26T21:50:42.155Z,99.99
2019-03-26T21:51:43.449Z,99.99
2019-03-26T21:52:41.704Z,99.99
2019-03-26T21:53:41.843Z,99.99
2019-03-26T21:54:41.682Z,99.99
2019-03-26T21:55:42.337Z,99.99
2019-03-26T21:56:41.802Z,99.99
2019-03-26T21:57:42.181Z,99.99
2019-03-26T21:58:42.407Z,99.99
2019-03-26T21:59:42.069Z,99.99
2019-03-26T22:00:44.461Z,99.99
2019-03-26T22:01:42.898Z,99.99
2019-03-26T22:02:41.464Z,99.99
2019-03-26T22:03:41.455Z,99.99
2019-03-26T22:04:41.865Z,99.99
2019-03-26T22:05:41.541Z,99.99
2019-03-26T22:06:41.471Z,99.99
2019-03-26T22:07:42.068Z,99.99
2019-03-26T22:09:41.307Z,99.99
2019-03-26T22:10:41.377Z,99.99
2019-03-26T22:11:49.801Z,99.99
2019-03-26T22:14:41.549Z,99.99
2019-03-26T22:15:41.603Z,99.99
2019-03-26T22:16:41.408Z,99.99
2019-03-26T22:17:41.166Z,99.99
2019-03-26T22:19:42.304Z,99.99
2019-03-26T22:22:41.195Z,99.99
2019-03-26T22:23:42.459Z,99.99
2019-03-26T22:24:41.989Z,99.99
2019-03-26T22:26:41.380Z,99.99
2019-03-26T22:29:41.024Z,99.99
2019-03-26T22:30:42.195Z,99.99
2019-03-26T22:33:40.880Z,99.99
2019-03-26T22:34:41.046Z,99.99
2019-03-26T22:35:40.793Z,99.99
2019-03-26T22:36:40.980Z,99.99
2019-03-26T22:39:41.192Z,99.99
2019-03-26T22:40:40.862Z,99.99
2019-03-26T22:42:40.900Z,99.99
2019-03-26T22:43:40.486Z,99.99
2019-03-26T22:45:41.052Z,99.99
2019-03-26T22:46:40.521Z,99.99
2019-03-26T22:47:40.806Z,99.99
2019-03-26T22:48:40.816Z,99.99
2019-03-26T22:50:41.927Z,99.99
2019-03-26T22:51:40.292Z,99.99
2019-03-26T22:52:40.254Z,99.99
2019-03-26T22:54:41.285Z,99.99
2019-03-26T22:55:40.196Z,99.99
2019-03-26T22:56:40.840Z,99.99
2019-03-26T22:58:40.947Z,99.99
2019-03-26T23:00:42.010Z,99.99
2019-03-26T23:01:40.145Z,99.99
2019-03-26T23:05:40.343Z,99.99
2019-03-26T23:06:40.158Z,99.99
2019-03-26T23:08:39.877Z,99.99
2019-03-26T23:09:40.268Z,99.99
2019-03-26T23:11:41.582Z,99.99
2019-03-26T23:13:40.194Z,99.99
2019-03-26T23:14:45.420Z,99.99
2019-03-26T23:15:39.815Z,99.99
2019-03-26T23:17:40.111Z,99.99
2019-03-26T23:18:41.227Z,99.99
2019-03-26T23:19:40.456Z,99.99
2019-03-26T23:20:39.700Z,99.99
2019-03-26T23:21:40.179Z,99.99
2019-03-26T23:23:41.597Z,99.99
2019-03-26T23:24:41.051Z,99.99
2019-03-26T23:25:41.415Z,99.99
2019-03-26T23:26:39.437Z,99.99
2019-03-26T23:27:39.434Z,99.99
2019-03-26T23:28:39.688Z,99.99
2019-03-26T23:29:39.353Z,99.99
2019-03-26T23:30:40.390Z,99.99
2019-03-26T23:31:40.922Z,99.99
2019-03-26T23:32:39.601Z,99.99
2019-03-26T23:35:39.212Z,99.99
2019-03-26T23:36:39.630Z,99.99
2019-03-26T23:37:39.346Z,99.99
2019-03-26T23:38:39.677Z,99.99
2019-03-26T23:39:39.314Z,99.99
2019-03-26T23:40:39.196Z,99.99
2019-03-26T23:41:39.949Z,99.99
2019-03-26T23:42:39.032Z,99.99
2019-03-26T23:43:39.325Z,99.99
2019-03-26T23:44:38.980Z,99.99
2019-03-26T23:45:38.950Z,99.99
2019-03-26T23:46:38.991Z,99.99
2019-03-26T23:47:39.032Z,99.99
2019-03-26T23:48:38.912Z,99.99
2019-03-26T23:49:39.172Z,99.99
2019-03-26T23:50:38.852Z,99.99
2019-03-26T23:51:38.813Z,99.99
2019-03-26T23:52:38.922Z,99.99
2019-03-26T23:54:38.745Z,99.99
2019-03-26T23:55:39.013Z,99.99
2019-03-26T23:56:38.693Z,99.99
2019-03-26T23:57:38.687Z,99.99
2019-03-26T23:58:39.026Z,99.99
2019-03-26T23:59:39.056Z,99.99
