createdAt,value
2023-04-05T00:01:39.814Z,2.65
2023-04-05T00:04:07.752Z,2.65
2023-04-05T00:06:37.727Z,2.55
2023-04-05T00:09:05.690Z,3.13
2023-04-05T00:11:33.289Z,3.28
2023-04-05T00:14:00.705Z,2.20
2023-04-05T00:16:28.293Z,1.98
2023-04-05T00:18:56.523Z,2.95
2023-04-05T00:21:23.974Z,2.35
2023-04-05T00:23:53.572Z,2.78
2023-04-05T00:26:20.941Z,2.45
2023-04-05T00:28:48.240Z,2.03
2023-04-05T00:31:15.487Z,3.35
2023-04-05T00:33:42.695Z,3.60
2023-04-05T00:36:11.174Z,2.78
2023-04-05T00:38:38.509Z,2.05
2023-04-05T00:41:07.093Z,2.75
2023-04-05T00:43:34.326Z,2.40
2023-04-05T00:46:01.790Z,2.17
2023-04-05T00:48:29.063Z,3.75
2023-04-05T00:50:56.595Z,2.08
2023-04-05T00:53:23.798Z,2.75
2023-04-05T00:55:51.648Z,2.28
2023-04-05T00:58:22.148Z,3.35
2023-04-05T01:00:53.141Z,3.33
2023-04-05T01:03:21.006Z,4.05
2023-04-05T01:05:48.741Z,2.47
2023-04-05T01:08:17.220Z,2.17
2023-04-05T01:10:45.541Z,2.63
2023-04-05T01:13:12.818Z,2.13
2023-04-05T01:15:41.392Z,2.00
2023-04-05T01:18:10.488Z,2.45
2023-04-05T01:20:38.537Z,3.22
2023-04-05T01:23:24.967Z,2.10
2023-04-05T01:26:07.129Z,3.42
2023-04-05T01:28:42.316Z,2.75
2023-04-05T01:31:12.878Z,2.83
2023-04-05T01:33:43.896Z,2.53
2023-04-05T01:36:13.002Z,4.03
2023-04-05T01:38:40.445Z,2.70
2023-04-05T01:41:07.656Z,2.78
2023-04-05T01:43:34.867Z,2.30
2023-04-05T01:46:02.061Z,2.40
2023-04-05T01:48:30.596Z,2.38
2023-04-05T01:50:57.780Z,2.35
2023-04-05T01:53:24.989Z,2.20
2023-04-05T01:55:52.175Z,4.13
2023-04-05T01:58:19.377Z,3.03
2023-04-05T02:00:46.588Z,2.58
2023-04-05T02:03:13.929Z,3.20
2023-04-05T02:05:42.874Z,2.80
2023-04-05T02:08:10.066Z,2.42
2023-04-05T02:10:37.279Z,2.85
2023-04-05T02:13:04.518Z,3.45
2023-04-05T02:15:33.983Z,3.13
2023-04-05T02:18:02.096Z,2.53
2023-04-05T02:20:29.494Z,2.38
2023-04-05T02:22:58.398Z,2.55
2023-04-05T02:25:25.617Z,2.15
2023-04-05T02:27:52.810Z,3.10
2023-04-05T02:30:20.277Z,1.90
2023-04-05T02:32:47.771Z,2.88
2023-04-05T02:35:17.106Z,3.35
2023-04-05T02:37:44.291Z,2.53
2023-04-05T02:40:14.828Z,2.72
2023-04-05T02:42:42.086Z,3.03
2023-04-05T02:45:09.591Z,2.45
2023-04-05T02:47:36.891Z,2.90
2023-04-05T02:50:04.369Z,2.28
2023-04-05T02:52:32.145Z,2.60
2023-04-05T02:54:59.357Z,2.17
2023-04-05T02:57:27.882Z,2.75
2023-04-05T02:59:55.078Z,2.60
2023-04-05T03:02:22.301Z,1.98
2023-04-05T03:04:49.498Z,3.47
2023-04-05T03:07:18.577Z,2.00
2023-04-05T03:09:46.389Z,2.20
2023-04-05T03:12:13.615Z,2.35
2023-04-05T03:14:42.269Z,3.13
2023-04-05T03:17:09.470Z,3.15
2023-04-05T03:19:36.842Z,2.13
2023-04-05T03:22:04.022Z,2.55
2023-04-05T03:24:31.812Z,3.28
2023-04-05T03:26:59.874Z,2.53
2023-04-05T03:29:27.097Z,3.63
2023-04-05T03:31:55.770Z,2.22
2023-04-05T03:34:28.496Z,2.58
2023-04-05T03:36:55.787Z,2.70
2023-04-05T03:39:23.012Z,3.08
2023-04-05T03:41:50.454Z,2.65
2023-04-05T03:44:17.658Z,2.05
2023-04-05T03:46:45.177Z,2.08
2023-04-05T03:49:13.683Z,3.67
2023-04-05T03:51:41.090Z,3.42
2023-04-05T03:54:08.297Z,2.33
2023-04-05T03:56:35.488Z,2.33
2023-04-05T03:59:03.569Z,3.75
2023-04-05T04:01:31.138Z,1.98
2023-04-05T04:04:00.164Z,2.63
2023-04-05T04:06:30.660Z,2.28
2023-04-05T04:08:58.031Z,1.73
2023-04-05T04:11:25.797Z,2.33
2023-04-05T04:13:53.060Z,4.32
2023-04-05T04:16:20.349Z,3.05
2023-04-05T04:18:47.568Z,2.33
2023-04-05T04:21:17.051Z,2.92
2023-04-05T04:23:45.956Z,3.58
2023-04-05T04:26:14.234Z,3.75
2023-04-05T04:28:43.629Z,3.90
2023-04-05T04:31:13.469Z,3.08
2023-04-05T04:33:43.478Z,2.22
2023-04-05T04:36:13.669Z,4.07
2023-04-05T04:41:11.148Z,2.08
2023-04-05T04:43:43.569Z,3.00
2023-04-05T04:46:14.905Z,2.72
2023-04-05T04:48:43.031Z,2.78
2023-04-05T04:51:10.280Z,3.33
2023-04-05T04:53:37.474Z,2.53
2023-04-05T04:56:07.003Z,3.80
2023-04-05T04:58:35.507Z,3.33
2023-04-05T05:01:04.549Z,2.70
2023-04-05T05:03:32.128Z,5.32
2023-04-05T05:05:59.346Z,2.40
2023-04-05T05:08:26.938Z,2.70
2023-04-05T05:10:54.163Z,2.97
2023-04-05T05:13:21.324Z,2.70
2023-04-05T05:15:49.842Z,3.08
2023-04-05T05:18:17.087Z,3.53
2023-04-05T05:20:44.313Z,4.75
2023-04-05T05:23:11.508Z,2.13
2023-04-05T05:25:38.888Z,2.72
2023-04-05T05:28:06.381Z,4.05
2023-04-05T05:30:33.679Z,4.72
2023-04-05T05:33:02.337Z,3.53
2023-04-05T05:35:29.613Z,4.45
2023-04-05T05:37:56.835Z,4.88
2023-04-05T05:40:26.077Z,4.82
2023-04-05T05:42:53.269Z,3.10
2023-04-05T05:45:20.643Z,5.10
2023-04-05T05:47:47.903Z,5.80
2023-04-05T05:50:17.079Z,4.03
2023-04-05T05:52:44.290Z,4.45
2023-04-05T05:55:11.517Z,4.28
2023-04-05T05:57:38.757Z,4.40
2023-04-05T06:00:09.476Z,6.07
2023-04-05T06:02:36.804Z,4.25
2023-04-05T06:05:04.301Z,4.82
2023-04-05T06:07:35.842Z,4.07
2023-04-05T06:10:03.263Z,3.88
2023-04-05T06:12:30.474Z,4.68
2023-04-05T06:14:57.656Z,5.15
2023-04-05T06:17:24.862Z,8.07
2023-04-05T06:19:52.064Z,7.03
2023-04-05T06:22:19.562Z,7.15
2023-04-05T06:24:48.067Z,8.90
2023-04-05T06:27:15.555Z,23.60
2023-04-05T06:29:42.738Z,11.05
2023-04-05T06:32:10.005Z,11.48
2023-04-05T06:34:37.475Z,12.25
2023-04-05T06:37:04.657Z,13.98
2023-04-05T06:39:31.875Z,8.35
2023-04-05T06:42:01.302Z,9.00
2023-04-05T06:44:28.685Z,5.45
2023-04-05T06:46:55.914Z,7.75
2023-04-05T06:49:23.232Z,8.65
2023-04-05T06:51:50.644Z,9.65
2023-04-05T06:54:18.060Z,7.22
2023-04-05T06:56:45.259Z,6.18
2023-04-05T06:59:13.816Z,6.03
2023-04-05T07:01:41.132Z,4.35
2023-04-05T07:04:08.429Z,8.02
2023-04-05T07:06:38.959Z,5.78
2023-04-05T07:09:06.161Z,6.72
2023-04-05T07:11:33.579Z,6.30
2023-04-05T07:14:00.763Z,6.45
2023-04-05T07:16:29.407Z,5.07
2023-04-05T07:18:56.735Z,6.45
2023-04-05T07:21:23.987Z,6.88
2023-04-05T07:23:53.534Z,6.25
2023-04-05T07:26:22.335Z,8.60
2023-04-05T07:28:49.529Z,16.60
2023-04-05T07:31:17.270Z,14.18
2023-04-05T07:33:45.756Z,17.70
2023-04-05T07:36:13.044Z,48.60
2023-04-05T07:38:41.325Z,36.83
2023-04-05T07:41:08.563Z,24.10
2023-04-05T07:43:35.885Z,21.50
2023-04-05T07:46:03.450Z,18.10
2023-04-05T07:48:30.806Z,16.50
2023-04-05T07:50:59.338Z,20.55
2023-04-05T07:53:26.537Z,17.98
2023-04-05T07:55:53.873Z,20.83
2023-04-05T07:58:22.517Z,20.52
2023-04-05T08:00:49.725Z,15.45
2023-04-05T08:03:16.972Z,25.05
2023-04-05T08:05:44.231Z,16.80
2023-04-05T08:08:12.743Z,19.50
2023-04-05T08:10:40.413Z,17.63
2023-04-05T08:13:08.190Z,19.98
2023-04-05T08:15:35.899Z,19.50
2023-04-05T08:18:03.221Z,17.20
2023-04-05T08:20:30.539Z,14.13
2023-04-05T08:22:57.722Z,11.55
2023-04-05T08:25:26.232Z,10.82
2023-04-05T08:27:53.420Z,12.55
2023-04-05T08:30:20.799Z,13.05
2023-04-05T08:32:48.062Z,10.77
2023-04-05T08:35:15.399Z,8.02
2023-04-05T08:37:42.620Z,8.15
2023-04-05T08:40:10.236Z,11.07
2023-04-05T08:42:53.087Z,9.40
2023-04-05T08:45:20.257Z,11.05
2023-04-05T08:47:47.595Z,9.25
2023-04-05T08:50:14.880Z,12.30
2023-04-05T08:52:43.049Z,9.82
2023-04-05T08:55:10.436Z,10.55
2023-04-05T08:57:39.868Z,11.77
2023-04-05T09:00:07.867Z,10.15
2023-04-05T09:02:35.448Z,10.73
2023-04-05T09:05:02.974Z,9.95
2023-04-05T09:07:30.657Z,9.77
2023-04-05T09:09:59.199Z,11.70
2023-04-05T09:12:26.548Z,8.55
2023-04-05T09:14:55.196Z,6.68
2023-04-05T09:17:22.471Z,9.10
2023-04-05T09:19:50.429Z,9.15
2023-04-05T09:22:18.777Z,9.25
2023-04-05T09:24:46.889Z,4.50
2023-04-05T09:27:14.603Z,7.75
2023-04-05T09:29:42.571Z,6.65
2023-04-05T09:32:11.386Z,5.20
2023-04-05T09:34:38.705Z,6.57
2023-04-05T09:37:13.093Z,6.65
2023-04-05T09:39:40.292Z,8.50
2023-04-05T09:42:07.977Z,5.15
2023-04-05T09:44:51.413Z,8.15
2023-04-05T09:47:20.234Z,7.68
2023-04-05T09:49:47.483Z,12.88
2023-04-05T09:52:21.302Z,10.52
2023-04-05T09:54:48.497Z,7.63
2023-04-05T09:57:16.462Z,14.43
2023-04-05T09:59:43.651Z,9.38
2023-04-05T10:02:11.525Z,7.47
2023-04-05T10:04:43.846Z,6.55
2023-04-05T10:07:13.078Z,8.95
2023-04-05T10:09:40.669Z,6.47
2023-04-05T10:12:08.152Z,9.52
2023-04-05T10:14:35.652Z,5.95
2023-04-05T10:17:05.663Z,6.65
2023-04-05T10:19:34.353Z,6.70
2023-04-05T10:22:03.407Z,6.85
2023-04-05T10:24:34.826Z,8.95
2023-04-05T10:27:05.224Z,7.40
2023-04-05T10:29:35.578Z,6.68
2023-04-05T10:32:04.517Z,9.00
2023-04-05T10:34:32.430Z,5.03
2023-04-05T10:37:00.523Z,5.43
2023-04-05T10:39:29.399Z,4.97
2023-04-05T10:42:00.174Z,4.22
2023-04-05T10:44:27.385Z,3.70
2023-04-05T10:46:54.805Z,4.00
2023-04-05T10:49:23.173Z,4.60
2023-04-05T10:51:50.642Z,3.28
2023-04-05T10:54:17.918Z,3.17
2023-04-05T10:56:46.479Z,3.40
2023-04-05T10:59:13.777Z,6.05
2023-04-05T11:01:41.170Z,4.85
2023-04-05T11:04:11.683Z,5.75
2023-04-05T11:06:38.935Z,4.10
2023-04-05T11:09:10.577Z,3.47
2023-04-05T11:11:39.240Z,3.53
2023-04-05T11:14:17.633Z,3.33
2023-04-05T11:16:46.706Z,3.42
2023-04-05T11:19:13.922Z,2.05
2023-04-05T11:21:41.142Z,2.30
2023-04-05T11:24:09.447Z,2.92
2023-04-05T11:26:54.038Z,2.70
2023-04-05T11:29:36.316Z,2.53
2023-04-05T11:32:12.220Z,2.17
2023-04-05T11:34:39.412Z,3.20
2023-04-05T11:37:06.622Z,3.00
2023-04-05T11:39:33.823Z,4.13
2023-04-05T11:42:01.967Z,3.13
2023-04-05T11:44:30.269Z,2.80
2023-04-05T11:46:57.577Z,2.42
2023-04-05T11:49:26.112Z,2.22
2023-04-05T11:51:53.469Z,2.80
2023-04-05T11:54:30.593Z,1.80
2023-04-05T11:56:57.805Z,3.92
2023-04-05T11:59:31.680Z,2.03
2023-04-05T12:01:59.386Z,3.00
2023-04-05T12:04:27.990Z,4.55
2023-04-05T12:07:11.078Z,2.08
2023-04-05T12:09:38.302Z,2.38
2023-04-05T12:12:05.534Z,2.88
2023-04-05T12:14:33.206Z,3.00
2023-04-05T12:17:00.439Z,3.45
2023-04-05T12:19:31.847Z,1.42
2023-04-05T12:21:59.046Z,3.05
2023-04-05T12:24:26.270Z,2.28
2023-04-05T12:26:55.414Z,2.03
2023-04-05T12:29:24.222Z,2.38
2023-04-05T12:31:51.500Z,3.10
2023-04-05T12:34:24.179Z,2.80
2023-04-05T12:36:53.435Z,1.50
2023-04-05T12:39:22.180Z,1.67
2023-04-05T12:41:56.955Z,1.58
2023-04-05T12:44:28.902Z,2.70
2023-04-05T12:47:00.305Z,2.22
2023-04-05T12:49:28.280Z,2.47
2023-04-05T12:51:57.100Z,1.67
2023-04-05T12:54:24.629Z,2.15
2023-04-05T12:56:52.748Z,3.22
2023-04-05T12:59:20.053Z,2.78
2023-04-05T13:01:47.303Z,1.92
2023-04-05T13:04:16.712Z,2.03
2023-04-05T13:06:44.429Z,3.53
2023-04-05T13:09:12.942Z,2.10
2023-04-05T13:11:40.212Z,3.08
2023-04-05T13:14:07.468Z,1.65
2023-04-05T13:16:34.811Z,3.17
2023-04-05T13:19:02.206Z,2.63
2023-04-05T13:21:29.393Z,2.63
2023-04-05T13:23:56.613Z,1.38
2023-04-05T13:26:25.833Z,1.38
2023-04-05T13:28:53.060Z,1.97
2023-04-05T13:31:20.367Z,2.15
2023-04-05T13:36:12.386Z,1.65
2023-04-05T13:38:40.607Z,1.80
2023-04-05T13:41:07.818Z,1.58
2023-04-05T13:43:36.318Z,1.95
2023-04-05T13:46:03.605Z,1.50
2023-04-05T13:48:31.317Z,2.50
2023-04-05T13:50:58.491Z,2.35
2023-04-05T13:53:27.335Z,3.05
2023-04-05T13:55:55.770Z,1.40
2023-04-05T13:58:23.028Z,3.05
2023-04-05T14:00:51.830Z,1.70
2023-04-05T14:03:19.127Z,3.60
2023-04-05T14:05:49.160Z,2.13
2023-04-05T14:08:18.565Z,2.22
2023-04-05T14:10:45.897Z,3.92
2023-04-05T14:13:16.055Z,3.38
2023-04-05T14:18:12.664Z,1.45
2023-04-05T14:20:40.138Z,3.25
2023-04-05T14:23:07.783Z,1.95
2023-04-05T14:25:35.121Z,1.63
2023-04-05T14:28:02.325Z,1.70
2023-04-05T14:30:29.521Z,1.15
2023-04-05T14:32:56.787Z,2.00
2023-04-05T14:35:25.350Z,1.35
2023-04-05T14:37:52.545Z,1.45
2023-04-05T14:40:19.742Z,2.92
2023-04-05T14:42:49.631Z,2.17
2023-04-05T14:45:17.568Z,1.83
2023-04-05T14:47:44.833Z,1.65
2023-04-05T14:50:12.065Z,2.85
2023-04-05T14:52:40.822Z,2.35
2023-04-05T14:55:08.407Z,2.92
2023-04-05T14:57:35.858Z,1.60
2023-04-05T15:00:03.097Z,2.53
2023-04-05T15:02:30.402Z,3.00
2023-04-05T15:05:00.254Z,2.03
2023-04-05T15:07:27.454Z,2.70
2023-04-05T15:09:55.970Z,2.88
2023-04-05T15:12:23.218Z,1.38
2023-04-05T15:14:50.730Z,2.30
2023-04-05T15:17:18.042Z,1.60
2023-04-05T15:19:45.287Z,3.67
2023-04-05T15:22:12.521Z,2.17
2023-04-05T15:24:40.295Z,1.95
2023-04-05T15:27:08.835Z,1.23
2023-04-05T15:29:36.299Z,1.52
2023-04-05T15:32:03.669Z,2.00
2023-04-05T15:34:31.098Z,2.05
2023-04-05T15:36:58.287Z,2.38
2023-04-05T15:39:25.778Z,1.67
2023-04-05T15:41:53.058Z,1.30
2023-04-05T15:44:21.574Z,2.25
2023-04-05T15:46:48.798Z,2.15
2023-04-05T15:49:17.546Z,1.58
2023-04-05T15:51:44.982Z,1.75
2023-04-05T15:54:16.581Z,1.90
2023-04-05T15:56:43.785Z,2.40
2023-04-05T15:59:11.298Z,2.13
2023-04-05T16:01:39.873Z,2.00
2023-04-05T16:04:07.137Z,1.70
2023-04-05T16:06:34.349Z,1.20
2023-04-05T16:09:01.758Z,1.88
2023-04-05T16:11:29.130Z,2.20
2023-04-05T16:13:56.955Z,1.50
2023-04-05T16:16:35.398Z,1.33
2023-04-05T16:19:13.544Z,2.13
2023-04-05T16:21:40.735Z,2.60
2023-04-05T16:24:08.317Z,1.55
2023-04-05T16:26:35.541Z,1.50
2023-04-05T16:29:02.893Z,2.05
2023-04-05T16:31:30.665Z,1.50
2023-04-05T16:33:58.398Z,2.60
2023-04-05T16:36:27.523Z,2.17
2023-04-05T16:38:54.726Z,2.10
2023-04-05T16:41:21.902Z,1.65
2023-04-05T16:43:49.094Z,2.45
2023-04-05T16:46:16.355Z,2.80
2023-04-05T16:48:43.606Z,1.60
2023-04-05T16:51:10.892Z,1.65
2023-04-05T16:53:39.973Z,1.90
2023-04-05T16:56:07.276Z,1.83
2023-04-05T16:58:34.460Z,1.55
2023-04-05T17:01:01.697Z,2.28
2023-04-05T17:03:29.085Z,2.63
2023-04-05T17:05:56.544Z,3.28
2023-04-05T17:08:24.124Z,2.97
2023-04-05T17:10:52.642Z,2.28
2023-04-05T17:13:19.851Z,4.60
2023-04-05T17:15:48.537Z,2.08
2023-04-05T17:18:16.146Z,2.47
2023-04-05T17:20:43.340Z,2.95
2023-04-05T17:23:10.538Z,3.63
2023-04-05T17:25:37.743Z,2.78
2023-04-05T17:28:06.272Z,4.00
2023-04-05T17:30:33.748Z,3.67
2023-04-05T17:33:01.055Z,3.42
2023-04-05T17:35:28.316Z,2.20
2023-04-05T17:37:55.578Z,2.58
2023-04-05T17:40:22.783Z,2.92
2023-04-05T17:42:50.001Z,3.50
2023-04-05T17:45:18.506Z,2.00
2023-04-05T17:47:45.787Z,2.25
2023-04-05T17:50:13.033Z,2.70
2023-04-05T17:52:40.373Z,2.67
2023-04-05T17:55:07.907Z,3.20
2023-04-05T17:57:35.167Z,4.30
2023-04-05T18:00:02.382Z,2.55
2023-04-05T18:02:31.113Z,3.40
2023-04-05T18:04:58.376Z,2.00
2023-04-05T18:07:27.035Z,3.03
2023-04-05T18:09:54.282Z,2.25
2023-04-05T18:12:21.843Z,2.78
2023-04-05T18:14:49.048Z,2.72
2023-04-05T18:17:16.243Z,2.85
2023-04-05T18:19:44.764Z,3.00
2023-04-05T18:22:11.968Z,1.85
2023-04-05T18:24:39.186Z,2.72
2023-04-05T18:27:06.423Z,2.15
2023-04-05T18:29:37.631Z,2.42
2023-04-05T18:32:04.888Z,1.77
2023-04-05T18:34:32.154Z,2.90
2023-04-05T18:37:00.944Z,1.95
2023-04-05T18:39:28.163Z,2.22
2023-04-05T18:41:55.720Z,2.17
2023-04-05T18:44:22.898Z,2.05
2023-04-05T18:46:50.393Z,3.17
2023-04-05T18:49:18.895Z,1.98
2023-04-05T18:51:46.146Z,2.15
2023-04-05T18:54:16.465Z,4.18
2023-04-05T18:56:43.666Z,2.75
2023-04-05T18:59:11.055Z,2.25
2023-04-05T19:01:38.267Z,2.38
2023-04-05T19:04:05.946Z,1.98
2023-04-05T19:06:33.273Z,2.08
2023-04-05T19:09:00.669Z,1.60
2023-04-05T19:11:29.185Z,2.65
2023-04-05T19:13:56.587Z,2.00
2023-04-05T19:16:23.836Z,2.60
2023-04-05T19:18:51.024Z,3.03
2023-04-05T19:21:18.220Z,2.63
2023-04-05T19:23:45.442Z,2.28
2023-04-05T19:26:12.785Z,2.67
2023-04-05T19:28:41.520Z,2.53
2023-04-05T19:31:09.965Z,2.25
2023-04-05T19:33:37.220Z,2.03
2023-04-05T19:36:04.581Z,2.65
2023-04-05T19:38:31.786Z,1.60
2023-04-05T19:40:59.834Z,2.70
2023-04-05T19:43:31.346Z,2.33
2023-04-05T19:46:01.044Z,2.83
2023-04-05T19:48:35.422Z,2.92
2023-04-05T19:51:04.147Z,2.33
2023-04-05T19:53:41.534Z,1.90
2023-04-05T19:56:09.526Z,3.67
2023-04-05T19:58:36.721Z,1.63
2023-04-05T20:01:05.677Z,1.80
2023-04-05T20:03:33.123Z,1.95
2023-04-05T20:06:02.890Z,1.67
2023-04-05T20:08:30.135Z,2.33
2023-04-05T20:10:57.382Z,2.03
2023-04-05T20:13:24.568Z,3.55
2023-04-05T20:15:52.532Z,1.88
2023-04-05T20:18:21.587Z,1.98
2023-04-05T20:20:48.790Z,3.05
2023-04-05T20:23:16.879Z,2.17
2023-04-05T20:25:44.424Z,2.05
2023-04-05T20:28:22.290Z,1.98
2023-04-05T20:30:49.481Z,2.55
2023-04-05T20:33:31.613Z,1.80
2023-04-05T20:36:00.472Z,2.47
2023-04-05T20:38:27.719Z,3.30
2023-04-05T20:40:54.930Z,2.13
2023-04-05T20:43:22.139Z,2.15
2023-04-05T20:45:51.937Z,2.42
2023-04-05T20:48:19.162Z,2.58
2023-04-05T20:50:46.346Z,2.72
2023-04-05T20:53:14.849Z,1.90
2023-04-05T20:55:42.057Z,1.70
2023-04-05T20:58:09.254Z,2.47
2023-04-05T21:00:36.468Z,2.58
2023-04-05T21:03:03.740Z,1.90
2023-04-05T21:05:31.223Z,1.95
2023-04-05T21:07:58.389Z,2.00
2023-04-05T21:10:27.076Z,1.95
2023-04-05T21:12:54.516Z,1.70
2023-04-05T21:15:21.897Z,3.05
2023-04-05T21:17:49.125Z,2.35
2023-04-05T21:20:16.333Z,2.28
2023-04-05T21:22:43.542Z,5.53
2023-04-05T21:25:10.709Z,3.53
2023-04-05T21:27:39.245Z,1.83
2023-04-05T21:30:06.918Z,3.00
2023-04-05T21:32:34.391Z,3.47
2023-04-05T21:35:01.595Z,2.08
2023-04-05T21:37:28.797Z,2.20
2023-04-05T21:39:55.981Z,2.25
2023-04-05T21:42:23.204Z,2.05
2023-04-05T21:44:51.736Z,2.13
2023-04-05T21:47:18.954Z,2.00
2023-04-05T21:49:46.141Z,2.10
2023-04-05T21:52:13.338Z,2.20
2023-04-05T21:54:40.544Z,2.63
2023-04-05T21:57:07.737Z,2.72
2023-04-05T21:59:34.940Z,2.10
2023-04-05T22:02:03.500Z,3.33
2023-04-05T22:04:30.948Z,2.03
2023-04-05T22:06:58.172Z,2.70
2023-04-05T22:09:25.384Z,2.42
2023-04-05T22:11:52.827Z,3.17
2023-04-05T22:14:20.040Z,2.47
2023-04-05T22:16:47.342Z,2.25
2023-04-05T22:19:15.885Z,2.70
2023-04-05T22:21:43.111Z,3.00
2023-04-05T22:24:10.505Z,3.17
2023-04-05T22:26:37.710Z,2.72
2023-04-05T22:29:04.888Z,3.15
2023-04-05T22:31:32.166Z,3.08
2023-04-05T22:33:59.373Z,2.20
2023-04-05T22:36:28.092Z,2.50
2023-04-05T22:38:55.306Z,2.55
2023-04-05T22:41:22.501Z,3.65
2023-04-05T22:43:49.689Z,2.67
2023-04-05T22:46:16.922Z,3.03
2023-04-05T22:48:44.156Z,2.30
2023-04-05T22:51:11.439Z,3.13
2023-04-05T22:53:43.050Z,2.63
2023-04-05T22:56:10.455Z,2.30
2023-04-05T22:58:37.651Z,2.47
2023-04-05T23:01:05.135Z,2.63
2023-04-05T23:03:32.819Z,2.22
2023-04-05T23:06:00.048Z,2.25
2023-04-05T23:08:27.410Z,2.75
2023-04-05T23:10:55.975Z,2.45
2023-04-05T23:13:23.171Z,2.78
2023-04-05T23:15:50.569Z,2.80
2023-04-05T23:18:22.122Z,2.47
2023-04-05T23:20:49.330Z,3.30
2023-04-05T23:23:16.627Z,2.75
2023-04-05T23:25:43.834Z,3.88
2023-04-05T23:28:12.354Z,3.22
2023-04-05T23:30:39.543Z,2.60
2023-04-05T23:33:07.002Z,2.40
2023-04-05T23:35:34.346Z,2.72
2023-04-05T23:38:01.581Z,3.10
2023-04-05T23:40:28.775Z,2.97
2023-04-05T23:42:55.997Z,2.95
2023-04-05T23:45:24.726Z,2.78
2023-04-05T23:47:54.292Z,4.03
2023-04-05T23:50:21.574Z,2.40
2023-04-05T23:52:48.771Z,2.92
2023-04-05T23:55:16.223Z,2.42
2023-04-05T23:57:43.473Z,4.10
