createdAt,value
2019-04-04T00:02:19.682Z,98683.81
2019-04-04T00:04:48.889Z,98670.60
2019-04-04T00:07:17.951Z,98665.60
2019-04-04T00:09:47.112Z,98660.70
2019-04-04T00:12:16.334Z,98664.48
2019-04-04T00:14:45.594Z,98673.59
2019-04-04T00:17:14.823Z,98661.69
2019-04-04T00:19:44.136Z,98652.30
2019-04-04T00:22:13.444Z,98655.54
2019-04-04T00:24:42.557Z,98658.31
2019-04-04T00:27:13.727Z,98656.45
2019-04-04T00:29:42.774Z,98647.55
2019-04-04T00:32:12.114Z,98646.64
2019-04-04T00:34:41.444Z,98642.36
2019-04-04T00:37:10.565Z,98643.27
2019-04-04T00:39:40.421Z,98643.19
2019-04-04T00:42:09.970Z,98648.30
2019-04-04T00:44:39.140Z,98632.41
2019-04-04T00:47:08.644Z,98627.22
2019-04-04T00:49:37.857Z,98618.61
2019-04-04T00:52:10.036Z,98596.18
2019-04-04T00:54:38.010Z,98599.05
2019-04-04T00:57:07.203Z,98610.12
2019-04-04T00:59:36.486Z,98597.31
2019-04-04T01:02:05.641Z,98571.18
2019-04-04T01:04:34.765Z,98563.11
2019-04-04T01:07:05.066Z,98561.78
2019-04-04T01:09:34.713Z,98563.91
2019-04-04T01:12:03.801Z,98558.72
2019-04-04T01:14:32.839Z,98546.45
2019-04-04T01:17:02.090Z,98541.62
2019-04-04T01:19:32.715Z,98540.92
2019-04-04T01:22:01.902Z,98542.53
2019-04-04T01:24:30.928Z,98537.22
2019-04-04T01:27:00.226Z,98526.70
2019-04-04T01:29:29.453Z,98521.59
2019-04-04T01:31:58.573Z,98519.27
2019-04-04T01:34:27.603Z,98532.16
2019-04-04T01:36:57.157Z,98545.06
2019-04-04T01:39:26.251Z,98556.34
2019-04-04T01:41:55.497Z,98555.77
2019-04-04T01:44:24.544Z,98546.88
2019-04-04T01:46:53.823Z,98545.84
2019-04-04T01:49:25.132Z,98557.60
2019-04-04T01:51:56.822Z,98540.92
2019-04-04T01:54:25.159Z,98531.46
2019-04-04T01:56:54.522Z,98532.37
2019-04-04T01:59:23.542Z,98533.27
2019-04-04T02:01:52.890Z,98511.47
2019-04-04T02:04:22.953Z,98517.30
2019-04-04T02:06:53.261Z,98513.73
2019-04-04T02:09:22.536Z,98512.27
2019-04-04T02:11:51.874Z,98515.56
2019-04-04T02:14:21.050Z,98511.36
2019-04-04T02:16:51.598Z,98512.41
2019-04-04T02:19:20.723Z,98513.66
2019-04-04T02:21:49.753Z,98522.28
2019-04-04T02:24:18.811Z,98507.64
2019-04-04T02:26:48.033Z,98508.58
2019-04-04T02:29:17.305Z,98511.45
2019-04-04T02:31:53.263Z,98506.39
2019-04-04T02:34:20.643Z,98499.95
2019-04-04T02:36:49.961Z,98499.63
2019-04-04T02:39:20.864Z,98504.59
2019-04-04T02:41:50.056Z,98514.48
2019-04-04T02:44:19.641Z,98515.73
2019-04-04T02:46:48.695Z,98486.33
2019-04-04T02:49:17.962Z,98486.23
2019-04-04T02:51:47.113Z,98490.51
2019-04-04T02:54:16.229Z,98501.77
2019-04-04T02:56:45.386Z,98510.25
2019-04-04T02:59:20.357Z,98494.71
2019-04-04T03:01:45.741Z,98485.91
2019-04-04T03:04:15.116Z,98483.64
2019-04-04T03:06:44.596Z,98482.17
2019-04-04T03:09:14.010Z,98478.39
2019-04-04T03:11:43.246Z,98460.87
2019-04-04T03:14:12.319Z,98440.34
2019-04-04T03:16:41.554Z,98424.27
2019-04-04T03:19:11.344Z,98419.62
2019-04-04T03:21:40.541Z,98407.35
2019-04-04T03:24:09.881Z,98402.64
2019-04-04T03:26:39.139Z,98402.75
2019-04-04T03:29:10.446Z,98412.33
2019-04-04T03:31:39.514Z,98420.88
2019-04-04T03:34:11.592Z,98426.02
2019-04-04T03:36:39.416Z,98411.60
2019-04-04T03:39:08.682Z,98392.44
2019-04-04T03:41:37.809Z,98390.27
2019-04-04T03:44:06.981Z,98381.17
2019-04-04T03:46:38.791Z,98379.89
2019-04-04T03:49:07.002Z,98381.32
2019-04-04T03:51:38.096Z,98377.33
2019-04-04T03:54:11.964Z,98366.69
2019-04-04T03:56:41.502Z,98365.89
2019-04-04T03:59:10.631Z,98365.48
2019-04-04T04:01:39.841Z,98369.62
2019-04-04T04:04:11.047Z,98380.20
2019-04-04T04:06:42.046Z,98388.44
2019-04-04T04:09:11.464Z,98391.64
2019-04-04T04:11:40.664Z,98394.52
2019-04-04T04:14:09.944Z,98400.27
2019-04-04T04:16:39.127Z,98391.32
2019-04-04T04:19:08.897Z,98393.04
2019-04-04T04:21:37.990Z,98396.75
2019-04-04T04:24:07.076Z,98395.34
2019-04-04T04:26:40.842Z,98397.18
2019-04-04T04:29:07.229Z,98403.73
2019-04-04T04:31:36.480Z,98391.53
2019-04-04T04:34:05.653Z,98393.44
2019-04-04T04:36:34.956Z,98391.36
2019-04-04T04:39:05.795Z,98388.41
2019-04-04T04:41:36.067Z,98390.09
2019-04-04T04:44:06.596Z,98380.20
2019-04-04T04:46:35.884Z,98384.09
2019-04-04T04:49:04.964Z,98382.86
2019-04-04T04:51:34.061Z,98369.92
2019-04-04T04:54:03.343Z,98357.66
2019-04-04T04:56:32.578Z,98360.14
2019-04-04T04:59:01.704Z,98364.74
2019-04-04T05:01:30.946Z,98359.34
2019-04-04T05:04:02.426Z,98359.42
2019-04-04T05:06:30.891Z,98355.28
2019-04-04T05:09:01.996Z,98361.39
2019-04-04T05:11:32.547Z,98364.16
2019-04-04T05:14:04.476Z,98358.83
2019-04-04T05:16:37.605Z,98359.77
2019-04-04T05:19:05.568Z,98361.92
2019-04-04T05:21:34.725Z,98365.14
2019-04-04T05:24:04.039Z,98365.04
2019-04-04T05:26:34.512Z,98363.57
2019-04-04T05:29:04.117Z,98363.94
2019-04-04T05:31:33.253Z,98367.69
2019-04-04T05:34:02.488Z,98362.36
2019-04-04T05:36:31.806Z,98376.70
2019-04-04T05:39:01.124Z,98380.56
2019-04-04T05:41:30.212Z,98386.75
2019-04-04T05:43:59.414Z,98379.70
2019-04-04T05:46:28.545Z,98383.91
2019-04-04T05:49:00.957Z,98369.92
2019-04-04T05:51:29.046Z,98372.37
2019-04-04T05:53:58.303Z,98372.01
2019-04-04T05:56:29.337Z,98382.44
2019-04-04T05:58:58.652Z,98376.46
2019-04-04T06:01:27.846Z,98372.98
2019-04-04T06:03:57.068Z,98381.25
2019-04-04T06:06:26.508Z,98390.70
2019-04-04T06:08:55.622Z,98383.66
2019-04-04T06:11:24.662Z,98390.74
2019-04-04T06:13:54.043Z,98388.30
2019-04-04T06:16:23.578Z,98384.41
2019-04-04T06:18:52.681Z,98382.77
2019-04-04T06:21:21.845Z,98371.54
2019-04-04T06:23:51.201Z,98380.50
2019-04-04T06:26:20.296Z,98378.77
2019-04-04T06:28:49.382Z,98382.86
2019-04-04T06:31:18.556Z,98383.59
2019-04-04T06:33:47.678Z,98379.34
2019-04-04T06:36:18.746Z,98389.52
2019-04-04T06:38:49.783Z,98384.09
2019-04-04T06:41:19.292Z,98386.43
2019-04-04T06:43:48.605Z,98394.59
2019-04-04T06:46:22.423Z,98396.14
2019-04-04T06:48:48.599Z,98401.00
2019-04-04T06:51:17.966Z,98406.17
2019-04-04T06:53:47.379Z,98403.19
2019-04-04T06:56:16.739Z,98410.59
2019-04-04T06:58:46.000Z,98405.98
2019-04-04T07:01:15.284Z,98401.78
2019-04-04T07:03:44.396Z,98395.34
2019-04-04T07:06:13.446Z,98402.00
2019-04-04T07:08:42.761Z,98405.92
2019-04-04T07:11:21.238Z,98412.28
2019-04-04T07:13:43.771Z,98415.16
2019-04-04T07:16:12.831Z,98417.53
2019-04-04T07:18:43.037Z,98415.13
2019-04-04T07:21:12.747Z,98404.30
2019-04-04T07:23:42.081Z,98413.76
2019-04-04T07:26:14.699Z,98408.22
2019-04-04T07:28:41.930Z,98417.14
2019-04-04T07:31:10.983Z,98419.08
2019-04-04T07:33:42.660Z,98414.88
2019-04-04T07:36:11.022Z,98415.30
2019-04-04T07:38:40.101Z,98423.25
2019-04-04T07:41:09.327Z,98417.38
2019-04-04T07:43:39.512Z,98413.43
2019-04-04T07:46:16.118Z,98414.36
2019-04-04T07:48:39.532Z,98410.86
2019-04-04T07:51:08.579Z,98401.20
2019-04-04T07:53:37.610Z,98401.73
2019-04-04T07:56:06.673Z,98394.89
2019-04-04T07:58:35.927Z,98401.20
2019-04-04T08:01:05.164Z,98408.68
2019-04-04T08:03:34.380Z,98405.01
2019-04-04T08:06:03.445Z,98415.62
2019-04-04T08:08:32.800Z,98416.95
2019-04-04T08:11:02.058Z,98422.13
2019-04-04T08:13:31.339Z,98414.73
2019-04-04T08:16:00.447Z,98410.67
2019-04-04T08:18:29.723Z,98396.55
2019-04-04T08:20:58.872Z,98390.44
2019-04-04T08:23:28.038Z,98393.30
2019-04-04T08:25:57.443Z,98406.76
2019-04-04T08:28:26.746Z,98409.42
2019-04-04T08:30:55.962Z,98412.12
2019-04-04T08:33:25.055Z,98414.84
2019-04-04T08:36:05.336Z,98420.88
2019-04-04T08:38:24.959Z,98436.56
2019-04-04T08:40:54.101Z,98448.85
2019-04-04T08:43:23.146Z,98430.87
2019-04-04T08:45:52.256Z,98426.69
2019-04-04T08:48:21.350Z,98418.92
2019-04-04T08:50:50.395Z,98414.33
2019-04-04T08:53:19.715Z,98405.30
2019-04-04T08:55:49.046Z,98399.55
2019-04-04T08:58:18.090Z,98406.60
2019-04-04T09:00:47.413Z,98407.30
2019-04-04T09:03:16.454Z,98403.81
2019-04-04T09:05:46.144Z,98402.14
2019-04-04T09:08:15.177Z,98394.74
2019-04-04T09:10:44.308Z,98379.00
2019-04-04T09:13:13.503Z,98385.97
2019-04-04T09:15:42.948Z,98400.91
2019-04-04T09:18:11.979Z,98398.20
2019-04-04T09:20:41.221Z,98379.16
2019-04-04T09:23:10.339Z,98370.34
2019-04-04T09:25:41.010Z,98386.38
2019-04-04T09:28:12.103Z,98425.78
2019-04-04T09:30:41.121Z,98447.28
2019-04-04T09:33:10.243Z,98438.86
2019-04-04T09:35:39.463Z,98437.45
2019-04-04T09:38:09.532Z,98441.02
2019-04-04T09:40:38.929Z,98443.97
2019-04-04T09:43:08.038Z,98437.54
2019-04-04T09:45:37.372Z,98439.08
2019-04-04T09:48:06.692Z,98442.78
2019-04-04T09:50:35.735Z,98441.63
2019-04-04T09:53:04.903Z,98432.94
2019-04-04T09:55:34.311Z,98451.61
2019-04-04T09:58:03.491Z,98456.48
2019-04-04T10:00:32.670Z,98468.23
2019-04-04T10:03:01.811Z,98469.44
2019-04-04T10:05:31.513Z,98465.45
2019-04-04T10:08:00.953Z,98483.73
2019-04-04T10:10:29.954Z,98494.80
2019-04-04T10:12:59.048Z,98492.84
2019-04-04T10:15:28.098Z,98483.80
2019-04-04T10:17:57.323Z,98480.72
2019-04-04T10:20:26.318Z,98478.34
2019-04-04T10:22:55.711Z,98476.96
2019-04-04T10:25:24.831Z,98467.09
2019-04-04T10:27:54.062Z,98470.28
2019-04-04T10:30:23.421Z,98476.42
2019-04-04T10:32:52.483Z,98476.93
2019-04-04T10:35:21.717Z,98481.36
2019-04-04T10:37:50.946Z,98486.86
2019-04-04T10:40:20.113Z,98491.44
2019-04-04T10:42:49.392Z,98501.39
2019-04-04T10:45:18.553Z,98501.73
2019-04-04T10:47:47.930Z,98501.13
2019-04-04T10:50:17.070Z,98478.85
2019-04-04T10:52:46.277Z,98493.41
2019-04-04T10:55:15.645Z,98505.09
2019-04-04T10:57:44.816Z,98495.51
2019-04-04T11:00:14.371Z,98483.88
2019-04-04T11:02:43.479Z,98484.15
2019-04-04T11:05:12.734Z,98477.42
2019-04-04T11:07:41.764Z,98487.38
2019-04-04T11:10:10.890Z,98484.58
2019-04-04T11:12:40.077Z,98476.75
2019-04-04T11:15:09.912Z,98481.06
2019-04-04T11:17:39.081Z,98493.38
2019-04-04T11:20:09.053Z,98494.55
2019-04-04T11:22:38.151Z,98474.88
2019-04-04T11:25:07.244Z,98487.97
2019-04-04T11:27:36.368Z,98503.65
2019-04-04T11:30:06.816Z,98525.72
2019-04-04T11:32:35.882Z,98516.98
2019-04-04T11:35:05.730Z,98507.73
2019-04-04T11:37:34.762Z,98522.58
2019-04-04T11:40:04.342Z,98526.22
2019-04-04T11:42:33.753Z,98527.79
2019-04-04T11:45:02.887Z,98516.16
2019-04-04T11:47:32.231Z,98515.04
2019-04-04T11:50:01.387Z,98523.16
2019-04-04T11:52:30.519Z,98534.91
2019-04-04T11:55:03.370Z,98550.05
2019-04-04T11:57:32.741Z,98561.59
2019-04-04T12:00:02.206Z,98560.47
2019-04-04T12:02:32.716Z,98563.44
2019-04-04T12:05:02.018Z,98576.53
2019-04-04T12:07:31.090Z,98582.59
2019-04-04T12:10:07.312Z,98589.55
2019-04-04T12:12:31.087Z,98601.94
2019-04-04T12:15:00.404Z,98614.44
2019-04-04T12:17:29.528Z,98613.70
2019-04-04T12:19:58.983Z,98608.92
2019-04-04T12:22:28.115Z,98612.39
2019-04-04T12:24:57.541Z,98615.99
2019-04-04T12:27:26.725Z,98611.56
2019-04-04T12:29:55.759Z,98607.51
2019-04-04T12:32:26.750Z,98614.02
2019-04-04T12:34:56.169Z,98620.39
2019-04-04T12:37:25.297Z,98618.73
2019-04-04T12:39:54.563Z,98617.91
2019-04-04T12:42:23.870Z,98624.80
2019-04-04T12:44:52.916Z,98631.73
2019-04-04T12:47:22.304Z,98623.02
2019-04-04T12:49:51.398Z,98612.94
2019-04-04T12:52:21.076Z,98616.02
2019-04-04T12:54:50.118Z,98636.10
2019-04-04T12:57:19.221Z,98642.55
2019-04-04T12:59:49.442Z,98637.23
2019-04-04T13:02:18.601Z,98628.00
2019-04-04T13:04:47.654Z,98626.46
2019-04-04T13:07:16.972Z,98616.77
2019-04-04T13:09:46.315Z,98607.05
2019-04-04T13:12:15.387Z,98627.83
2019-04-04T13:14:44.632Z,98649.95
2019-04-04T13:17:13.777Z,98647.00
2019-04-04T13:19:43.060Z,98648.92
2019-04-04T13:22:12.419Z,98633.74
2019-04-04T13:24:41.650Z,98624.05
2019-04-04T13:27:10.817Z,98617.41
2019-04-04T13:29:39.926Z,98634.64
2019-04-04T13:32:09.206Z,98636.55
2019-04-04T13:34:38.472Z,98639.75
2019-04-04T13:37:07.518Z,98650.27
2019-04-04T13:39:36.837Z,98654.52
2019-04-04T13:42:06.169Z,98654.30
2019-04-04T13:44:35.442Z,98669.94
2019-04-04T13:47:04.663Z,98670.70
2019-04-04T13:49:33.761Z,98665.38
2019-04-04T13:52:03.635Z,98649.58
2019-04-04T13:54:32.717Z,98645.03
2019-04-04T13:57:02.099Z,98626.58
2019-04-04T13:59:31.548Z,98619.58
2019-04-04T14:02:00.877Z,98631.48
2019-04-04T14:04:29.947Z,98644.13
2019-04-04T14:07:02.651Z,98647.91
2019-04-04T14:09:32.486Z,98648.82
2019-04-04T14:12:01.556Z,98645.70
2019-04-04T14:14:31.775Z,98648.88
2019-04-04T14:17:01.085Z,98660.14
2019-04-04T14:19:31.555Z,98661.22
2019-04-04T14:22:01.064Z,98675.73
2019-04-04T14:24:30.165Z,98687.80
2019-04-04T14:27:48.728Z,98699.67
2019-04-04T14:30:57.051Z,98712.19
2019-04-04T14:33:26.056Z,98706.83
2019-04-04T14:35:55.222Z,98706.03
2019-04-04T14:38:24.502Z,98706.86
2019-04-04T14:40:53.781Z,98710.81
2019-04-04T14:43:22.991Z,98711.86
2019-04-04T14:45:52.335Z,98710.20
2019-04-04T14:48:21.417Z,98719.92
2019-04-04T14:50:52.901Z,98725.16
2019-04-04T14:53:24.164Z,98725.86
2019-04-04T14:55:53.264Z,98737.42
2019-04-04T14:58:22.338Z,98751.64
2019-04-04T15:00:51.387Z,98762.52
2019-04-04T15:03:20.813Z,98771.43
2019-04-04T15:05:49.947Z,98769.84
2019-04-04T15:08:19.241Z,98767.59
2019-04-04T15:10:48.329Z,98778.24
2019-04-04T15:13:17.451Z,98777.84
2019-04-04T15:16:14.560Z,98779.27
2019-04-04T15:18:43.841Z,98776.39
2019-04-04T15:21:13.080Z,98783.17
2019-04-04T15:23:42.093Z,98772.42
2019-04-04T15:26:11.148Z,98775.06
2019-04-04T15:28:40.239Z,98778.45
2019-04-04T15:31:09.375Z,98772.42
2019-04-04T15:33:38.534Z,98789.09
2019-04-04T15:36:07.855Z,98786.73
2019-04-04T15:38:37.101Z,98780.78
2019-04-04T15:41:06.347Z,98781.41
2019-04-04T15:43:35.560Z,98784.06
2019-04-04T15:46:04.827Z,98767.90
2019-04-04T15:48:33.896Z,98766.08
2019-04-04T15:51:03.045Z,98769.73
2019-04-04T15:53:32.313Z,98770.06
2019-04-04T15:56:01.655Z,98761.98
2019-04-04T15:58:30.803Z,98754.62
2019-04-04T16:01:00.402Z,98752.39
2019-04-04T16:03:29.504Z,98750.12
2019-04-04T16:05:58.604Z,98759.53
2019-04-04T16:08:27.750Z,98777.32
2019-04-04T16:10:59.608Z,98767.61
2019-04-04T16:13:28.146Z,98773.66
2019-04-04T16:15:57.548Z,98768.73
2019-04-04T16:18:26.705Z,98768.14
2019-04-04T16:20:56.654Z,98794.52
2019-04-04T16:23:26.066Z,98780.52
2019-04-04T16:26:00.401Z,98745.33
2019-04-04T16:28:29.441Z,98752.17
2019-04-04T16:30:58.567Z,98779.48
2019-04-04T16:33:27.875Z,98791.34
2019-04-04T16:35:57.390Z,98665.34
2019-04-04T16:38:31.557Z,98813.13
2019-04-04T16:41:01.789Z,98822.13
2019-04-04T16:43:31.754Z,98833.17
2019-04-04T16:46:02.794Z,98850.27
2019-04-04T16:48:32.744Z,98849.66
2019-04-04T16:51:01.971Z,98862.05
2019-04-04T16:53:31.399Z,98873.01
2019-04-04T16:56:00.453Z,98883.52
2019-04-04T16:58:29.686Z,98875.74
2019-04-04T17:00:59.055Z,98877.70
2019-04-04T17:03:28.143Z,98870.13
2019-04-04T17:06:01.413Z,98812.39
2019-04-04T17:08:30.463Z,98841.47
2019-04-04T17:10:59.737Z,98843.02
2019-04-04T17:13:28.925Z,98839.32
2019-04-04T17:15:58.382Z,98836.68
2019-04-04T17:18:27.528Z,98817.75
2019-04-04T17:20:57.627Z,98822.23
2019-04-04T17:23:27.122Z,98833.17
2019-04-04T17:25:56.392Z,98840.75
2019-04-04T17:28:26.013Z,98835.13
2019-04-04T17:30:55.559Z,98830.21
2019-04-04T17:33:24.635Z,98842.59
2019-04-04T17:35:54.353Z,98848.63
2019-04-04T17:38:24.697Z,98849.78
2019-04-04T17:40:54.244Z,98851.80
2019-04-04T17:43:24.319Z,98865.41
2019-04-04T17:45:54.243Z,98872.54
2019-04-04T17:48:23.394Z,98875.83
2019-04-04T17:50:54.546Z,98877.89
2019-04-04T17:53:28.354Z,98880.02
2019-04-04T17:55:58.843Z,98889.95
2019-04-04T17:58:28.644Z,98887.90
2019-04-04T18:00:58.202Z,98902.52
2019-04-04T18:03:27.425Z,98905.48
2019-04-04T18:05:56.659Z,98900.03
2019-04-04T18:08:25.957Z,98897.41
2019-04-04T18:10:55.164Z,98906.21
2019-04-04T18:13:24.387Z,98907.44
2019-04-04T18:15:53.430Z,98912.69
2019-04-04T18:18:22.719Z,98931.28
2019-04-04T18:20:51.868Z,98933.97
2019-04-04T18:23:21.105Z,98933.03
2019-04-04T18:25:50.161Z,98939.48
2019-04-04T18:28:19.228Z,98944.67
2019-04-04T18:30:48.483Z,98935.66
2019-04-04T18:33:19.717Z,98923.50
2019-04-04T18:35:48.924Z,98932.91
2019-04-04T18:38:18.379Z,98949.89
2019-04-04T18:40:47.554Z,98953.19
2019-04-04T18:43:16.674Z,98955.55
2019-04-04T18:45:46.120Z,98955.22
2019-04-04T18:48:15.383Z,98948.77
2019-04-04T18:50:44.601Z,98949.06
2019-04-04T18:53:13.777Z,98959.00
2019-04-04T18:55:42.968Z,98964.13
2019-04-04T18:58:12.416Z,98957.70
2019-04-04T19:00:42.375Z,98953.19
2019-04-04T19:03:11.476Z,98962.63
2019-04-04T19:05:40.636Z,98965.25
2019-04-04T19:08:09.796Z,98972.60
2019-04-04T19:10:39.335Z,98975.30
2019-04-04T19:13:08.710Z,98974.16
2019-04-04T19:15:38.377Z,98976.92
2019-04-04T19:18:07.689Z,98975.20
2019-04-04T19:20:37.032Z,98982.58
2019-04-04T19:23:08.152Z,98990.86
2019-04-04T19:25:38.833Z,98981.75
2019-04-04T19:28:08.019Z,98978.39
2019-04-04T19:30:37.274Z,98982.25
2019-04-04T19:33:06.417Z,98980.31
2019-04-04T19:35:36.470Z,98990.76
2019-04-04T19:38:05.571Z,98987.27
2019-04-04T19:40:35.547Z,98989.89
2019-04-04T19:43:17.237Z,98985.70
2019-04-04T19:45:36.254Z,98986.83
2019-04-04T19:48:05.668Z,98985.91
2019-04-04T19:50:39.033Z,98984.97
2019-04-04T19:53:07.626Z,98983.34
2019-04-04T19:55:36.727Z,98982.34
2019-04-04T19:58:06.002Z,98982.78
2019-04-04T20:00:35.367Z,98990.09
2019-04-04T20:03:04.655Z,98990.72
2019-04-04T20:05:33.722Z,98990.19
2019-04-04T20:08:02.840Z,99003.63
2019-04-04T20:10:32.412Z,99006.09
2019-04-04T20:13:01.540Z,99003.92
2019-04-04T20:15:30.856Z,99005.16
2019-04-04T20:18:00.223Z,98984.86
2019-04-04T20:20:29.279Z,99000.97
2019-04-04T20:22:58.501Z,99001.36
2019-04-04T20:25:29.472Z,98997.86
2019-04-04T20:27:59.931Z,99005.84
2019-04-04T20:30:38.078Z,99007.17
2019-04-04T20:33:07.907Z,99006.58
2019-04-04T20:35:37.222Z,99009.64
2019-04-04T20:38:06.636Z,99015.45
2019-04-04T20:40:35.973Z,99023.53
2019-04-04T20:43:05.081Z,99021.51
2019-04-04T20:45:34.228Z,99020.97
2019-04-04T20:48:05.232Z,99026.93
2019-04-04T20:50:34.740Z,99030.38
2019-04-04T20:53:04.117Z,99041.41
2019-04-04T20:55:33.527Z,99036.83
2019-04-04T20:58:02.832Z,99037.23
2019-04-04T21:00:32.051Z,99039.59
2019-04-04T21:03:01.359Z,99034.71
2019-04-04T21:05:30.397Z,99036.03
2019-04-04T21:07:59.717Z,99031.80
2019-04-04T21:10:29.045Z,99030.97
2019-04-04T21:12:58.137Z,99033.33
2019-04-04T21:15:27.287Z,99040.09
2019-04-04T21:17:56.964Z,99042.16
2019-04-04T21:20:26.464Z,99050.17
2019-04-04T21:22:55.937Z,99048.30
2019-04-04T21:25:25.275Z,99054.56
2019-04-04T21:27:54.347Z,99049.63
2019-04-04T21:30:23.667Z,99052.48
2019-04-04T21:32:53.107Z,99048.00
2019-04-04T21:35:22.229Z,99045.64
2019-04-04T21:37:51.582Z,99046.34
2019-04-04T21:40:20.695Z,99053.47
2019-04-04T21:42:49.853Z,99051.64
2019-04-04T21:45:18.942Z,99051.54
2019-04-04T21:47:48.182Z,99055.94
2019-04-04T21:50:17.448Z,99057.66
2019-04-04T21:52:46.654Z,99051.45
2019-04-04T21:55:15.929Z,99049.68
2019-04-04T21:57:45.121Z,99046.42
2019-04-04T22:00:14.818Z,99032.09
2019-04-04T22:02:43.852Z,99035.98
2019-04-04T22:05:13.081Z,99030.85
2019-04-04T22:07:42.190Z,99050.16
2019-04-04T22:10:12.076Z,99058.64
2019-04-04T22:12:41.355Z,99079.80
2019-04-04T22:15:11.252Z,99082.46
2019-04-04T22:17:40.488Z,99079.22
2019-04-04T22:20:10.020Z,99076.66
2019-04-04T22:22:39.297Z,99076.95
2019-04-04T22:25:08.586Z,99090.23
2019-04-04T22:27:37.770Z,99100.38
2019-04-04T22:30:08.130Z,99108.27
2019-04-04T22:32:37.183Z,99112.95
2019-04-04T22:35:06.558Z,99115.50
2019-04-04T22:37:35.759Z,99121.51
2019-04-04T22:40:05.638Z,99121.95
2019-04-04T22:42:35.235Z,99127.86
2019-04-04T22:45:04.449Z,99127.47
2019-04-04T22:47:33.534Z,99126.14
2019-04-04T22:50:02.595Z,99126.03
2019-04-04T22:52:31.865Z,99121.12
2019-04-04T22:55:01.098Z,99123.28
2019-04-04T22:57:30.362Z,99112.40
2019-04-04T22:59:59.545Z,99104.95
2019-04-04T23:02:28.713Z,99098.69
2019-04-04T23:04:57.858Z,99091.49
2019-04-04T23:07:27.222Z,99091.94
2019-04-04T23:09:56.406Z,99090.61
2019-04-04T23:12:25.658Z,99080.86
2019-04-04T23:14:54.806Z,99084.27
2019-04-04T23:17:24.125Z,99078.11
2019-04-04T23:19:53.554Z,99078.22
2019-04-04T23:22:24.572Z,99071.66
2019-04-04T23:24:53.722Z,99072.41
2019-04-04T23:27:22.897Z,99070.00
2019-04-04T23:29:52.159Z,99065.38
2019-04-04T23:32:21.343Z,99061.86
2019-04-04T23:34:50.627Z,99060.23
2019-04-04T23:37:19.846Z,99067.73
2019-04-04T23:39:48.918Z,99061.95
2019-04-04T23:42:18.186Z,99056.95
2019-04-04T23:44:59.926Z,99059.98
2019-04-04T23:47:18.526Z,99063.91
2019-04-04T23:49:47.851Z,99071.97
2019-04-04T23:52:16.909Z,99073.94
2019-04-04T23:54:46.313Z,99072.61
2019-04-04T23:57:15.496Z,99088.03
2019-04-04T23:59:44.662Z,99083.84
