createdAt,value
2022-11-29T00:01:32.915Z,98873.50
2022-11-29T00:04:01.258Z,98868.75
2022-11-29T00:06:32.431Z,98867.59
2022-11-29T00:09:02.355Z,98871.13
2022-11-29T00:11:51.135Z,98863.13
2022-11-29T00:14:20.539Z,98865.47
2022-11-29T00:16:52.713Z,98863.44
2022-11-29T00:19:20.556Z,98856.38
2022-11-29T00:21:50.195Z,98853.50
2022-11-29T00:24:18.110Z,98865.06
2022-11-29T00:26:45.887Z,98860.25
2022-11-29T00:29:14.472Z,98866.91
2022-11-29T00:31:43.066Z,98865.41
2022-11-29T00:34:12.112Z,98867.91
2022-11-29T00:36:40.589Z,98866.28
2022-11-29T00:39:11.918Z,98870.56
2022-11-29T00:41:40.013Z,98863.50
2022-11-29T00:44:07.816Z,98868.72
2022-11-29T00:46:35.606Z,98867.00
2022-11-29T00:49:03.410Z,98865.09
2022-11-29T00:51:31.232Z,98866.72
2022-11-29T00:53:59.060Z,98857.63
2022-11-29T00:56:28.227Z,98867.13
2022-11-29T00:58:56.048Z,98869.78
2022-11-29T01:01:23.927Z,98863.41
2022-11-29T01:03:51.866Z,98864.56
2022-11-29T01:06:20.138Z,98864.56
2022-11-29T01:08:48.341Z,98864.56
2022-11-29T01:11:18.914Z,98864.25
2022-11-29T01:13:49.090Z,98867.25
2022-11-29T01:16:18.370Z,98866.94
2022-11-29T01:18:46.362Z,98870.03
2022-11-29T01:21:16.599Z,98871.72
2022-11-29T01:23:45.768Z,98866.88
2022-11-29T01:26:15.378Z,98876.06
2022-11-29T01:28:44.101Z,98875.31
2022-11-29T01:31:16.482Z,98876.06
2022-11-29T01:33:44.425Z,98878.03
2022-11-29T01:36:14.409Z,98883.63
2022-11-29T01:38:43.605Z,98874.50
2022-11-29T01:41:14.278Z,98874.09
2022-11-29T01:43:58.697Z,98873.78
2022-11-29T01:46:29.540Z,98878.03
2022-11-29T01:49:02.471Z,98875.63
2022-11-29T01:51:31.391Z,98875.63
2022-11-29T01:53:59.778Z,98874.00
2022-11-29T01:56:29.872Z,98863.41
2022-11-29T01:58:57.857Z,98874.84
2022-11-29T02:01:27.628Z,98877.94
2022-11-29T02:03:55.840Z,98873.66
2022-11-29T02:06:24.561Z,98870.53
2022-11-29T02:08:52.395Z,98874.75
2022-11-29T02:11:39.320Z,98880.00
2022-11-29T02:14:23.041Z,98874.84
2022-11-29T02:16:59.788Z,98880.03
2022-11-29T02:19:54.459Z,98878.13
2022-11-29T02:22:30.186Z,98870.91
2022-11-29T02:25:18.939Z,98881.66
2022-11-29T02:28:26.914Z,98871.31
2022-11-29T02:31:24.832Z,98882.47
2022-11-29T02:34:10.588Z,98881.28
2022-11-29T02:36:51.189Z,98883.63
2022-11-29T02:39:48.836Z,98882.41
2022-11-29T02:42:54.085Z,98888.00
2022-11-29T02:45:42.818Z,98891.47
2022-11-29T02:48:29.309Z,98888.44
2022-11-29T02:51:06.254Z,98889.59
2022-11-29T02:53:40.388Z,98887.22
2022-11-29T02:56:15.318Z,98894.00
2022-11-29T02:58:51.259Z,98882.09
2022-11-29T03:01:25.471Z,98896.75
2022-11-29T03:04:01.150Z,98894.38
2022-11-29T03:06:40.270Z,98895.56
2022-11-29T03:09:12.848Z,98891.94
2022-11-29T03:11:49.117Z,98906.22
2022-11-29T03:14:25.425Z,98903.44
2022-11-29T03:17:05.677Z,98908.66
2022-11-29T03:19:52.548Z,98908.94
2022-11-29T03:22:32.896Z,98912.19
2022-11-29T03:25:10.543Z,98913.72
2022-11-29T03:27:43.531Z,98920.06
2022-11-29T03:30:15.034Z,98914.06
2022-11-29T03:32:51.653Z,98916.41
2022-11-29T03:35:25.465Z,98910.91
2022-11-29T03:38:03.736Z,98924.81
2022-11-29T03:40:47.363Z,98916.84
2022-11-29T03:43:20.988Z,98927.94
2022-11-29T03:45:54.809Z,98920.44
2022-11-29T03:48:31.263Z,98922.41
2022-11-29T03:51:06.625Z,98916.78
2022-11-29T03:53:44.794Z,98918.00
2022-11-29T03:56:27.927Z,98924.75
2022-11-29T03:59:05.742Z,98920.78
2022-11-29T04:02:09.009Z,98924.34
2022-11-29T04:05:20.244Z,98923.16
2022-11-29T04:08:05.573Z,98924.72
2022-11-29T04:11:15.970Z,98922.31
2022-11-29T04:14:17.536Z,98925.47
2022-11-29T04:17:23.150Z,98925.16
2022-11-29T04:20:36.271Z,98922.78
2022-11-29T04:23:46.304Z,98917.63
2022-11-29T04:26:44.093Z,98929.09
2022-11-29T04:29:24.916Z,98928.72
2022-11-29T04:32:12.950Z,98945.78
2022-11-29T04:35:10.282Z,98943.00
2022-11-29T04:38:09.854Z,98932.75
2022-11-29T04:40:53.019Z,98942.28
2022-11-29T04:43:46.940Z,98934.66
2022-11-29T04:46:38.211Z,98928.72
2022-11-29T04:49:29.961Z,98947.75
2022-11-29T04:52:12.687Z,98937.44
2022-11-29T04:54:48.335Z,98950.22
2022-11-29T04:57:26.627Z,98948.56
2022-11-29T05:00:06.165Z,98946.63
2022-11-29T05:02:39.336Z,98945.44
2022-11-29T05:05:22.617Z,98950.94
2022-11-29T05:08:00.310Z,98960.91
2022-11-29T05:10:34.949Z,98962.44
2022-11-29T05:13:15.081Z,98957.69
2022-11-29T05:16:07.236Z,98962.81
2022-11-29T05:18:59.221Z,98961.69
2022-11-29T05:21:38.166Z,98962.88
2022-11-29T05:24:18.410Z,98966.81
2022-11-29T05:26:56.319Z,98973.56
2022-11-29T05:29:31.159Z,98970.00
2022-11-29T05:32:15.312Z,98978.31
2022-11-29T05:35:05.328Z,98979.09
2022-11-29T05:37:45.136Z,98973.97
2022-11-29T05:40:33.014Z,98977.13
2022-11-29T05:43:14.121Z,98979.88
2022-11-29T05:45:47.729Z,98978.31
2022-11-29T05:48:28.710Z,98980.69
2022-11-29T05:51:08.085Z,98990.56
2022-11-29T05:53:44.878Z,98996.09
2022-11-29T05:56:24.681Z,98989.38
2022-11-29T05:58:57.318Z,98986.97
2022-11-29T06:01:29.035Z,99000.03
2022-11-29T06:04:09.063Z,99005.59
2022-11-29T06:06:45.108Z,99003.19
2022-11-29T06:09:19.046Z,99000.03
2022-11-29T06:11:50.320Z,99003.16
2022-11-29T06:14:35.185Z,99005.56
2022-11-29T06:17:40.087Z,99005.16
2022-11-29T06:20:26.384Z,99019.81
2022-11-29T06:23:17.416Z,99019.81
2022-11-29T06:26:03.512Z,99019.00
2022-11-29T06:28:50.483Z,99021.00
2022-11-29T06:31:24.761Z,99026.94
2022-11-29T06:34:01.245Z,99017.03
2022-11-29T06:36:35.497Z,99024.94
2022-11-29T06:39:03.923Z,99029.31
2022-11-29T06:41:32.394Z,99029.31
2022-11-29T06:44:00.875Z,99028.91
2022-11-29T06:46:40.863Z,99031.69
2022-11-29T06:49:12.954Z,99044.31
2022-11-29T06:51:50.983Z,99030.50
2022-11-29T06:54:30.308Z,99041.56
2022-11-29T06:57:06.309Z,99034.84
2022-11-29T06:59:45.108Z,99046.72
2022-11-29T07:02:31.205Z,99049.09
2022-11-29T07:05:10.924Z,99049.09
2022-11-29T07:07:42.258Z,99056.22
2022-11-29T07:10:17.036Z,99059.78
2022-11-29T07:12:45.900Z,99054.63
2022-11-29T07:15:18.295Z,99059.00
2022-11-29T07:18:00.656Z,99067.28
2022-11-29T07:20:36.669Z,99063.34
2022-11-29T07:23:14.247Z,99065.28
2022-11-29T07:25:51.301Z,99066.47
2022-11-29T07:28:33.887Z,99067.25
2022-11-29T07:31:10.471Z,99079.13
2022-11-29T07:33:48.957Z,99072.03
2022-11-29T07:36:24.348Z,99077.53
2022-11-29T07:39:02.900Z,99084.25
2022-11-29T07:41:35.678Z,99085.84
2022-11-29T07:44:12.967Z,99083.47
2022-11-29T07:46:40.776Z,99076.34
2022-11-29T07:49:11.282Z,99084.25
2022-11-29T07:51:38.932Z,99079.00
2022-11-29T07:54:08.309Z,99078.75
2022-11-29T07:56:36.127Z,99077.56
2022-11-29T07:59:03.976Z,99080.31
2022-11-29T08:01:32.341Z,99088.59
2022-11-29T08:04:00.173Z,99094.97
2022-11-29T08:06:28.009Z,99087.78
2022-11-29T08:08:58.557Z,99092.94
2022-11-29T08:11:28.348Z,99090.47
2022-11-29T08:13:59.464Z,99094.41
2022-11-29T08:16:27.658Z,99097.25
2022-11-29T08:18:55.590Z,99101.97
2022-11-29T08:21:23.496Z,99102.78
2022-11-29T08:23:52.056Z,99107.09
2022-11-29T08:26:22.762Z,99109.06
2022-11-29T08:28:54.176Z,99109.94
2022-11-29T08:31:22.167Z,99112.75
2022-11-29T08:33:50.068Z,99114.72
2022-11-29T08:36:20.007Z,99114.31
2022-11-29T08:38:48.223Z,99114.66
2022-11-29T08:41:18.495Z,99117.53
2022-11-29T08:43:46.316Z,99110.34
2022-11-29T08:46:18.718Z,99117.88
2022-11-29T08:48:47.798Z,99119.00
2022-11-29T08:51:16.399Z,99117.06
2022-11-29T08:53:43.445Z,99124.59
2022-11-29T08:56:53.289Z,99122.28
2022-11-29T08:59:01.239Z,99121.81
2022-11-29T09:01:30.618Z,99128.22
2022-11-29T09:04:02.871Z,99128.50
2022-11-29T09:06:32.844Z,99132.91
2022-11-29T09:09:01.663Z,99134.53
2022-11-29T09:11:31.448Z,99139.53
2022-11-29T09:14:01.435Z,99140.75
2022-11-29T09:16:33.882Z,99142.00
2022-11-29T09:19:01.833Z,99146.25
2022-11-29T09:21:32.032Z,99154.91
2022-11-29T09:24:01.112Z,99150.25
2022-11-29T09:26:31.606Z,99151.66
2022-11-29T09:29:01.146Z,99153.41
2022-11-29T09:31:32.071Z,99154.31
2022-11-29T09:34:00.418Z,99159.81
2022-11-29T09:36:30.245Z,99159.84
2022-11-29T09:38:58.251Z,99158.16
2022-11-29T09:41:58.924Z,99167.22
2022-11-29T09:44:38.638Z,99173.31
2022-11-29T09:47:19.858Z,99170.00
2022-11-29T09:50:02.174Z,99179.47
2022-11-29T09:52:43.824Z,99175.00
2022-11-29T09:55:29.116Z,99182.91
2022-11-29T09:58:00.350Z,99178.97
2022-11-29T10:00:31.872Z,99181.38
2022-11-29T10:03:10.786Z,99175.53
2022-11-29T10:05:44.196Z,99183.72
2022-11-29T10:08:19.707Z,99180.88
2022-11-29T10:10:49.686Z,99190.34
2022-11-29T10:13:23.349Z,99177.88
2022-11-29T10:15:55.796Z,99176.69
2022-11-29T10:18:33.648Z,99183.41
2022-11-29T10:21:11.353Z,99181.47
2022-11-29T10:23:44.820Z,99176.13
2022-11-29T10:26:13.719Z,99180.50
2022-11-29T10:28:44.911Z,99173.34
2022-11-29T10:31:21.363Z,99184.94
2022-11-29T10:33:50.887Z,99179.22
2022-11-29T10:36:26.967Z,99177.41
2022-11-29T10:38:59.040Z,99174.78
2022-11-29T10:41:28.015Z,99181.53
2022-11-29T10:44:00.900Z,99169.97
2022-11-29T10:46:34.816Z,99172.38
2022-11-29T10:49:06.340Z,99176.03
2022-11-29T10:51:34.964Z,99176.41
2022-11-29T10:54:18.137Z,99175.72
2022-11-29T10:56:46.665Z,99179.97
2022-11-29T10:59:22.560Z,99179.63
2022-11-29T11:01:52.495Z,99186.91
2022-11-29T11:04:28.801Z,99183.66
2022-11-29T11:07:01.088Z,99187.63
2022-11-29T11:09:37.775Z,99190.44
2022-11-29T11:12:09.277Z,99182.47
2022-11-29T11:14:39.269Z,99179.00
2022-11-29T11:17:21.863Z,99186.16
2022-11-29T11:19:58.213Z,99183.13
2022-11-29T11:22:27.817Z,99187.72
2022-11-29T11:25:01.293Z,99180.47
2022-11-29T11:27:31.318Z,99189.31
2022-11-29T11:30:00.093Z,99189.75
2022-11-29T11:32:28.232Z,99195.59
2022-11-29T11:34:59.443Z,99197.88
2022-11-29T11:37:29.734Z,99189.97
2022-11-29T11:39:59.794Z,99190.69
2022-11-29T11:42:40.562Z,99192.06
2022-11-29T11:45:33.550Z,99195.94
2022-11-29T11:48:05.017Z,99183.75
2022-11-29T11:50:38.528Z,99187.06
2022-11-29T11:53:18.400Z,99198.59
2022-11-29T11:55:56.077Z,99205.78
2022-11-29T11:58:25.036Z,99204.94
2022-11-29T12:01:09.623Z,99212.34
2022-11-29T12:03:46.036Z,99203.53
2022-11-29T12:06:45.219Z,99202.66
2022-11-29T12:09:21.301Z,99208.75
2022-11-29T12:11:55.430Z,99216.88
2022-11-29T12:14:33.238Z,99214.16
2022-11-29T12:17:13.206Z,99205.59
2022-11-29T12:19:53.877Z,99217.44
2022-11-29T12:22:27.512Z,99215.81
2022-11-29T12:25:00.452Z,99221.69
2022-11-29T12:27:32.263Z,99220.84
2022-11-29T12:30:00.236Z,99227.34
2022-11-29T12:33:02.772Z,99223.34
2022-11-29T12:35:59.230Z,99215.81
2022-11-29T12:38:52.081Z,99224.50
2022-11-29T12:41:33.334Z,99221.84
2022-11-29T12:44:11.799Z,99230.44
2022-11-29T12:46:41.257Z,99227.66
2022-11-29T12:49:18.530Z,99230.44
2022-11-29T12:51:58.060Z,99224.59
2022-11-29T12:54:52.244Z,99226.22
2022-11-29T12:57:29.702Z,99230.53
2022-11-29T13:00:06.065Z,99231.28
2022-11-29T13:02:48.693Z,99229.31
2022-11-29T13:05:29.770Z,99234.41
2022-11-29T13:08:15.461Z,99227.63
2022-11-29T13:10:59.176Z,99237.81
2022-11-29T13:13:38.340Z,99237.22
2022-11-29T13:16:15.913Z,99239.63
2022-11-29T13:18:53.535Z,99235.19
2022-11-29T13:21:29.636Z,99241.25
2022-11-29T13:24:09.731Z,99237.25
2022-11-29T13:26:40.348Z,99245.13
2022-11-29T13:29:13.615Z,99238.44
2022-11-29T13:31:41.970Z,99243.19
2022-11-29T13:34:15.074Z,99241.47
2022-11-29T13:36:55.180Z,99237.13
2022-11-29T13:39:39.928Z,99237.19
2022-11-29T13:42:15.366Z,99244.41
2022-11-29T13:44:47.951Z,99243.53
2022-11-29T13:47:18.401Z,99239.59
2022-11-29T13:49:58.835Z,99247.94
2022-11-29T13:52:37.881Z,99253.50
2022-11-29T13:55:18.350Z,99246.78
2022-11-29T13:58:15.513Z,99252.44
2022-11-29T14:00:51.439Z,99252.81
2022-11-29T14:03:30.853Z,99251.59
2022-11-29T14:06:09.917Z,99256.03
2022-11-29T14:09:17.159Z,99257.56
2022-11-29T14:11:33.975Z,99247.56
2022-11-29T14:14:06.276Z,99260.75
2022-11-29T14:16:39.050Z,99267.47
2022-11-29T14:19:21.751Z,99267.47
2022-11-29T14:22:30.423Z,99260.34
2022-11-29T14:25:08.335Z,99265.03
2022-11-29T14:28:02.418Z,99259.81
2022-11-29T14:30:50.896Z,99263.81
2022-11-29T14:33:35.047Z,99259.41
2022-11-29T14:36:21.016Z,99266.22
2022-11-29T14:38:54.856Z,99267.03
2022-11-29T14:41:31.988Z,99279.75
2022-11-29T14:44:16.740Z,99274.88
2022-11-29T14:46:46.179Z,99281.72
2022-11-29T14:49:24.086Z,99280.53
2022-11-29T14:52:19.150Z,99280.16
2022-11-29T14:54:57.103Z,99278.97
2022-11-29T14:57:54.185Z,99280.88
2022-11-29T15:00:23.621Z,99285.22
2022-11-29T15:02:56.660Z,99290.00
2022-11-29T15:05:32.043Z,99282.44
2022-11-29T15:08:09.117Z,99284.47
2022-11-29T15:10:41.360Z,99290.81
2022-11-29T15:13:14.757Z,99292.03
2022-11-29T15:16:08.657Z,99289.66
2022-11-29T15:19:01.491Z,99287.22
2022-11-29T15:21:39.772Z,99293.59
2022-11-29T15:24:12.737Z,99292.84
2022-11-29T15:26:54.903Z,99297.16
2022-11-29T15:29:22.756Z,99301.09
2022-11-29T15:31:54.084Z,99291.97
2022-11-29T15:34:31.739Z,99306.25
2022-11-29T15:36:59.911Z,99311.81
2022-11-29T15:39:32.876Z,99308.66
2022-11-29T15:42:02.429Z,99317.44
2022-11-29T15:44:33.842Z,99322.16
2022-11-29T15:47:22.952Z,99324.94
2022-11-29T15:49:53.107Z,99328.16
2022-11-29T15:52:28.864Z,99328.13
2022-11-29T15:55:01.023Z,99328.53
2022-11-29T15:57:33.849Z,99328.50
2022-11-29T16:00:03.912Z,99323.00
2022-11-29T16:02:35.696Z,99333.72
2022-11-29T16:05:11.937Z,99329.72
2022-11-29T16:07:40.467Z,99328.56
2022-11-29T16:10:14.033Z,99332.09
2022-11-29T16:12:52.924Z,99328.16
2022-11-29T16:15:30.047Z,99332.50
2022-11-29T16:18:04.305Z,99340.03
2022-11-29T16:20:33.700Z,99345.94
2022-11-29T16:23:11.302Z,99351.53
2022-11-29T16:25:54.430Z,99347.19
2022-11-29T16:28:22.506Z,99358.72
2022-11-29T16:30:50.440Z,99354.34
2022-11-29T16:33:22.421Z,99357.91
2022-11-29T16:35:52.411Z,99359.50
2022-11-29T16:38:22.671Z,99355.91
2022-11-29T16:41:09.437Z,99356.34
2022-11-29T16:43:53.306Z,99355.13
2022-11-29T16:46:46.677Z,99359.50
2022-11-29T16:49:35.400Z,99361.47
2022-11-29T16:52:24.967Z,99359.91
2022-11-29T16:54:52.985Z,99362.28
2022-11-29T16:57:21.480Z,99361.88
2022-11-29T16:59:49.699Z,99362.25
2022-11-29T17:02:17.611Z,99359.50
2022-11-29T17:04:46.399Z,99361.06
2022-11-29T17:07:20.016Z,99357.13
2022-11-29T17:09:48.509Z,99360.69
2022-11-29T17:12:16.354Z,99363.06
2022-11-29T17:14:44.586Z,99367.81
2022-11-29T17:17:15.732Z,99367.41
2022-11-29T17:19:43.516Z,99364.63
2022-11-29T17:22:11.673Z,99367.41
2022-11-29T17:24:47.454Z,99367.44
2022-11-29T17:27:16.153Z,99370.22
2022-11-29T17:29:43.951Z,99366.25
2022-11-29T17:32:11.845Z,99378.88
2022-11-29T17:34:39.681Z,99376.13
2022-11-29T17:37:07.573Z,99371.38
2022-11-29T17:39:35.431Z,99378.91
2022-11-29T17:42:04.737Z,99382.88
2022-11-29T17:44:33.923Z,99376.13
2022-11-29T17:47:01.798Z,99380.09
2022-11-29T17:49:29.631Z,99387.22
2022-11-29T17:51:57.487Z,99392.34
2022-11-29T17:54:25.356Z,99380.09
2022-11-29T17:56:53.412Z,99385.66
2022-11-29T17:59:22.652Z,99394.75
2022-11-29T18:01:50.550Z,99390.78
2022-11-29T18:04:18.453Z,99385.28
2022-11-29T18:06:49.868Z,99385.66
2022-11-29T18:09:19.314Z,99395.97
2022-11-29T18:11:49.713Z,99391.19
2022-11-29T18:14:20.894Z,99392.38
2022-11-29T18:16:50.580Z,99392.78
2022-11-29T18:19:20.461Z,99391.19
2022-11-29T18:21:49.509Z,99400.72
2022-11-29T18:24:17.546Z,99398.72
2022-11-29T18:26:45.939Z,99397.94
2022-11-29T18:29:13.703Z,99409.03
2022-11-29T18:31:43.641Z,99399.91
2022-11-29T18:34:14.397Z,99397.16
2022-11-29T18:36:44.999Z,99400.31
2022-11-29T18:39:16.512Z,99398.31
2022-11-29T18:41:45.948Z,99401.91
2022-11-29T18:44:15.531Z,99406.28
2022-11-29T18:46:45.694Z,99396.34
2022-11-29T18:49:16.417Z,99401.50
2022-11-29T18:51:46.245Z,99402.72
2022-11-29T18:54:15.280Z,99415.41
2022-11-29T18:56:44.249Z,99418.94
2022-11-29T18:59:16.507Z,99418.16
2022-11-29T19:01:46.486Z,99412.63
2022-11-29T19:04:18.632Z,99407.84
2022-11-29T19:06:46.839Z,99415.78
2022-11-29T19:09:16.889Z,99405.88
2022-11-29T19:11:44.855Z,99398.34
2022-11-29T19:14:14.022Z,99408.25
2022-11-29T19:16:44.540Z,99417.34
2022-11-29T19:19:12.785Z,99418.16
2022-11-29T19:21:42.437Z,99426.88
2022-11-29T19:24:17.716Z,99430.44
2022-11-29T19:26:47.434Z,99428.06
2022-11-29T19:29:16.403Z,99431.25
2022-11-29T19:31:44.329Z,99431.25
2022-11-29T19:34:12.343Z,99434.81
2022-11-29T19:36:44.232Z,99422.91
2022-11-29T19:39:13.756Z,99428.88
2022-11-29T19:41:44.132Z,99426.09
2022-11-29T19:44:12.435Z,99434.03
2022-11-29T19:46:43.340Z,99432.81
2022-11-29T19:49:11.716Z,99428.88
2022-11-29T19:52:01.129Z,99432.06
2022-11-29T19:55:00.495Z,99428.47
2022-11-29T19:58:09.944Z,99428.88
2022-11-29T20:01:13.082Z,99425.69
2022-11-29T20:04:22.914Z,99425.72
2022-11-29T20:07:26.246Z,99431.22
2022-11-29T20:10:21.607Z,99430.06
2022-11-29T20:12:52.019Z,99427.28
2022-11-29T20:15:19.920Z,99418.94
2022-11-29T20:17:48.444Z,99422.53
2022-11-29T20:20:18.538Z,99418.56
2022-11-29T20:22:48.087Z,99433.22
2022-11-29T20:25:15.929Z,99434.00
2022-11-29T20:27:43.733Z,99439.16
2022-11-29T20:30:13.722Z,99440.31
2022-11-29T20:32:41.871Z,99434.75
2022-11-29T20:35:11.337Z,99436.34
2022-11-29T20:37:55.486Z,99439.53
2022-11-29T20:40:30.725Z,99431.63
2022-11-29T20:43:06.116Z,99442.72
2022-11-29T20:45:34.567Z,99434.00
2022-11-29T20:48:09.370Z,99441.16
2022-11-29T20:50:37.916Z,99451.09
2022-11-29T20:53:23.194Z,99464.53
2022-11-29T20:55:51.050Z,99457.81
2022-11-29T20:58:19.712Z,99461.00
2022-11-29T21:00:47.981Z,99456.25
2022-11-29T21:03:16.452Z,99464.97
2022-11-29T21:05:44.592Z,99457.41
2022-11-29T21:08:14.459Z,99457.03
2022-11-29T21:10:42.866Z,99459.78
2022-11-29T21:13:12.457Z,99452.28
2022-11-29T21:15:41.285Z,99457.41
2022-11-29T21:18:20.844Z,99444.75
2022-11-29T21:21:01.082Z,99446.72
2022-11-29T21:23:39.359Z,99444.34
2022-11-29T21:26:11.999Z,99449.88
2022-11-29T21:28:46.910Z,99454.22
2022-11-29T21:31:17.722Z,99470.47
2022-11-29T21:33:46.251Z,99459.78
2022-11-29T21:36:14.585Z,99471.28
2022-11-29T21:38:44.124Z,99459.75
2022-11-29T21:41:11.989Z,99454.19
2022-11-29T21:44:08.923Z,99451.00
2022-11-29T21:46:28.261Z,99452.13
2022-11-29T21:48:56.113Z,99458.97
2022-11-29T21:51:24.033Z,99457.38
2022-11-29T21:53:53.493Z,99459.78
2022-11-29T21:56:21.347Z,99460.16
2022-11-29T21:58:49.259Z,99464.91
2022-11-29T22:01:19.619Z,99465.66
2022-11-29T22:03:47.832Z,99469.25
2022-11-29T22:06:18.541Z,99468.06
2022-11-29T22:08:46.428Z,99470.88
2022-11-29T22:11:30.586Z,99471.69
2022-11-29T22:14:14.884Z,99473.63
2022-11-29T22:16:44.479Z,99474.44
2022-11-29T22:19:13.344Z,99474.47
2022-11-29T22:21:41.608Z,99476.03
2022-11-29T22:24:09.854Z,99465.69
2022-11-29T22:26:39.569Z,99484.38
2022-11-29T22:29:07.804Z,99477.91
2022-11-29T22:31:36.949Z,99482.78
2022-11-29T22:34:05.123Z,99484.00
2022-11-29T22:36:33.439Z,99487.13
2022-11-29T22:39:01.197Z,99489.16
2022-11-29T22:41:29.117Z,99487.94
2022-11-29T22:43:58.329Z,99490.34
2022-11-29T22:46:30.157Z,99488.72
2022-11-29T22:49:00.624Z,99483.19
2022-11-29T22:51:30.603Z,99488.75
2022-11-29T22:53:59.618Z,99485.97
2022-11-29T22:59:36.779Z,99495.06
2022-11-29T23:02:04.675Z,99492.25
2022-11-29T23:04:32.564Z,99495.06
2022-11-29T23:07:00.709Z,99491.50
2022-11-29T23:09:28.579Z,99484.78
2022-11-29T23:11:56.827Z,99480.81
2022-11-29T23:14:25.401Z,99485.56
2022-11-29T23:16:54.845Z,99484.38
2022-11-29T23:19:22.835Z,99485.19
2022-11-29T23:21:51.043Z,99489.56
2022-11-29T23:24:19.130Z,99488.75
2022-11-29T23:26:48.675Z,99475.66
2022-11-29T23:29:18.806Z,99488.38
2022-11-29T23:31:47.109Z,99477.66
2022-11-29T23:34:16.467Z,99485.56
2022-11-29T23:36:49.656Z,99488.34
2022-11-29T23:39:20.599Z,99489.91
2022-11-29T23:41:48.584Z,99486.34
2022-11-29T23:44:16.437Z,99481.56
2022-11-29T23:46:44.318Z,99485.13
2022-11-29T23:49:13.401Z,99478.78
2022-11-29T23:51:42.585Z,99479.56
2022-11-29T23:54:11.593Z,99470.84
2022-11-29T23:56:39.418Z,99471.63
2022-11-29T23:59:07.529Z,99467.72
