createdAt,value
2023-01-12T00:04:03.943Z,98.27
2023-01-12T00:08:56.413Z,98.44
2023-01-12T00:13:48.510Z,98.19
2023-01-12T00:18:50.082Z,97.77
2023-01-12T00:23:49.078Z,98.32
2023-01-12T00:28:44.514Z,99.03
2023-01-12T00:33:36.699Z,99.10
2023-01-12T00:38:26.846Z,100.00
2023-01-12T00:43:34.857Z,100.00
2023-01-12T00:48:29.998Z,100.00
2023-01-12T00:53:29.098Z,100.00
2023-01-12T00:58:24.597Z,100.00
2023-01-12T01:03:15.628Z,100.00
2023-01-12T01:08:10.469Z,100.00
2023-01-12T01:13:06.092Z,100.00
2023-01-12T01:18:01.087Z,100.00
2023-01-12T01:22:52.641Z,100.00
2023-01-12T01:28:08.058Z,100.00
2023-01-12T01:33:05.717Z,100.00
2023-01-12T01:37:57.018Z,100.00
2023-01-12T01:42:51.360Z,100.00
2023-01-12T01:47:50.984Z,100.00
2023-01-12T01:52:48.118Z,100.00
2023-01-12T01:57:49.401Z,100.00
2023-01-12T02:02:44.421Z,100.00
2023-01-12T02:07:38.868Z,100.00
2023-01-12T02:12:49.257Z,100.00
2023-01-12T02:18:05.284Z,100.00
2023-01-12T02:23:33.174Z,100.00
2023-01-12T02:28:58.906Z,100.00
2023-01-12T02:34:09.870Z,100.00
2023-01-12T02:39:18.993Z,100.00
2023-01-12T02:44:17.524Z,100.00
2023-01-12T02:49:17.604Z,100.00
2023-01-12T02:54:14.642Z,100.00
2023-01-12T02:59:15.600Z,100.00
2023-01-12T03:04:14.516Z,100.00
2023-01-12T03:09:08.296Z,100.00
2023-01-12T03:14:07.635Z,100.00
2023-01-12T03:19:03.706Z,100.00
2023-01-12T03:24:05.962Z,100.00
2023-01-12T03:29:13.777Z,100.00
2023-01-12T03:34:13.265Z,100.00
2023-01-12T03:39:19.969Z,100.00
2023-01-12T03:44:21.350Z,100.00
2023-01-12T03:49:21.067Z,100.00
2023-01-12T03:54:22.822Z,100.00
2023-01-12T03:59:17.514Z,100.00
2023-01-12T04:04:14.310Z,100.00
2023-01-12T04:09:06.340Z,100.00
2023-01-12T04:14:01.002Z,100.00
2023-01-12T04:18:58.990Z,100.00
2023-01-12T04:23:51.744Z,100.00
2023-01-12T04:28:46.641Z,100.00
2023-01-12T04:33:51.142Z,100.00
2023-01-12T04:38:53.994Z,100.00
2023-01-12T04:43:51.106Z,100.00
2023-01-12T04:48:48.149Z,100.00
2023-01-12T04:53:48.624Z,100.00
2023-01-12T04:58:41.414Z,100.00
2023-01-12T05:03:34.136Z,100.00
2023-01-12T05:08:46.446Z,100.00
2023-01-12T05:13:37.665Z,100.00
2023-01-12T05:18:29.779Z,100.00
2023-01-12T05:23:20.323Z,100.00
2023-01-12T05:28:18.479Z,100.00
2023-01-12T05:33:23.719Z,100.00
2023-01-12T05:38:20.423Z,100.00
2023-01-12T05:43:32.612Z,100.00
2023-01-12T05:48:26.423Z,100.00
2023-01-12T05:53:21.728Z,100.00
2023-01-12T05:58:12.989Z,100.00
2023-01-12T06:03:11.551Z,100.00
2023-01-12T06:08:03.166Z,100.00
2023-01-12T06:13:09.316Z,100.00
2023-01-12T06:18:12.809Z,100.00
2023-01-12T06:23:16.938Z,100.00
2023-01-12T06:28:09.957Z,100.00
2023-01-12T06:33:06.254Z,100.00
2023-01-12T06:38:06.914Z,100.00
2023-01-12T06:42:58.582Z,100.00
2023-01-12T06:47:52.730Z,100.00
2023-01-12T06:52:44.232Z,100.00
2023-01-12T06:57:38.034Z,100.00
2023-01-12T07:02:29.213Z,100.00
2023-01-12T07:07:25.931Z,100.00
2023-01-12T07:12:17.813Z,100.00
2023-01-12T07:17:17.182Z,100.00
2023-01-12T07:22:18.571Z,100.00
2023-01-12T07:27:11.526Z,100.00
2023-01-12T07:32:03.187Z,100.00
2023-01-12T07:37:04.224Z,100.00
2023-01-12T07:42:15.735Z,100.00
2023-01-12T07:47:06.907Z,100.00
2023-01-12T07:52:05.821Z,100.00
2023-01-12T07:57:05.273Z,100.00
2023-01-12T08:01:56.068Z,100.00
2023-01-12T08:06:47.623Z,100.00
2023-01-12T08:11:44.630Z,100.00
2023-01-12T08:16:50.164Z,100.00
2023-01-12T08:21:46.313Z,100.00
2023-01-12T08:26:49.635Z,100.00
2023-01-12T08:31:51.512Z,100.00
2023-01-12T08:36:47.534Z,100.00
2023-01-12T08:41:43.667Z,100.00
2023-01-12T08:46:40.426Z,100.00
2023-01-12T08:51:32.759Z,100.00
2023-01-12T08:56:30.641Z,100.00
2023-01-12T09:01:23.791Z,100.00
2023-01-12T09:11:30.849Z,100.00
2023-01-12T09:16:24.491Z,100.00
2023-01-12T09:21:21.249Z,100.00
2023-01-12T09:26:14.755Z,100.00
2023-01-12T09:31:18.677Z,100.00
2023-01-12T09:36:16.527Z,100.00
2023-01-12T09:41:41.316Z,100.00
2023-01-12T09:46:52.639Z,100.00
2023-01-12T09:51:57.814Z,100.00
2023-01-12T09:56:59.647Z,100.00
2023-01-12T10:02:03.129Z,100.00
2023-01-12T10:07:02.450Z,100.00
2023-01-12T10:12:19.545Z,100.00
2023-01-12T10:17:26.181Z,100.00
2023-01-12T10:22:37.934Z,100.00
2023-01-12T10:27:38.614Z,100.00
2023-01-12T10:32:42.009Z,100.00
2023-01-12T10:37:55.250Z,100.00
2023-01-12T10:43:15.747Z,100.00
2023-01-12T10:48:29.024Z,100.00
2023-01-12T10:53:29.551Z,100.00
2023-01-12T10:58:31.085Z,100.00
2023-01-12T11:03:42.796Z,100.00
2023-01-12T11:08:35.208Z,100.00
2023-01-12T11:13:52.307Z,100.00
2023-01-12T11:19:08.344Z,100.00
2023-01-12T11:24:04.997Z,100.00
2023-01-12T11:29:05.312Z,100.00
2023-01-12T11:34:17.251Z,100.00
2023-01-12T11:39:16.859Z,100.00
2023-01-12T11:44:19.070Z,100.00
2023-01-12T11:49:17.947Z,100.00
2023-01-12T11:54:12.815Z,100.00
2023-01-12T11:59:15.600Z,100.00
2023-01-12T12:04:19.597Z,100.00
2023-01-12T12:09:38.009Z,100.00
2023-01-12T12:14:50.085Z,100.00
2023-01-12T12:19:51.366Z,100.00
2023-01-12T12:25:06.651Z,100.00
2023-01-12T12:30:33.317Z,100.00
2023-01-12T12:41:14.968Z,100.00
2023-01-12T12:46:24.513Z,100.00
2023-01-12T12:51:20.010Z,100.00
2023-01-12T12:56:16.961Z,100.00
2023-01-12T13:01:45.807Z,100.00
2023-01-12T13:06:45.794Z,100.00
2023-01-12T13:12:03.778Z,100.00
2023-01-12T13:16:59.503Z,100.00
2023-01-12T13:22:01.957Z,100.00
2023-01-12T13:26:54.369Z,100.00
2023-01-12T13:31:47.051Z,100.00
2023-01-12T13:36:40.410Z,100.00
2023-01-12T13:41:57.991Z,100.00
2023-01-12T13:47:02.417Z,100.00
2023-01-12T13:52:02.210Z,100.00
2023-01-12T13:57:04.400Z,100.00
2023-01-12T14:02:00.826Z,100.00
2023-01-12T14:07:04.992Z,100.00
2023-01-12T14:12:34.417Z,100.00
2023-01-12T14:17:43.049Z,100.00
2023-01-12T14:22:34.349Z,100.00
2023-01-12T14:27:30.483Z,100.00
2023-01-12T14:32:24.620Z,100.00
2023-01-12T14:37:31.142Z,100.00
2023-01-12T14:42:37.574Z,100.00
2023-01-12T14:47:35.953Z,100.00
2023-01-12T14:52:36.066Z,100.00
2023-01-12T14:57:36.737Z,100.00
2023-01-12T15:02:45.552Z,100.00
2023-01-12T15:07:40.477Z,100.00
2023-01-12T15:12:53.952Z,100.00
2023-01-12T15:18:01.557Z,100.00
2023-01-12T15:23:29.271Z,100.00
2023-01-12T15:28:22.855Z,100.00
2023-01-12T15:33:17.175Z,100.00
2023-01-12T15:38:10.206Z,100.00
2023-01-12T15:43:10.157Z,100.00
2023-01-12T15:48:08.804Z,100.00
2023-01-12T15:53:04.084Z,100.00
2023-01-12T15:57:55.741Z,100.00
2023-01-12T16:02:49.355Z,100.00
2023-01-12T16:08:01.567Z,100.00
2023-01-12T16:12:56.328Z,100.00
2023-01-12T16:17:52.210Z,100.00
2023-01-12T16:23:01.300Z,100.00
2023-01-12T16:28:09.475Z,100.00
2023-01-12T16:33:08.329Z,100.00
2023-01-12T16:38:08.202Z,100.00
2023-01-12T16:43:01.859Z,100.00
2023-01-12T16:47:56.888Z,100.00
2023-01-12T16:52:49.691Z,100.00
2023-01-12T16:57:44.835Z,100.00
2023-01-12T17:02:40.042Z,100.00
2023-01-12T17:07:56.976Z,100.00
2023-01-12T17:13:01.852Z,100.00
2023-01-12T17:18:04.523Z,100.00
2023-01-12T17:22:58.263Z,100.00
2023-01-12T17:27:58.516Z,100.00
2023-01-12T17:32:50.207Z,100.00
2023-01-12T17:37:44.881Z,100.00
2023-01-12T17:43:05.785Z,100.00
2023-01-12T17:48:03.252Z,100.00
2023-01-12T17:53:02.320Z,100.00
2023-01-12T17:57:56.374Z,100.00
2023-01-12T18:02:47.021Z,100.00
2023-01-12T18:07:42.206Z,100.00
2023-01-12T18:12:39.050Z,100.00
2023-01-12T18:17:31.720Z,100.00
2023-01-12T18:22:35.923Z,100.00
2023-01-12T18:27:28.312Z,100.00
2023-01-12T18:32:27.752Z,100.00
2023-01-12T18:37:20.530Z,100.00
2023-01-12T18:42:27.068Z,100.00
2023-01-12T18:47:34.254Z,100.00
2023-01-12T18:52:37.395Z,100.00
2023-01-12T18:57:42.464Z,100.00
2023-01-12T19:02:39.222Z,100.00
2023-01-12T19:07:50.575Z,100.00
2023-01-12T19:12:48.253Z,100.00
2023-01-12T19:17:43.524Z,100.00
2023-01-12T19:22:50.929Z,100.00
2023-01-12T19:27:55.744Z,100.00
2023-01-12T19:32:49.487Z,100.00
2023-01-12T19:37:41.167Z,100.00
2023-01-12T19:42:47.887Z,100.00
2023-01-12T19:47:41.662Z,100.00
2023-01-12T19:52:38.969Z,100.00
2023-01-12T19:57:32.212Z,100.00
2023-01-12T20:02:24.596Z,100.00
2023-01-12T20:07:20.495Z,100.00
2023-01-12T20:12:14.306Z,100.00
2023-01-12T20:17:06.223Z,100.00
2023-01-12T20:22:02.408Z,100.00
2023-01-12T20:26:54.466Z,100.00
2023-01-12T20:32:08.129Z,100.00
2023-01-12T20:36:59.041Z,100.00
2023-01-12T20:41:54.180Z,100.00
2023-01-12T20:46:53.927Z,100.00
2023-01-12T20:51:53.307Z,100.00
2023-01-12T20:56:52.483Z,100.00
2023-01-12T21:01:50.105Z,100.00
2023-01-12T21:06:52.328Z,100.00
2023-01-12T21:11:51.410Z,100.00
2023-01-12T21:16:42.330Z,100.00
2023-01-12T21:21:48.953Z,100.00
2023-01-12T21:26:39.166Z,100.00
2023-01-12T21:31:29.034Z,100.00
2023-01-12T21:36:19.707Z,100.00
2023-01-12T21:41:27.018Z,99.75
2023-01-12T21:46:30.026Z,99.69
2023-01-12T21:51:21.192Z,99.31
2023-01-12T21:56:17.089Z,99.06
2023-01-12T22:01:19.651Z,98.42
2023-01-12T22:06:27.769Z,98.57
2023-01-12T22:11:22.074Z,98.06
2023-01-12T22:16:17.297Z,97.66
2023-01-12T22:21:09.998Z,97.29
2023-01-12T22:26:07.185Z,96.84
2023-01-12T22:31:02.957Z,96.63
2023-01-12T22:36:00.412Z,95.42
2023-01-12T22:40:59.104Z,93.14
2023-01-12T22:46:00.887Z,91.75
2023-01-12T22:51:01.329Z,91.02
2023-01-12T22:55:58.981Z,90.06
2023-01-12T23:00:55.118Z,89.56
2023-01-12T23:06:05.558Z,89.57
2023-01-12T23:11:08.113Z,89.71
2023-01-12T23:16:03.984Z,89.04
2023-01-12T23:21:07.508Z,88.07
2023-01-12T23:26:05.977Z,87.05
2023-01-12T23:30:58.358Z,86.29
2023-01-12T23:36:05.939Z,87.05
2023-01-12T23:40:56.735Z,88.29
2023-01-12T23:45:54.877Z,89.31
2023-01-12T23:50:47.856Z,90.53
2023-01-12T23:55:44.188Z,91.16
