createdAt,value
2022-09-03T00:00:11.976Z,14.03
2022-09-03T00:03:08.890Z,14.01
2022-09-03T00:06:21.801Z,13.98
2022-09-03T00:09:04.178Z,13.95
2022-09-03T00:12:06.758Z,13.92
2022-09-03T00:14:47.858Z,13.90
2022-09-03T00:17:24.221Z,13.87
2022-09-03T00:20:00.699Z,13.85
2022-09-03T00:22:42.299Z,13.82
2022-09-03T00:25:17.024Z,13.79
2022-09-03T00:27:51.129Z,13.71
2022-09-03T00:30:19.280Z,13.62
2022-09-03T00:33:13.807Z,13.54
2022-09-03T00:35:43.705Z,13.48
2022-09-03T00:38:11.659Z,13.42
2022-09-03T00:41:03.487Z,13.37
2022-09-03T00:44:08.344Z,13.32
2022-09-03T00:46:58.140Z,13.27
2022-09-03T00:50:29.595Z,13.22
2022-09-03T00:53:17.321Z,13.15
2022-09-03T00:55:58.814Z,13.11
2022-09-03T00:59:09.542Z,13.07
2022-09-03T01:01:58.141Z,13.02
2022-09-03T01:04:46.070Z,12.98
2022-09-03T01:07:55.228Z,12.95
2022-09-03T01:11:07.207Z,12.92
2022-09-03T01:13:41.812Z,12.88
2022-09-03T01:16:51.745Z,12.86
2022-09-03T01:19:47.844Z,12.81
2022-09-03T01:23:08.312Z,12.78
2022-09-03T01:25:55.921Z,12.74
2022-09-03T01:29:00.373Z,12.71
2022-09-03T01:32:02.141Z,12.67
2022-09-03T01:35:27.309Z,12.63
2022-09-03T01:37:55.938Z,12.61
2022-09-03T01:40:43.551Z,12.59
2022-09-03T01:43:51.880Z,12.56
2022-09-03T01:46:28.548Z,12.54
2022-09-03T01:49:32.599Z,12.53
2022-09-03T01:52:10.223Z,12.50
2022-09-03T01:54:55.236Z,12.49
2022-09-03T01:57:45.996Z,12.47
2022-09-03T02:00:15.976Z,12.46
2022-09-03T02:02:49.245Z,12.44
2022-09-03T02:05:26.216Z,12.41
2022-09-03T02:08:06.493Z,12.40
2022-09-03T02:10:53.306Z,12.37
2022-09-03T02:13:31.218Z,12.35
2022-09-03T02:16:03.953Z,12.34
2022-09-03T02:18:34.332Z,12.32
2022-09-03T02:21:02.562Z,12.31
2022-09-03T02:23:30.999Z,12.30
2022-09-03T02:26:02.367Z,12.29
2022-09-03T02:28:32.132Z,12.29
2022-09-03T02:31:00.387Z,12.28
2022-09-03T02:33:28.479Z,12.27
2022-09-03T02:35:56.437Z,12.26
2022-09-03T02:38:26.706Z,12.24
2022-09-03T02:40:55.054Z,12.23
2022-09-03T02:43:40.944Z,12.23
2022-09-03T02:46:16.503Z,12.22
2022-09-03T02:48:44.321Z,12.20
2022-09-03T02:51:13.848Z,12.21
2022-09-03T02:53:43.441Z,12.19
2022-09-03T02:56:11.696Z,12.17
2022-09-03T02:58:39.578Z,12.15
2022-09-03T03:01:07.625Z,12.13
2022-09-03T03:03:35.627Z,12.11
2022-09-03T03:06:05.859Z,12.10
2022-09-03T03:08:35.218Z,12.09
2022-09-03T03:11:03.116Z,12.08
2022-09-03T03:13:31.919Z,12.06
2022-09-03T03:16:02.561Z,12.05
2022-09-03T03:18:30.615Z,12.03
2022-09-03T03:20:58.421Z,12.02
2022-09-03T03:23:26.170Z,12.00
2022-09-03T03:25:54.118Z,11.98
2022-09-03T03:28:22.226Z,11.96
2022-09-03T03:30:50.283Z,11.95
2022-09-03T03:33:18.098Z,11.93
2022-09-03T03:35:45.911Z,11.91
2022-09-03T03:38:13.727Z,11.90
2022-09-03T03:40:41.656Z,11.89
2022-09-03T03:43:09.514Z,11.87
2022-09-03T03:45:37.412Z,11.86
2022-09-03T03:48:05.739Z,11.88
2022-09-03T03:50:33.645Z,11.90
2022-09-03T03:53:02.373Z,11.88
2022-09-03T03:55:34.992Z,11.85
2022-09-03T03:58:03.273Z,11.82
2022-09-03T04:00:34.616Z,11.81
2022-09-03T04:03:03.006Z,11.80
2022-09-03T04:05:33.696Z,11.78
2022-09-03T04:08:04.446Z,11.77
2022-09-03T04:10:32.858Z,11.74
2022-09-03T04:13:01.229Z,11.73
2022-09-03T04:15:41.570Z,11.72
2022-09-03T04:18:10.751Z,11.72
2022-09-03T04:20:42.629Z,11.71
2022-09-03T04:23:25.745Z,11.71
2022-09-03T04:25:55.154Z,11.73
2022-09-03T04:28:25.313Z,11.73
2022-09-03T04:31:15.831Z,11.73
2022-09-03T04:33:47.382Z,11.79
2022-09-03T04:36:22.199Z,11.82
2022-09-03T04:38:54.359Z,11.82
2022-09-03T04:41:28.237Z,11.82
2022-09-03T04:43:58.678Z,11.82
2022-09-03T04:46:33.497Z,11.83
2022-09-03T04:49:02.569Z,11.84
2022-09-03T04:51:31.748Z,11.83
2022-09-03T04:54:01.973Z,11.83
2022-09-03T04:56:35.353Z,11.84
2022-09-03T04:59:07.035Z,11.85
2022-09-03T05:01:37.785Z,11.86
2022-09-03T05:04:07.514Z,11.87
2022-09-03T05:06:37.249Z,11.88
2022-09-03T05:09:05.608Z,11.90
2022-09-03T05:11:33.384Z,11.92
2022-09-03T05:14:01.227Z,11.93
2022-09-03T05:16:31.070Z,11.95
2022-09-03T05:19:00.935Z,11.98
2022-09-03T05:21:29.980Z,12.02
2022-09-03T05:23:59.949Z,12.05
2022-09-03T05:26:32.103Z,12.09
2022-09-03T05:29:02.353Z,12.17
2022-09-03T05:31:32.023Z,12.22
2022-09-03T05:34:03.071Z,12.25
2022-09-03T05:36:37.730Z,12.30
2022-09-03T05:39:06.407Z,12.34
2022-09-03T05:41:35.067Z,12.38
2022-09-03T05:44:04.190Z,12.42
2022-09-03T05:46:33.719Z,12.47
2022-09-03T05:49:04.985Z,12.53
2022-09-03T05:51:35.447Z,12.60
2022-09-03T05:54:04.050Z,12.67
2022-09-03T05:56:33.513Z,12.75
2022-09-03T05:59:06.893Z,12.81
2022-09-03T06:01:41.687Z,12.90
2022-09-03T06:04:17.018Z,12.98
2022-09-03T06:06:47.016Z,13.04
2022-09-03T06:09:20.589Z,13.11
2022-09-03T06:11:54.717Z,13.19
2022-09-03T06:14:25.626Z,13.28
2022-09-03T06:16:54.606Z,13.35
2022-09-03T06:19:22.523Z,13.43
2022-09-03T06:21:51.703Z,13.49
2022-09-03T06:24:28.050Z,13.56
2022-09-03T06:26:57.309Z,13.64
2022-09-03T06:29:25.716Z,13.70
2022-09-03T06:31:53.479Z,13.76
2022-09-03T06:34:22.827Z,13.83
2022-09-03T06:36:51.304Z,13.88
2022-09-03T06:39:22.682Z,13.95
2022-09-03T06:41:52.183Z,14.05
2022-09-03T06:44:20.159Z,14.17
2022-09-03T06:46:48.561Z,14.24
2022-09-03T06:49:16.746Z,14.30
2022-09-03T06:51:44.711Z,14.37
2022-09-03T06:54:13.256Z,14.45
2022-09-03T06:56:41.693Z,14.52
2022-09-03T06:59:15.149Z,14.62
2022-09-03T07:01:46.177Z,14.71
2022-09-03T07:04:20.294Z,14.79
2022-09-03T07:06:48.506Z,14.89
2022-09-03T07:09:18.435Z,14.99
2022-09-03T07:11:48.356Z,15.10
2022-09-03T07:14:19.593Z,15.21
2022-09-03T07:16:49.892Z,15.33
2022-09-03T07:19:18.424Z,15.44
2022-09-03T07:21:49.969Z,15.55
2022-09-03T07:24:22.104Z,15.68
2022-09-03T07:26:50.794Z,15.82
2022-09-03T07:29:21.995Z,15.96
2022-09-03T07:31:52.108Z,16.16
2022-09-03T07:34:25.294Z,16.37
2022-09-03T07:36:54.373Z,16.58
2022-09-03T07:39:22.482Z,16.79
2022-09-03T07:41:51.117Z,16.99
2022-09-03T07:44:20.083Z,17.13
2022-09-03T07:46:51.363Z,17.30
2022-09-03T07:49:22.603Z,17.48
2022-09-03T07:51:54.536Z,17.69
2022-09-03T07:54:24.118Z,17.98
2022-09-03T07:56:52.298Z,18.31
2022-09-03T07:59:23.048Z,18.62
2022-09-03T08:01:51.333Z,18.92
2022-09-03T08:04:22.514Z,19.18
2022-09-03T08:06:55.444Z,19.42
2022-09-03T08:09:23.470Z,19.60
2022-09-03T08:11:51.351Z,19.73
2022-09-03T08:14:19.167Z,19.85
2022-09-03T08:16:48.185Z,19.93
2022-09-03T08:19:20.943Z,19.98
2022-09-03T08:21:48.968Z,20.10
2022-09-03T08:24:19.808Z,20.22
2022-09-03T08:26:51.738Z,20.36
2022-09-03T08:29:42.132Z,20.53
2022-09-03T08:32:16.428Z,20.65
2022-09-03T08:34:45.732Z,20.78
2022-09-03T08:37:13.726Z,20.89
2022-09-03T08:39:41.552Z,21.02
2022-09-03T08:42:41.041Z,21.10
2022-09-03T08:45:10.451Z,21.16
2022-09-03T08:48:04.954Z,21.26
2022-09-03T08:50:45.935Z,21.48
2022-09-03T08:53:38.555Z,21.68
2022-09-03T08:56:12.755Z,21.87
2022-09-03T08:58:44.824Z,22.04
2022-09-03T09:01:47.567Z,22.31
2022-09-03T09:04:29.881Z,22.70
2022-09-03T09:07:26.905Z,23.09
2022-09-03T09:10:09.852Z,23.50
2022-09-03T09:13:01.841Z,23.80
2022-09-03T09:16:16.877Z,24.06
2022-09-03T09:19:20.651Z,24.30
2022-09-03T09:21:57.472Z,24.46
2022-09-03T09:24:29.149Z,24.53
2022-09-03T09:27:04.886Z,24.59
2022-09-03T09:29:37.162Z,24.67
2022-09-03T09:32:10.388Z,24.65
2022-09-03T09:34:39.555Z,24.53
2022-09-03T09:37:19.179Z,24.51
2022-09-03T09:40:01.305Z,24.56
2022-09-03T09:42:31.217Z,24.66
2022-09-03T09:45:12.044Z,24.67
2022-09-03T09:47:40.182Z,24.70
2022-09-03T09:50:26.102Z,24.74
2022-09-03T09:54:20.296Z,24.84
2022-09-03T09:57:01.085Z,24.94
2022-09-03T09:59:29.055Z,25.08
2022-09-03T10:02:10.170Z,25.20
2022-09-03T10:04:45.886Z,25.34
2022-09-03T10:07:33.003Z,25.48
2022-09-03T10:10:11.215Z,25.64
2022-09-03T10:12:49.663Z,25.80
2022-09-03T10:15:33.871Z,25.93
2022-09-03T10:18:19.832Z,26.03
2022-09-03T10:20:59.003Z,26.15
2022-09-03T10:23:28.696Z,26.27
2022-09-03T10:26:15.328Z,26.31
2022-09-03T10:28:46.157Z,26.25
2022-09-03T10:31:44.419Z,26.15
2022-09-03T10:34:49.114Z,26.03
2022-09-03T10:37:41.707Z,25.91
2022-09-03T10:40:26.429Z,25.80
2022-09-03T10:43:06.670Z,25.78
2022-09-03T10:46:06.527Z,25.75
2022-09-03T10:49:08.895Z,25.75
2022-09-03T10:52:16.529Z,25.79
2022-09-03T10:55:56.140Z,25.86
2022-09-03T10:59:05.032Z,25.91
2022-09-03T11:02:15.295Z,25.83
2022-09-03T11:05:37.204Z,25.83
2022-09-03T11:08:34.836Z,25.96
2022-09-03T11:11:44.729Z,26.05
2022-09-03T11:14:21.205Z,26.10
2022-09-03T11:16:59.092Z,26.05
2022-09-03T11:19:38.557Z,25.99
2022-09-03T11:22:10.850Z,25.90
2022-09-03T11:24:40.700Z,25.79
2022-09-03T11:27:31.727Z,25.67
2022-09-03T11:30:17.980Z,25.58
2022-09-03T11:32:56.975Z,25.49
2022-09-03T11:35:32.555Z,25.41
2022-09-03T11:38:23.729Z,25.34
2022-09-03T11:41:16.876Z,25.23
2022-09-03T11:43:44.778Z,25.09
2022-09-03T11:46:22.092Z,25.01
2022-09-03T11:48:53.320Z,24.96
2022-09-03T11:51:45.145Z,24.94
2022-09-03T11:54:16.177Z,24.91
2022-09-03T11:56:44.685Z,24.83
2022-09-03T11:59:24.339Z,24.75
2022-09-03T12:02:30.070Z,24.75
2022-09-03T12:05:25.599Z,24.79
2022-09-03T12:09:10.935Z,24.79
2022-09-03T12:12:23.995Z,24.77
2022-09-03T12:15:09.964Z,24.75
2022-09-03T12:18:18.835Z,24.74
2022-09-03T12:21:01.856Z,24.78
2022-09-03T12:23:35.184Z,24.80
2022-09-03T12:26:15.965Z,24.84
2022-09-03T12:28:52.249Z,24.93
2022-09-03T12:31:33.181Z,24.96
2022-09-03T12:34:26.845Z,24.97
2022-09-03T12:36:59.682Z,24.96
2022-09-03T12:42:27.216Z,24.97
2022-09-03T12:44:55.614Z,24.85
2022-09-03T12:47:40.384Z,24.71
2022-09-03T12:50:14.423Z,24.53
2022-09-03T12:53:02.524Z,24.42
2022-09-03T12:55:48.759Z,24.36
2022-09-03T12:58:24.984Z,24.31
2022-09-03T13:01:18.738Z,24.28
2022-09-03T13:03:58.062Z,24.22
2022-09-03T13:06:52.005Z,24.13
2022-09-03T13:09:24.237Z,24.00
2022-09-03T13:11:52.980Z,23.92
2022-09-03T13:14:21.175Z,23.84
2022-09-03T13:17:51.760Z,23.78
2022-09-03T13:20:34.929Z,23.72
2022-09-03T13:23:31.056Z,23.67
2022-09-03T13:26:19.976Z,23.63
2022-09-03T13:29:16.094Z,23.58
2022-09-03T13:31:53.384Z,23.51
2022-09-03T13:34:34.943Z,23.44
2022-09-03T13:37:55.307Z,23.38
2022-09-03T13:40:31.796Z,23.36
2022-09-03T13:43:52.371Z,23.34
2022-09-03T13:47:15.531Z,23.34
2022-09-03T13:50:27.272Z,23.37
2022-09-03T13:53:38.285Z,23.38
2022-09-03T13:56:38.122Z,23.34
2022-09-03T13:59:43.497Z,23.28
2022-09-03T14:02:40.512Z,23.18
2022-09-03T14:05:21.264Z,23.09
2022-09-03T14:08:09.010Z,23.03
2022-09-03T14:11:06.458Z,22.95
2022-09-03T14:13:42.107Z,22.92
2022-09-03T14:16:58.159Z,22.88
2022-09-03T14:19:45.056Z,22.83
2022-09-03T14:22:25.322Z,22.79
2022-09-03T14:25:01.494Z,22.76
2022-09-03T14:27:32.342Z,22.68
2022-09-03T14:30:04.129Z,22.60
2022-09-03T14:33:04.329Z,22.54
2022-09-03T14:35:53.269Z,22.45
2022-09-03T14:39:18.254Z,22.41
2022-09-03T14:42:32.104Z,22.38
2022-09-03T14:45:31.739Z,22.34
2022-09-03T14:48:25.041Z,22.30
2022-09-03T14:51:20.004Z,22.25
2022-09-03T14:54:26.222Z,22.22
2022-09-03T14:57:26.591Z,22.20
2022-09-03T15:00:22.036Z,22.19
2022-09-03T15:03:37.445Z,22.17
2022-09-03T15:06:31.476Z,22.15
2022-09-03T15:09:37.465Z,22.14
2022-09-03T15:12:14.573Z,22.14
2022-09-03T15:14:56.777Z,22.14
2022-09-03T15:17:46.404Z,22.14
2022-09-03T15:21:08.334Z,22.12
2022-09-03T15:24:37.586Z,22.09
2022-09-03T15:27:17.326Z,22.09
2022-09-03T15:30:11.257Z,22.10
2022-09-03T15:32:53.728Z,22.11
2022-09-03T15:35:46.304Z,22.12
2022-09-03T15:38:41.525Z,22.12
2022-09-03T15:41:26.367Z,22.13
2022-09-03T15:44:02.141Z,22.13
2022-09-03T15:46:45.932Z,22.12
2022-09-03T15:49:24.796Z,22.10
2022-09-03T15:52:13.981Z,22.09
2022-09-03T15:54:48.209Z,22.05
2022-09-03T15:57:30.730Z,22.03
2022-09-03T16:00:13.129Z,22.01
2022-09-03T16:03:07.491Z,21.99
2022-09-03T16:05:45.842Z,21.97
2022-09-03T16:08:42.780Z,21.94
2022-09-03T16:11:23.728Z,21.91
2022-09-03T16:14:23.639Z,21.89
2022-09-03T16:17:23.257Z,21.85
2022-09-03T16:20:08.176Z,21.83
2022-09-03T16:23:24.110Z,21.79
2022-09-03T16:26:12.773Z,21.75
2022-09-03T16:28:58.517Z,21.71
2022-09-03T16:31:53.414Z,21.67
2022-09-03T16:35:25.677Z,21.63
2022-09-03T16:38:10.022Z,21.57
2022-09-03T16:41:11.476Z,21.52
2022-09-03T16:43:54.394Z,21.47
2022-09-03T16:46:44.971Z,21.43
2022-09-03T16:49:27.058Z,21.38
2022-09-03T16:52:13.844Z,21.34
2022-09-03T16:55:14.776Z,21.29
2022-09-03T16:57:54.488Z,21.23
2022-09-03T17:00:22.858Z,21.18
2022-09-03T17:03:26.779Z,21.14
2022-09-03T17:06:13.805Z,21.08
2022-09-03T17:09:10.177Z,21.03
2022-09-03T17:12:18.946Z,20.97
2022-09-03T17:15:20.402Z,20.91
2022-09-03T17:18:12.378Z,20.84
2022-09-03T17:21:25.067Z,20.78
2022-09-03T17:24:04.665Z,20.72
2022-09-03T17:26:55.497Z,20.68
2022-09-03T17:29:51.372Z,20.61
2022-09-03T17:32:32.794Z,20.56
2022-09-03T17:35:22.432Z,20.50
2022-09-03T17:38:04.032Z,20.45
2022-09-03T17:41:05.965Z,20.38
2022-09-03T17:52:23.476Z,20.08
2022-09-03T17:53:51.755Z,20.29
2022-09-03T17:55:35.202Z,19.96
2022-09-03T17:58:25.930Z,19.87
2022-09-03T18:01:55.487Z,19.80
2022-09-03T18:05:03.311Z,19.71
2022-09-03T18:08:25.235Z,19.63
2022-09-03T18:11:29.380Z,19.55
2022-09-03T18:14:55.076Z,19.47
2022-09-03T18:17:35.976Z,19.40
2022-09-03T18:20:33.071Z,19.34
2022-09-03T18:28:05.657Z,19.20
2022-09-03T18:50:17.639Z,18.72
2022-09-03T18:54:07.917Z,18.72
2022-09-03T18:57:16.850Z,18.70
2022-09-03T19:00:28.067Z,18.67
2022-09-03T19:04:09.883Z,18.64
2022-09-03T19:07:09.024Z,18.62
2022-09-03T19:10:19.855Z,18.59
2022-09-03T19:13:37.862Z,18.56
2022-09-03T19:16:47.875Z,18.53
2022-09-03T19:19:49.227Z,18.50
2022-09-03T19:22:51.828Z,18.47
2022-09-03T19:25:50.735Z,18.45
2022-09-03T19:28:46.222Z,18.44
2022-09-03T19:32:30.943Z,18.41
2022-09-03T19:35:34.441Z,18.39
2022-09-03T19:38:53.330Z,18.37
2022-09-03T19:41:51.440Z,18.36
2022-09-03T19:44:51.327Z,18.34
2022-09-03T19:47:59.663Z,18.32
2022-09-03T19:50:51.574Z,18.31
2022-09-03T19:53:38.585Z,18.29
2022-09-03T19:56:47.861Z,18.26
2022-09-03T19:59:40.603Z,18.21
2022-09-03T20:02:27.711Z,18.16
2022-09-03T20:05:20.466Z,18.12
2022-09-03T20:08:11.726Z,18.07
2022-09-03T20:10:42.419Z,18.00
2022-09-03T20:13:17.470Z,17.96
2022-09-03T20:16:09.966Z,17.92
2022-09-03T20:19:09.266Z,17.88
2022-09-03T20:21:50.783Z,17.82
2022-09-03T20:24:56.747Z,17.77
2022-09-03T20:27:53.082Z,17.71
2022-09-03T20:30:49.537Z,17.65
2022-09-03T20:34:00.808Z,17.60
2022-09-03T20:36:55.812Z,17.52
2022-09-03T20:39:50.443Z,17.46
2022-09-03T20:43:02.324Z,17.38
2022-09-03T20:46:20.048Z,17.31
2022-09-03T20:49:31.121Z,17.24
2022-09-03T20:52:13.674Z,17.17
2022-09-03T20:55:05.847Z,17.12
2022-09-03T20:57:53.345Z,17.05
2022-09-03T21:00:23.896Z,17.00
2022-09-03T21:03:14.855Z,16.95
2022-09-03T21:06:13.387Z,16.90
2022-09-03T21:09:04.322Z,16.84
2022-09-03T21:11:51.802Z,16.78
2022-09-03T21:14:42.608Z,16.74
2022-09-03T21:17:30.967Z,16.68
2022-09-03T21:20:19.552Z,16.65
2022-09-03T21:23:15.079Z,16.62
2022-09-03T21:26:26.556Z,16.58
2022-09-03T21:29:22.988Z,16.55
2022-09-03T21:32:14.333Z,16.52
2022-09-03T21:35:15.009Z,16.49
2022-09-03T21:38:09.553Z,16.46
2022-09-03T21:40:48.782Z,16.43
2022-09-03T21:43:39.066Z,16.40
2022-09-03T21:46:31.507Z,16.38
2022-09-03T21:49:08.698Z,16.35
2022-09-03T21:51:55.178Z,16.33
2022-09-03T21:58:15.011Z,16.29
2022-09-03T22:00:44.724Z,16.27
2022-09-03T22:03:14.172Z,16.26
2022-09-03T22:05:59.018Z,16.25
2022-09-03T22:08:49.381Z,16.24
2022-09-03T22:11:36.181Z,16.23
2022-09-03T22:14:15.306Z,16.22
2022-09-03T22:16:59.664Z,16.22
2022-09-03T22:19:37.721Z,16.21
2022-09-03T22:22:17.582Z,16.20
2022-09-03T22:24:55.355Z,16.19
2022-09-03T22:27:31.802Z,16.18
2022-09-03T22:30:25.863Z,16.18
2022-09-03T22:33:30.691Z,16.17
2022-09-03T22:36:15.447Z,16.16
2022-09-03T22:39:11.947Z,16.15
2022-09-03T22:42:43.517Z,16.14
2022-09-03T22:45:40.636Z,16.13
2022-09-03T22:48:36.077Z,16.12
2022-09-03T22:51:04.189Z,16.11
2022-09-03T22:53:57.341Z,16.10
2022-09-03T22:56:26.534Z,16.09
2022-09-03T22:59:13.310Z,16.09
2022-09-03T23:01:45.794Z,16.08
2022-09-03T23:04:38.830Z,16.07
2022-09-03T23:07:27.666Z,16.06
2022-09-03T23:10:08.015Z,16.05
2022-09-03T23:13:05.541Z,16.04
2022-09-03T23:15:34.635Z,16.03
2022-09-03T23:18:10.463Z,16.01
2022-09-03T23:20:42.356Z,16.01
2022-09-03T23:23:21.762Z,16.00
2022-09-03T23:26:23.860Z,15.98
2022-09-03T23:29:00.181Z,15.97
2022-09-03T23:31:28.641Z,15.95
2022-09-03T23:33:58.474Z,15.94
2022-09-03T23:37:16.023Z,15.93
2022-09-03T23:40:01.833Z,15.90
2022-09-03T23:43:45.159Z,15.89
2022-09-03T23:46:56.046Z,15.86
2022-09-03T23:49:41.821Z,15.83
2022-09-03T23:52:26.711Z,15.82
2022-09-03T23:55:36.448Z,15.79
2022-09-03T23:58:39.207Z,15.78
