createdAt,value
2019-05-18T00:00:13.329Z,0.00
2019-05-18T00:01:13.238Z,0.00
2019-05-18T00:02:13.258Z,0.00
2019-05-18T00:03:13.241Z,0.00
2019-05-18T00:04:13.203Z,0.00
2019-05-18T00:05:13.269Z,0.00
2019-05-18T00:06:13.169Z,0.00
2019-05-18T00:07:13.210Z,0.00
2019-05-18T00:08:13.162Z,0.00
2019-05-18T00:09:13.190Z,0.00
2019-05-18T00:10:13.121Z,0.00
2019-05-18T00:11:13.182Z,0.00
2019-05-18T00:12:13.113Z,0.00
2019-05-18T00:13:14.138Z,0.00
2019-05-18T00:14:13.093Z,0.00
2019-05-18T00:15:13.155Z,0.00
2019-05-18T00:16:13.055Z,0.00
2019-05-18T00:17:25.052Z,0.00
2019-05-18T00:18:14.046Z,0.00
2019-05-18T00:19:13.042Z,0.00
2019-05-18T00:20:13.017Z,0.00
2019-05-18T00:21:13.058Z,0.00
2019-05-18T00:22:12.997Z,0.00
2019-05-18T00:23:13.098Z,0.00
2019-05-18T00:24:13.001Z,0.00
2019-05-18T00:25:12.958Z,0.00
2019-05-18T00:26:12.999Z,0.00
2019-05-18T00:27:12.930Z,0.00
2019-05-18T00:28:13.029Z,0.00
2019-05-18T00:29:12.930Z,0.00
2019-05-18T00:30:12.972Z,0.00
2019-05-18T00:31:12.895Z,0.00
2019-05-18T00:32:12.907Z,0.00
2019-05-18T00:33:12.874Z,0.00
2019-05-18T00:34:12.894Z,0.00
2019-05-18T00:35:12.843Z,0.00
2019-05-18T00:36:12.877Z,0.00
2019-05-18T00:37:12.835Z,0.00
2019-05-18T00:38:12.907Z,0.00
2019-05-18T00:39:12.816Z,0.00
2019-05-18T00:40:12.813Z,0.00
2019-05-18T00:41:12.829Z,0.00
2019-05-18T00:42:12.768Z,0.00
2019-05-18T00:43:12.860Z,0.00
2019-05-18T00:44:12.748Z,0.00
2019-05-18T00:45:12.730Z,0.00
2019-05-18T00:46:12.719Z,0.00
2019-05-18T00:47:12.856Z,0.00
2019-05-18T00:48:12.718Z,0.00
2019-05-18T00:49:12.802Z,0.00
2019-05-18T00:50:12.671Z,0.00
2019-05-18T00:51:12.703Z,0.00
2019-05-18T00:52:12.663Z,0.00
2019-05-18T00:53:12.732Z,0.00
2019-05-18T00:54:12.649Z,0.00
2019-05-18T00:55:12.683Z,0.00
2019-05-18T00:56:12.614Z,0.00
2019-05-18T00:57:12.710Z,0.00
2019-05-18T00:58:12.597Z,0.00
2019-05-18T00:59:15.983Z,0.00
2019-05-18T01:00:12.577Z,0.00
2019-05-18T01:01:12.546Z,0.00
2019-05-18T01:02:12.547Z,0.00
2019-05-18T01:03:12.618Z,0.00
2019-05-18T01:04:12.530Z,0.00
2019-05-18T01:05:12.548Z,0.00
2019-05-18T01:06:12.500Z,0.00
2019-05-18T01:07:12.580Z,0.00
2019-05-18T01:08:12.473Z,0.00
2019-05-18T01:09:12.562Z,0.00
2019-05-18T01:10:12.461Z,0.00
2019-05-18T01:11:12.441Z,0.00
2019-05-18T01:12:12.431Z,0.00
2019-05-18T01:13:12.493Z,0.00
2019-05-18T01:14:12.433Z,0.00
2019-05-18T01:15:12.426Z,0.00
2019-05-18T01:16:12.386Z,0.00
2019-05-18T01:17:12.478Z,0.00
2019-05-18T01:18:12.364Z,0.00
2019-05-18T01:19:12.407Z,0.00
2019-05-18T01:20:12.363Z,0.00
2019-05-18T01:21:12.446Z,0.00
2019-05-18T01:22:12.316Z,0.00
2019-05-18T01:23:12.382Z,0.00
2019-05-18T01:24:12.287Z,0.00
2019-05-18T01:25:12.361Z,0.00
2019-05-18T01:26:12.279Z,0.00
2019-05-18T01:27:12.294Z,0.00
2019-05-18T01:28:12.320Z,0.00
2019-05-18T01:29:12.239Z,0.00
2019-05-18T01:30:12.291Z,0.00
2019-05-18T01:31:12.222Z,0.00
2019-05-18T01:32:12.224Z,0.00
2019-05-18T01:33:12.202Z,0.00
2019-05-18T01:34:14.272Z,0.00
2019-05-18T01:35:12.213Z,0.00
2019-05-18T01:36:12.266Z,0.00
2019-05-18T01:37:12.240Z,0.00
2019-05-18T01:38:12.144Z,0.00
2019-05-18T01:39:12.166Z,0.00
2019-05-18T01:40:12.135Z,0.00
2019-05-18T01:41:14.148Z,0.00
2019-05-18T01:42:12.097Z,0.00
2019-05-18T01:43:12.170Z,0.00
2019-05-18T01:44:12.076Z,0.00
2019-05-18T01:45:16.758Z,0.00
2019-05-18T01:46:13.069Z,0.00
2019-05-18T01:47:12.109Z,0.00
2019-05-18T01:48:14.385Z,0.00
2019-05-18T01:49:12.040Z,0.00
2019-05-18T01:50:12.033Z,0.00
2019-05-18T01:51:12.080Z,0.00
2019-05-18T01:52:11.992Z,0.00
2019-05-18T01:53:11.982Z,0.00
2019-05-18T01:54:12.093Z,0.00
2019-05-18T01:55:11.974Z,0.00
2019-05-18T01:56:12.024Z,0.00
2019-05-18T01:57:11.945Z,0.00
2019-05-18T01:58:11.933Z,0.00
2019-05-18T01:59:11.915Z,0.00
2019-05-18T02:00:11.935Z,0.00
2019-05-18T02:01:11.908Z,0.00
2019-05-18T02:02:11.946Z,0.00
2019-05-18T02:03:11.878Z,0.00
2019-05-18T02:04:11.967Z,0.00
2019-05-18T02:05:11.868Z,0.00
2019-05-18T02:06:12.928Z,0.00
2019-05-18T02:07:11.831Z,0.00
2019-05-18T02:08:11.844Z,0.00
2019-05-18T02:09:11.819Z,0.00
2019-05-18T02:10:12.841Z,0.00
2019-05-18T02:11:11.780Z,0.00
2019-05-18T02:12:11.811Z,0.00
2019-05-18T02:13:11.766Z,0.00
2019-05-18T02:14:11.762Z,0.00
2019-05-18T02:15:11.863Z,0.00
2019-05-18T02:16:11.746Z,0.00
2019-05-18T02:17:11.753Z,0.00
2019-05-18T02:18:11.705Z,0.00
2019-05-18T02:19:11.700Z,0.00
2019-05-18T02:20:11.705Z,0.00
2019-05-18T02:21:11.725Z,0.00
2019-05-18T02:22:11.668Z,0.00
2019-05-18T02:23:11.767Z,0.00
2019-05-18T02:24:11.731Z,0.00
2019-05-18T02:25:11.648Z,0.00
2019-05-18T02:26:11.668Z,0.00
2019-05-18T02:27:11.618Z,0.00
2019-05-18T02:28:12.622Z,0.00
2019-05-18T02:29:11.589Z,0.00
2019-05-18T02:30:16.758Z,0.00
2019-05-18T02:31:12.560Z,0.00
2019-05-18T02:32:11.571Z,0.00
2019-05-18T02:33:11.541Z,0.00
2019-05-18T02:34:11.612Z,0.00
2019-05-18T02:35:11.531Z,0.00
2019-05-18T02:36:11.544Z,0.00
2019-05-18T02:37:11.496Z,0.00
2019-05-18T02:38:11.596Z,0.00
2019-05-18T02:39:11.467Z,0.00
2019-05-18T02:40:11.475Z,0.00
2019-05-18T02:41:11.496Z,0.00
2019-05-18T02:42:11.457Z,0.00
2019-05-18T02:43:11.527Z,0.00
2019-05-18T02:44:11.430Z,0.00
2019-05-18T02:45:11.450Z,0.00
2019-05-18T02:46:11.414Z,0.00
2019-05-18T02:47:11.499Z,0.00
2019-05-18T02:48:11.379Z,0.00
2019-05-18T02:49:11.444Z,0.00
2019-05-18T02:50:11.400Z,0.00
2019-05-18T02:51:11.988Z,0.00
2019-05-18T02:52:11.445Z,0.00
2019-05-18T02:53:11.321Z,0.00
2019-05-18T02:54:11.375Z,0.00
2019-05-18T02:55:11.293Z,0.00
2019-05-18T02:56:14.856Z,0.00
2019-05-18T02:57:11.273Z,0.00
2019-05-18T02:58:13.298Z,0.00
2019-05-18T02:59:11.264Z,0.00
2019-05-18T03:00:11.286Z,0.00
2019-05-18T03:01:11.244Z,0.00
2019-05-18T03:02:11.314Z,0.00
2019-05-18T03:03:11.217Z,0.00
2019-05-18T03:04:12.280Z,0.00
2019-05-18T03:05:11.188Z,0.00
2019-05-18T03:06:11.187Z,0.00
2019-05-18T03:07:11.269Z,0.00
2019-05-18T03:08:11.148Z,0.00
2019-05-18T03:09:11.198Z,0.00
2019-05-18T03:10:11.128Z,0.00
2019-05-18T03:11:11.139Z,5.62
2019-05-18T03:12:11.099Z,5.62
2019-05-18T03:13:12.192Z,5.62
2019-05-18T03:14:11.091Z,5.62
2019-05-18T03:15:11.103Z,5.62
2019-05-18T03:16:12.144Z,5.62
2019-05-18T03:17:11.066Z,5.62
2019-05-18T03:18:11.116Z,11.25
2019-05-18T03:19:11.029Z,11.25
2019-05-18T03:20:11.147Z,11.25
2019-05-18T03:21:11.021Z,11.25
2019-05-18T03:22:11.077Z,11.25
2019-05-18T03:23:10.987Z,16.88
2019-05-18T03:24:11.026Z,16.88
2019-05-18T03:25:10.968Z,16.88
2019-05-18T03:26:13.054Z,16.88
2019-05-18T03:27:10.934Z,22.50
2019-05-18T03:28:10.999Z,22.50
2019-05-18T03:29:10.949Z,22.50
2019-05-18T03:30:10.935Z,28.12
2019-05-18T03:31:10.921Z,28.12
2019-05-18T03:32:10.880Z,28.12
2019-05-18T03:33:11.961Z,33.75
2019-05-18T03:34:10.873Z,33.75
2019-05-18T03:35:10.877Z,33.75
2019-05-18T03:36:10.857Z,39.38
2019-05-18T03:37:10.821Z,39.38
2019-05-18T03:38:10.813Z,39.38
2019-05-18T03:39:10.843Z,45.00
2019-05-18T03:40:10.803Z,45.00
2019-05-18T03:41:10.831Z,50.62
2019-05-18T03:42:10.844Z,50.62
2019-05-18T03:43:10.764Z,50.62
2019-05-18T03:44:10.800Z,56.25
2019-05-18T03:45:10.736Z,56.25
2019-05-18T03:46:10.767Z,61.88
2019-05-18T03:47:10.727Z,61.88
2019-05-18T03:48:11.781Z,61.88
2019-05-18T03:49:25.382Z,67.50
2019-05-18T03:50:11.699Z,67.50
2019-05-18T03:51:10.709Z,73.12
2019-05-18T03:52:10.659Z,73.12
2019-05-18T03:53:10.648Z,78.75
2019-05-18T03:54:10.672Z,78.75
2019-05-18T03:55:10.620Z,84.38
2019-05-18T03:56:10.642Z,84.38
2019-05-18T03:57:10.623Z,90.00
2019-05-18T03:58:10.603Z,90.00
2019-05-18T03:59:10.602Z,95.62
2019-05-18T04:00:10.570Z,95.62
2019-05-18T04:01:10.849Z,101.25
2019-05-18T04:02:10.555Z,101.25
2019-05-18T04:03:10.535Z,101.25
2019-05-18T04:04:10.525Z,106.88
2019-05-18T04:05:10.615Z,106.88
2019-05-18T04:06:10.525Z,112.50
2019-05-18T04:07:10.546Z,112.50
2019-05-18T04:08:10.546Z,118.12
2019-05-18T04:09:10.476Z,118.12
2019-05-18T04:10:11.489Z,123.75
2019-05-18T04:11:10.508Z,123.75
2019-05-18T04:12:10.489Z,129.38
2019-05-18T04:13:10.418Z,129.38
2019-05-18T04:14:10.519Z,135.00
2019-05-18T04:15:10.403Z,135.00
2019-05-18T04:16:10.461Z,140.62
2019-05-18T04:17:10.404Z,140.62
2019-05-18T04:18:10.402Z,146.25
2019-05-18T04:19:10.374Z,146.25
2019-05-18T04:20:10.452Z,151.88
2019-05-18T04:21:10.342Z,151.88
2019-05-18T04:22:10.413Z,157.50
2019-05-18T04:23:10.304Z,157.50
2019-05-18T04:24:10.305Z,163.12
2019-05-18T04:25:10.304Z,163.12
2019-05-18T04:26:10.364Z,168.75
2019-05-18T04:27:10.286Z,168.75
2019-05-18T04:28:10.277Z,174.38
2019-05-18T04:29:10.237Z,174.38
2019-05-18T04:30:10.319Z,180.00
2019-05-18T04:31:10.231Z,180.00
2019-05-18T04:32:11.320Z,185.62
2019-05-18T04:33:10.209Z,185.62
2019-05-18T04:34:10.290Z,185.62
2019-05-18T04:35:10.193Z,191.25
2019-05-18T04:36:10.222Z,191.25
2019-05-18T04:37:10.159Z,196.88
2019-05-18T04:38:10.265Z,196.88
2019-05-18T04:39:10.141Z,202.50
2019-05-18T04:40:10.121Z,202.50
2019-05-18T04:41:10.164Z,208.12
2019-05-18T04:42:10.128Z,208.12
2019-05-18T04:43:10.203Z,213.75
2019-05-18T04:44:10.095Z,213.75
2019-05-18T04:45:10.066Z,219.38
2019-05-18T04:46:10.064Z,219.38
2019-05-18T04:47:10.115Z,219.38
2019-05-18T04:48:10.035Z,225.00
2019-05-18T04:49:10.107Z,225.00
2019-05-18T04:50:10.021Z,230.62
2019-05-18T04:51:10.037Z,230.62
2019-05-18T04:52:09.996Z,230.62
2019-05-18T04:53:10.078Z,236.25
2019-05-18T04:54:09.968Z,236.25
2019-05-18T04:55:10.012Z,241.88
2019-05-18T04:56:11.008Z,241.88
2019-05-18T04:57:09.964Z,241.88
2019-05-18T04:58:10.016Z,247.50
2019-05-18T04:59:09.911Z,247.50
2019-05-18T05:00:10.981Z,253.12
2019-05-18T05:01:09.922Z,253.12
2019-05-18T05:02:09.891Z,258.75
2019-05-18T05:03:09.965Z,258.75
2019-05-18T05:04:09.866Z,264.38
2019-05-18T05:05:09.899Z,264.38
2019-05-18T05:06:09.835Z,264.38
2019-05-18T05:07:09.873Z,270.00
2019-05-18T05:08:09.884Z,270.00
2019-05-18T05:09:09.865Z,275.62
2019-05-18T05:10:09.796Z,275.62
2019-05-18T05:11:09.808Z,281.25
2019-05-18T05:12:09.785Z,281.25
2019-05-18T05:13:10.857Z,286.88
2019-05-18T05:14:09.736Z,286.88
2019-05-18T05:15:09.779Z,292.50
2019-05-18T05:16:09.722Z,298.12
2019-05-18T05:17:09.717Z,303.75
2019-05-18T05:18:09.692Z,309.38
2019-05-18T05:19:09.751Z,315.00
2019-05-18T05:20:19.181Z,320.62
2019-05-18T05:21:10.659Z,320.62
2019-05-18T05:22:09.700Z,326.25
2019-05-18T05:23:09.652Z,331.88
2019-05-18T05:24:09.682Z,337.50
2019-05-18T05:25:09.615Z,337.50
2019-05-18T05:26:09.622Z,343.12
2019-05-18T05:27:09.624Z,348.75
2019-05-18T05:28:09.583Z,348.75
2019-05-18T05:29:09.579Z,354.38
2019-05-18T05:30:10.615Z,360.00
2019-05-18T05:31:09.565Z,360.00
2019-05-18T05:32:09.626Z,365.62
2019-05-18T05:33:09.635Z,365.62
2019-05-18T05:34:09.526Z,371.25
2019-05-18T05:35:09.528Z,376.88
2019-05-18T05:36:09.489Z,382.50
2019-05-18T05:37:09.568Z,388.12
2019-05-18T05:38:09.488Z,393.75
2019-05-18T05:39:09.498Z,399.38
2019-05-18T05:40:09.449Z,399.38
2019-05-18T05:41:09.551Z,405.00
2019-05-18T05:42:09.422Z,410.62
2019-05-18T05:43:09.521Z,410.62
2019-05-18T05:44:09.410Z,416.25
2019-05-18T05:45:09.421Z,421.88
2019-05-18T05:46:09.383Z,421.88
2019-05-18T05:47:10.472Z,427.50
2019-05-18T05:48:09.383Z,427.50
2019-05-18T05:49:09.353Z,433.12
2019-05-18T05:50:09.335Z,427.50
2019-05-18T05:51:09.424Z,427.50
2019-05-18T05:52:09.324Z,433.12
2019-05-18T05:53:09.394Z,433.12
2019-05-18T05:54:09.287Z,444.38
2019-05-18T05:55:09.446Z,528.75
2019-05-18T05:56:09.278Z,753.75
2019-05-18T05:57:09.327Z,1254.38
2019-05-18T05:58:09.277Z,1755.00
2019-05-18T05:59:09.269Z,1963.12
2019-05-18T06:00:09.344Z,2120.62
2019-05-18T06:01:09.209Z,2148.75
2019-05-18T06:02:09.270Z,2176.88
2019-05-18T06:03:09.209Z,2120.62
2019-05-18T06:04:09.300Z,2188.12
2019-05-18T06:05:10.311Z,1676.25
2019-05-18T06:06:09.159Z,2323.12
2019-05-18T06:07:09.304Z,2205.00
2019-05-18T06:08:09.143Z,2143.12
2019-05-18T06:09:09.146Z,2098.12
2019-05-18T06:10:09.114Z,2126.25
2019-05-18T06:11:09.188Z,1850.62
2019-05-18T06:12:09.084Z,1878.75
2019-05-18T06:13:09.158Z,1901.25
2019-05-18T06:14:09.077Z,2255.62
2019-05-18T06:15:09.145Z,2373.75
2019-05-18T06:16:09.038Z,2424.38
2019-05-18T06:17:09.097Z,2469.38
2019-05-18T06:18:09.039Z,2424.38
2019-05-18T06:19:09.027Z,2137.50
2019-05-18T06:20:08.990Z,1901.25
2019-05-18T06:21:08.999Z,2199.38
2019-05-18T06:22:08.971Z,2233.12
2019-05-18T06:23:09.040Z,2531.25
2019-05-18T06:24:08.950Z,2660.62
2019-05-18T06:25:09.114Z,2683.12
2019-05-18T06:26:09.005Z,2722.50
2019-05-18T06:27:08.912Z,2728.12
2019-05-18T06:28:08.995Z,2739.38
2019-05-18T06:29:08.892Z,2745.00
2019-05-18T06:30:08.981Z,2756.25
2019-05-18T06:31:08.944Z,2784.38
2019-05-18T06:32:08.854Z,2795.62
2019-05-18T06:33:08.915Z,2818.12
2019-05-18T06:34:08.836Z,2851.88
2019-05-18T06:35:08.930Z,2885.62
2019-05-18T06:36:08.828Z,2885.62
2019-05-18T06:37:08.848Z,2913.75
2019-05-18T06:38:08.810Z,2930.62
2019-05-18T06:39:08.881Z,2936.25
2019-05-18T06:40:08.769Z,2958.75
2019-05-18T06:41:09.852Z,2975.62
2019-05-18T06:42:10.894Z,2986.88
2019-05-18T06:43:08.793Z,3009.38
2019-05-18T06:44:08.747Z,3031.88
2019-05-18T06:45:08.803Z,3060.00
2019-05-18T06:46:08.711Z,3088.12
2019-05-18T06:47:08.713Z,3121.88
2019-05-18T06:48:08.804Z,3144.38
2019-05-18T06:49:08.684Z,3144.38
2019-05-18T06:50:11.974Z,3155.62
2019-05-18T06:51:08.645Z,3183.75
2019-05-18T06:52:08.635Z,3195.00
2019-05-18T06:53:08.636Z,3211.88
2019-05-18T06:54:08.711Z,3228.75
2019-05-18T06:55:08.613Z,3251.25
2019-05-18T06:56:08.648Z,3279.38
2019-05-18T06:57:08.579Z,3296.25
2019-05-18T06:58:08.672Z,3324.38
2019-05-18T06:59:08.570Z,3341.25
2019-05-18T07:00:08.610Z,3358.12
2019-05-18T07:01:08.550Z,3380.62
2019-05-18T07:02:08.542Z,3380.62
2019-05-18T07:03:09.563Z,3391.88
2019-05-18T07:04:08.542Z,3397.50
2019-05-18T07:05:08.556Z,3397.50
2019-05-18T07:06:08.495Z,3397.50
2019-05-18T07:07:08.497Z,3380.62
2019-05-18T07:08:08.487Z,3380.62
2019-05-18T07:09:13.809Z,3375.00
2019-05-18T07:10:09.446Z,3375.00
2019-05-18T07:11:09.506Z,3386.25
2019-05-18T07:12:08.429Z,3391.88
2019-05-18T07:13:08.408Z,3391.88
2019-05-18T07:14:08.529Z,3386.25
2019-05-18T07:15:08.390Z,3386.25
2019-05-18T07:16:10.452Z,3375.00
2019-05-18T07:17:08.360Z,3369.38
2019-05-18T07:18:08.354Z,3369.38
2019-05-18T07:19:08.348Z,3352.50
2019-05-18T07:20:08.383Z,3341.25
2019-05-18T07:21:21.427Z,3335.62
2019-05-18T07:22:09.303Z,3341.25
2019-05-18T07:23:09.404Z,3335.62
2019-05-18T07:24:08.294Z,3341.25
2019-05-18T07:25:08.405Z,3346.88
2019-05-18T07:26:08.256Z,3341.25
2019-05-18T07:27:08.362Z,3341.25
2019-05-18T07:28:08.247Z,3341.25
2019-05-18T07:29:08.238Z,3363.75
2019-05-18T07:30:09.389Z,3363.75
2019-05-18T07:31:08.212Z,3375.00
2019-05-18T07:32:08.310Z,3391.88
2019-05-18T07:33:08.180Z,3420.00
2019-05-18T07:34:08.191Z,3425.62
2019-05-18T07:35:09.331Z,3420.00
2019-05-18T07:36:08.141Z,3442.50
2019-05-18T07:37:08.232Z,3465.00
2019-05-18T07:38:08.125Z,3481.88
2019-05-18T07:39:08.135Z,3521.25
2019-05-18T07:40:08.104Z,3532.50
2019-05-18T07:41:08.205Z,3560.62
2019-05-18T07:42:08.090Z,3588.75
2019-05-18T07:43:08.148Z,3600.00
2019-05-18T07:44:08.109Z,3622.50
2019-05-18T07:45:08.197Z,3645.00
2019-05-18T07:46:08.833Z,3678.75
2019-05-18T07:47:08.122Z,3690.00
2019-05-18T07:48:08.009Z,3695.62
2019-05-18T07:49:08.110Z,3718.12
2019-05-18T07:50:07.998Z,3729.38
2019-05-18T07:51:08.081Z,3735.00
2019-05-18T07:52:07.982Z,3751.88
2019-05-18T07:53:08.033Z,3757.50
2019-05-18T07:54:07.964Z,3763.12
2019-05-18T07:55:07.927Z,3780.00
2019-05-18T07:56:07.945Z,3785.62
2019-05-18T07:57:09.027Z,3791.25
2019-05-18T07:58:07.907Z,3808.12
2019-05-18T07:59:09.023Z,3819.38
2019-05-18T08:00:08.009Z,3819.38
2019-05-18T08:01:07.867Z,3830.62
2019-05-18T08:02:07.958Z,3819.38
2019-05-18T08:03:07.849Z,3836.25
2019-05-18T08:04:08.020Z,3870.00
2019-05-18T08:05:07.820Z,3881.25
2019-05-18T08:06:07.820Z,3915.00
2019-05-18T08:07:07.882Z,3943.12
2019-05-18T08:08:07.792Z,3976.88
2019-05-18T08:09:07.963Z,3999.38
2019-05-18T08:10:07.787Z,4021.88
2019-05-18T08:11:07.757Z,4050.00
2019-05-18T08:12:07.746Z,4061.25
2019-05-18T08:13:07.897Z,4072.50
2019-05-18T08:14:07.725Z,4128.75
2019-05-18T08:15:07.867Z,4151.25
2019-05-18T08:16:07.707Z,4179.38
2019-05-18T08:17:09.809Z,4213.12
2019-05-18T08:18:07.674Z,4263.75
2019-05-18T08:19:07.811Z,4269.38
2019-05-18T08:20:07.650Z,4280.62
2019-05-18T08:21:07.777Z,4314.38
2019-05-18T08:22:07.631Z,4342.50
2019-05-18T08:23:07.781Z,4365.00
2019-05-18T08:24:07.641Z,4381.88
2019-05-18T08:25:07.743Z,4387.50
2019-05-18T08:26:07.594Z,4370.62
2019-05-18T08:27:07.588Z,4359.38
2019-05-18T08:28:07.716Z,4348.12
2019-05-18T08:29:07.558Z,4348.12
2019-05-18T08:30:09.647Z,4381.88
2019-05-18T08:31:07.528Z,4398.75
2019-05-18T08:32:07.518Z,4438.12
2019-05-18T08:33:07.549Z,4595.62
2019-05-18T08:34:07.629Z,4916.25
2019-05-18T08:35:07.503Z,4972.50
2019-05-18T08:36:07.560Z,4972.50
2019-05-18T08:37:07.451Z,5006.25
2019-05-18T08:38:07.442Z,5040.00
2019-05-18T08:39:07.574Z,5045.62
2019-05-18T08:40:07.458Z,5062.50
2019-05-18T08:41:09.558Z,5101.88
2019-05-18T08:42:07.406Z,5118.75
2019-05-18T08:43:07.412Z,5158.12
2019-05-18T08:44:07.506Z,5242.50
2019-05-18T08:45:07.396Z,5270.62
2019-05-18T08:46:07.550Z,5265.00
2019-05-18T08:47:07.369Z,5343.75
2019-05-18T08:48:08.730Z,5422.50
2019-05-18T08:49:07.329Z,5445.00
2019-05-18T08:50:07.459Z,5585.62
2019-05-18T08:51:07.320Z,5608.12
2019-05-18T08:52:08.737Z,5647.50
2019-05-18T08:53:07.302Z,5799.38
2019-05-18T08:54:07.283Z,5900.62
2019-05-18T08:55:07.285Z,6024.38
2019-05-18T08:56:08.347Z,6097.50
2019-05-18T08:57:07.244Z,6114.38
2019-05-18T08:58:07.369Z,6266.25
2019-05-18T08:59:07.325Z,6361.88
2019-05-18T09:00:07.227Z,6401.25
2019-05-18T09:01:08.297Z,6316.88
2019-05-18T09:02:07.198Z,6103.12
2019-05-18T09:03:07.299Z,6046.88
2019-05-18T09:04:07.164Z,6058.12
2019-05-18T09:05:07.289Z,6001.88
2019-05-18T09:06:07.145Z,6086.25
2019-05-18T09:07:13.912Z,6052.50
2019-05-18T09:08:07.132Z,6176.25
2019-05-18T09:09:07.213Z,6322.50
2019-05-18T09:10:07.104Z,6159.38
2019-05-18T09:11:07.255Z,5743.12
2019-05-18T09:12:07.088Z,5962.50
2019-05-18T09:13:07.197Z,6181.88
2019-05-18T09:14:07.068Z,6451.88
2019-05-18T09:15:07.067Z,6142.50
2019-05-18T09:16:07.028Z,6592.50
2019-05-18T09:17:07.157Z,6547.50
2019-05-18T09:18:07.009Z,6508.12
2019-05-18T09:19:07.089Z,6671.25
2019-05-18T09:20:06.999Z,6710.62
2019-05-18T09:21:08.160Z,6766.88
2019-05-18T09:22:06.970Z,6991.88
2019-05-18T09:23:07.061Z,7104.38
2019-05-18T09:24:06.939Z,6840.00
2019-05-18T09:25:08.062Z,6868.12
2019-05-18T09:26:06.924Z,7183.12
2019-05-18T09:27:08.067Z,7267.50
2019-05-18T09:28:06.906Z,7048.12
2019-05-18T09:29:06.975Z,7267.50
2019-05-18T09:30:06.904Z,6294.38
2019-05-18T09:31:06.877Z,6075.00
2019-05-18T09:32:06.869Z,5990.62
2019-05-18T09:33:06.950Z,6249.38
2019-05-18T09:34:06.830Z,6952.50
2019-05-18T09:35:07.912Z,7464.38
2019-05-18T09:36:06.830Z,6744.38
2019-05-18T09:37:06.800Z,6159.38
2019-05-18T09:38:13.951Z,6232.50
2019-05-18T09:39:06.772Z,5990.62
2019-05-18T09:40:07.844Z,5191.88
2019-05-18T09:41:06.763Z,5006.25
2019-05-18T09:42:06.763Z,4955.62
2019-05-18T09:43:06.725Z,4972.50
2019-05-18T09:44:06.796Z,4983.75
2019-05-18T09:45:06.709Z,5034.38
2019-05-18T09:46:06.888Z,5011.88
2019-05-18T09:47:06.688Z,5073.75
2019-05-18T09:48:06.777Z,5000.62
2019-05-18T09:49:06.669Z,4910.62
2019-05-18T09:50:06.719Z,5017.50
2019-05-18T09:51:06.661Z,4978.12
2019-05-18T09:52:08.791Z,5040.00
2019-05-18T09:53:06.631Z,4966.88
2019-05-18T09:54:06.783Z,4995.00
2019-05-18T09:55:06.602Z,4966.88
2019-05-18T09:56:06.781Z,4966.88
2019-05-18T09:57:06.574Z,4831.88
2019-05-18T09:58:06.566Z,4905.00
2019-05-18T09:59:06.727Z,4921.88
2019-05-18T10:00:06.553Z,3538.12
2019-05-18T10:01:06.707Z,1260.00
2019-05-18T10:02:06.516Z,720.00
2019-05-18T10:03:06.508Z,663.75
2019-05-18T10:04:06.498Z,641.25
2019-05-18T10:05:06.639Z,624.38
2019-05-18T10:06:06.493Z,596.25
2019-05-18T10:07:06.575Z,590.62
2019-05-18T10:08:06.453Z,573.75
2019-05-18T10:09:06.442Z,573.75
2019-05-18T10:10:06.576Z,579.38
2019-05-18T10:11:06.433Z,579.38
2019-05-18T10:12:06.504Z,579.38
2019-05-18T10:13:06.394Z,579.38
2019-05-18T10:14:06.384Z,573.75
2019-05-18T10:15:06.368Z,585.00
2019-05-18T10:16:07.546Z,579.38
2019-05-18T10:17:06.367Z,579.38
2019-05-18T10:18:07.438Z,573.75
2019-05-18T10:19:06.486Z,568.12
2019-05-18T10:20:06.329Z,551.25
2019-05-18T10:21:07.517Z,540.00
2019-05-18T10:22:06.300Z,551.25
2019-05-18T10:23:12.733Z,556.88
2019-05-18T10:24:07.272Z,562.50
2019-05-18T10:25:06.262Z,562.50
2019-05-18T10:26:06.402Z,562.50
2019-05-18T10:27:06.253Z,573.75
2019-05-18T10:28:06.395Z,579.38
2019-05-18T10:29:06.228Z,585.00
2019-05-18T10:30:06.216Z,579.38
2019-05-18T10:31:06.226Z,585.00
2019-05-18T10:32:07.296Z,601.88
2019-05-18T10:33:06.178Z,607.50
2019-05-18T10:34:06.307Z,624.38
2019-05-18T10:35:06.149Z,646.88
2019-05-18T10:36:06.282Z,675.00
2019-05-18T10:37:06.140Z,630.00
2019-05-18T10:38:06.281Z,607.50
2019-05-18T10:39:06.123Z,590.62
2019-05-18T10:40:06.223Z,596.25
2019-05-18T10:41:06.102Z,613.12
2019-05-18T10:42:06.153Z,635.62
2019-05-18T10:43:06.064Z,652.50
2019-05-18T10:44:07.216Z,658.12
2019-05-18T10:45:06.034Z,680.62
2019-05-18T10:46:06.045Z,635.62
2019-05-18T10:47:06.026Z,573.75
2019-05-18T10:48:06.171Z,568.12
2019-05-18T10:49:05.998Z,562.50
2019-05-18T10:50:06.105Z,556.88
2019-05-18T10:51:05.999Z,540.00
2019-05-18T10:52:06.041Z,556.88
2019-05-18T10:53:05.953Z,562.50
2019-05-18T10:54:06.061Z,573.75
2019-05-18T10:55:05.953Z,545.62
2019-05-18T10:56:07.063Z,511.88
2019-05-18T10:57:05.914Z,523.12
2019-05-18T10:58:07.076Z,528.75
2019-05-18T10:59:05.896Z,534.38
2019-05-18T11:00:07.010Z,540.00
2019-05-18T11:01:05.896Z,562.50
2019-05-18T11:02:05.866Z,573.75
2019-05-18T11:03:05.851Z,562.50
2019-05-18T11:04:05.957Z,556.88
2019-05-18T11:05:05.830Z,551.25
2019-05-18T11:06:06.908Z,511.88
2019-05-18T11:07:05.820Z,495.00
2019-05-18T11:08:05.930Z,489.38
2019-05-18T11:09:05.770Z,511.88
2019-05-18T11:10:05.863Z,528.75
2019-05-18T11:11:05.762Z,562.50
2019-05-18T11:12:06.864Z,590.62
2019-05-18T11:13:05.864Z,607.50
2019-05-18T11:14:05.725Z,618.75
2019-05-18T11:15:05.825Z,630.00
2019-05-18T11:16:05.706Z,618.75
2019-05-18T11:17:05.778Z,568.12
2019-05-18T11:18:05.798Z,562.50
2019-05-18T11:19:05.681Z,573.75
2019-05-18T11:20:05.739Z,579.38
2019-05-18T11:21:05.640Z,579.38
2019-05-18T11:22:05.649Z,585.00
2019-05-18T11:23:05.633Z,596.25
2019-05-18T11:24:06.740Z,607.50
2019-05-18T11:25:05.611Z,596.25
2019-05-18T11:26:06.684Z,613.12
2019-05-18T11:27:05.594Z,590.62
2019-05-18T11:28:05.594Z,568.12
2019-05-18T11:29:05.566Z,545.62
2019-05-18T11:30:05.766Z,506.25
2019-05-18T11:31:05.535Z,489.38
2019-05-18T11:32:05.616Z,483.75
2019-05-18T11:33:05.509Z,472.50
2019-05-18T11:34:05.499Z,489.38
2019-05-18T11:35:05.500Z,517.50
2019-05-18T11:36:06.559Z,540.00
2019-05-18T11:37:05.469Z,556.88
2019-05-18T11:38:07.621Z,540.00
2019-05-18T11:39:05.451Z,528.75
2019-05-18T11:40:05.500Z,500.62
2019-05-18T11:41:05.421Z,478.12
2019-05-18T11:42:06.523Z,466.88
2019-05-18T11:43:05.414Z,461.25
2019-05-18T11:44:05.483Z,444.38
2019-05-18T11:45:05.374Z,450.00
2019-05-18T11:46:05.528Z,472.50
2019-05-18T11:47:05.366Z,500.62
2019-05-18T11:48:06.480Z,511.88
2019-05-18T11:49:05.337Z,528.75
2019-05-18T11:50:05.343Z,562.50
2019-05-18T11:51:05.307Z,596.25
2019-05-18T11:52:05.493Z,607.50
2019-05-18T11:53:05.301Z,601.88
2019-05-18T11:54:05.377Z,590.62
2019-05-18T11:55:05.260Z,551.25
2019-05-18T11:56:05.264Z,528.75
2019-05-18T11:57:05.421Z,528.75
2019-05-18T11:58:05.232Z,511.88
2019-05-18T11:59:05.311Z,466.88
2019-05-18T12:00:05.224Z,455.62
2019-05-18T12:01:05.186Z,450.00
2019-05-18T12:02:05.206Z,472.50
2019-05-18T12:03:07.328Z,337.50
2019-05-18T12:04:05.167Z,270.00
2019-05-18T12:05:05.318Z,399.38
2019-05-18T12:06:05.160Z,450.00
2019-05-18T12:07:05.311Z,438.75
2019-05-18T12:08:05.120Z,168.75
2019-05-18T12:09:05.189Z,399.38
2019-05-18T12:10:05.112Z,399.38
2019-05-18T12:11:05.225Z,388.12
2019-05-18T12:12:05.071Z,185.62
2019-05-18T12:13:05.205Z,365.62
2019-05-18T12:14:05.053Z,388.12
2019-05-18T12:15:07.133Z,388.12
2019-05-18T12:16:05.034Z,298.12
2019-05-18T12:17:05.037Z,292.50
2019-05-18T12:18:05.029Z,118.12
2019-05-18T12:19:06.091Z,275.62
2019-05-18T12:20:04.998Z,281.25
2019-05-18T12:21:05.108Z,253.12
2019-05-18T12:22:04.968Z,320.62
2019-05-18T12:23:08.227Z,303.75
2019-05-18T12:24:14.666Z,315.00
2019-05-18T12:25:05.930Z,331.88
2019-05-18T12:26:05.043Z,326.25
2019-05-18T12:27:04.923Z,281.25
2019-05-18T12:28:04.936Z,275.62
2019-05-18T12:29:04.896Z,281.25
2019-05-18T12:30:06.045Z,298.12
2019-05-18T12:31:04.875Z,286.88
2019-05-18T12:32:04.956Z,286.88
2019-05-18T12:33:04.965Z,292.50
2019-05-18T12:34:04.847Z,286.88