createdAt,value
2018-10-18T00:00:22.078Z,11.50
2018-10-18T00:02:50.388Z,11.40
2018-10-18T00:05:18.801Z,11.40
2018-10-18T00:07:47.213Z,11.40
2018-10-18T00:10:15.617Z,11.30
2018-10-18T00:12:44.007Z,11.30
2018-10-18T00:15:12.364Z,11.20
2018-10-18T00:17:47.981Z,11.20
2018-10-18T00:20:17.223Z,11.20
2018-10-18T00:22:46.078Z,11.10
2018-10-18T00:25:15.131Z,11.10
2018-10-18T00:27:43.509Z,11.10
2018-10-18T00:30:14.016Z,11.10
2018-10-18T00:32:43.459Z,11.10
2018-10-18T00:35:12.136Z,11.10
2018-10-18T00:37:40.829Z,11.10
2018-10-18T00:40:10.616Z,11.10
2018-10-18T00:42:39.009Z,11.10
2018-10-18T00:45:08.210Z,11.10
2018-10-18T00:47:36.600Z,11.20
2018-10-18T00:50:05.747Z,11.20
2018-10-18T00:52:34.116Z,11.20
2018-10-18T00:55:02.618Z,11.30
2018-10-18T00:57:31.318Z,11.40
2018-10-18T00:59:59.782Z,11.40
2018-10-18T01:02:28.210Z,11.40
2018-10-18T01:04:56.637Z,11.50
2018-10-18T01:07:25.037Z,11.50
2018-10-18T01:09:53.408Z,11.50
2018-10-18T01:12:21.911Z,11.50
2018-10-18T01:14:50.209Z,11.50
2018-10-18T01:17:18.569Z,11.50
2018-10-18T01:19:46.964Z,11.50
2018-10-18T01:22:15.319Z,11.40
2018-10-18T01:24:43.743Z,11.50
2018-10-18T01:27:12.150Z,11.50
2018-10-18T01:29:40.536Z,11.50
2018-10-18T01:32:09.003Z,11.50
2018-10-18T01:34:37.430Z,11.50
2018-10-18T01:37:05.937Z,11.60
2018-10-18T01:39:34.281Z,11.60
2018-10-18T01:42:02.745Z,11.60
2018-10-18T01:44:31.109Z,11.60
2018-10-18T01:46:59.508Z,11.60
2018-10-18T01:49:27.870Z,11.60
2018-10-18T01:52:02.892Z,11.60
2018-10-18T01:54:31.269Z,11.70
2018-10-18T01:56:59.604Z,11.70
2018-10-18T01:59:27.993Z,11.70
2018-10-18T02:01:56.532Z,11.70
2018-10-18T02:04:24.928Z,11.70
2018-10-18T02:06:53.389Z,11.80
2018-10-18T02:09:21.805Z,11.70
2018-10-18T02:11:50.181Z,11.70
2018-10-18T02:14:18.712Z,11.80
2018-10-18T02:16:47.143Z,11.80
2018-10-18T02:19:15.574Z,11.80
2018-10-18T02:21:44.040Z,11.80
2018-10-18T02:24:12.618Z,11.80
2018-10-18T02:26:40.948Z,11.80
2018-10-18T02:29:09.306Z,11.80
2018-10-18T02:31:37.688Z,11.80
2018-10-18T02:34:06.128Z,11.80
2018-10-18T02:36:34.605Z,11.80
2018-10-18T02:39:03.379Z,11.90
2018-10-18T02:41:31.800Z,11.90
2018-10-18T02:44:00.203Z,11.90
2018-10-18T02:46:28.620Z,11.90
2018-10-18T02:48:57.001Z,11.90
2018-10-18T02:51:25.363Z,11.90
2018-10-18T02:53:53.772Z,12.00
2018-10-18T02:56:22.206Z,12.00
2018-10-18T02:58:50.620Z,12.00
2018-10-18T03:01:18.975Z,12.00
2018-10-18T03:03:47.425Z,12.10
2018-10-18T03:06:15.862Z,12.00
2018-10-18T03:08:44.220Z,12.10
2018-10-18T03:11:12.614Z,12.00
2018-10-18T03:13:41.111Z,12.10
2018-10-18T03:16:09.824Z,12.10
2018-10-18T03:18:37.990Z,12.10
2018-10-18T03:21:06.433Z,12.20
2018-10-18T03:23:34.790Z,12.10
2018-10-18T03:26:03.299Z,12.20
2018-10-18T03:28:31.692Z,12.20
2018-10-18T03:31:00.054Z,12.20
2018-10-18T03:33:28.444Z,12.20
2018-10-18T03:35:56.935Z,12.20
2018-10-18T03:38:25.312Z,12.20
2018-10-18T03:40:53.677Z,12.20
2018-10-18T03:43:22.081Z,12.20
2018-10-18T03:45:50.494Z,12.20
2018-10-18T03:48:19.067Z,12.20
2018-10-18T03:50:47.487Z,12.20
2018-10-18T03:53:15.880Z,12.20
2018-10-18T03:55:44.337Z,12.20
2018-10-18T03:58:12.752Z,12.30
2018-10-18T04:00:41.149Z,12.30
2018-10-18T04:03:09.527Z,12.30
2018-10-18T04:05:37.923Z,12.30
2018-10-18T04:08:06.597Z,12.20
2018-10-18T04:10:34.955Z,12.30
2018-10-18T04:13:03.943Z,12.40
2018-10-18T04:15:32.324Z,12.30
2018-10-18T04:18:00.835Z,12.30
2018-10-18T04:20:29.143Z,12.30
2018-10-18T04:22:57.560Z,12.30
2018-10-18T04:25:25.886Z,12.30
2018-10-18T04:27:54.246Z,12.30
2018-10-18T04:30:22.647Z,12.20
2018-10-18T04:32:51.029Z,12.20
2018-10-18T04:35:19.617Z,12.30
2018-10-18T04:37:48.073Z,12.30
2018-10-18T04:40:16.492Z,12.30
2018-10-18T04:42:44.859Z,12.30
2018-10-18T04:45:13.342Z,12.30
2018-10-18T04:47:41.919Z,12.30
2018-10-18T04:50:10.514Z,12.30
2018-10-18T04:52:38.897Z,12.30
2018-10-18T04:55:07.639Z,12.30
2018-10-18T04:57:35.919Z,12.30
2018-10-18T05:00:04.673Z,12.30
2018-10-18T05:02:33.139Z,12.30
2018-10-18T05:05:12.803Z,12.30
2018-10-18T05:07:41.141Z,12.30
2018-10-18T05:10:09.573Z,12.30
2018-10-18T05:12:38.073Z,12.30
2018-10-18T05:15:07.426Z,12.30
2018-10-18T05:17:35.784Z,12.20
2018-10-18T05:20:04.524Z,12.30
2018-10-18T05:22:32.925Z,12.30
2018-10-18T05:25:01.290Z,12.30
2018-10-18T05:27:29.752Z,12.20
2018-10-18T05:29:58.323Z,12.20
2018-10-18T05:32:26.753Z,12.30
2018-10-18T05:34:55.105Z,12.30
2018-10-18T05:37:23.863Z,12.20
2018-10-18T05:39:52.170Z,12.20
2018-10-18T05:42:27.250Z,12.30
2018-10-18T05:44:55.578Z,12.30
2018-10-18T05:47:24.073Z,12.30
2018-10-18T05:49:52.387Z,12.30
2018-10-18T05:52:20.731Z,12.40
2018-10-18T05:54:49.112Z,12.30
2018-10-18T05:57:17.464Z,12.30
2018-10-18T05:59:52.605Z,12.40
2018-10-18T06:02:21.027Z,12.30
2018-10-18T06:04:49.441Z,12.40
2018-10-18T06:07:17.951Z,12.40
2018-10-18T06:09:46.330Z,12.40
2018-10-18T06:12:14.670Z,12.40
2018-10-18T06:14:43.078Z,12.40
2018-10-18T06:17:11.548Z,12.40
2018-10-18T06:19:40.017Z,12.40
2018-10-18T06:22:08.428Z,12.40
2018-10-18T06:24:36.985Z,12.40
2018-10-18T06:27:05.395Z,12.40
2018-10-18T06:29:33.829Z,12.40
2018-10-18T06:32:02.461Z,12.40
2018-10-18T06:34:30.935Z,12.40
2018-10-18T06:36:59.339Z,12.40
2018-10-18T06:39:27.895Z,12.40
2018-10-18T06:41:56.286Z,12.30
2018-10-18T06:44:24.682Z,12.40
2018-10-18T06:46:53.130Z,12.40
2018-10-18T06:49:21.523Z,12.40
2018-10-18T06:54:24.688Z,12.40
2018-10-18T06:56:53.157Z,12.40
2018-10-18T06:59:21.580Z,12.40
2018-10-18T07:01:49.893Z,12.40
2018-10-18T07:04:18.216Z,12.40
2018-10-18T07:06:46.687Z,12.50
2018-10-18T07:09:15.205Z,12.40
2018-10-18T07:11:43.631Z,12.50
2018-10-18T07:14:12.136Z,12.50
2018-10-18T07:16:40.530Z,12.50
2018-10-18T07:19:08.958Z,12.50
2018-10-18T07:21:37.310Z,12.50
2018-10-18T07:24:05.825Z,12.50
2018-10-18T07:26:34.194Z,12.50
2018-10-18T07:29:02.556Z,12.50
2018-10-18T07:31:31.039Z,12.50
2018-10-18T07:33:59.445Z,12.60
2018-10-18T07:36:27.860Z,12.60
2018-10-18T07:39:00.309Z,12.70
2018-10-18T07:41:28.763Z,12.70
2018-10-18T07:43:57.097Z,12.80
2018-10-18T07:46:25.568Z,12.80
2018-10-18T07:48:54.013Z,12.90
2018-10-18T07:51:22.352Z,12.90
2018-10-18T07:53:50.866Z,12.90
2018-10-18T07:56:19.333Z,12.90
2018-10-18T07:58:47.709Z,12.90
2018-10-18T08:01:16.095Z,13.00
2018-10-18T08:03:44.455Z,13.00
2018-10-18T08:06:12.868Z,13.10
2018-10-18T08:08:41.363Z,13.10
2018-10-18T08:11:09.802Z,13.20
2018-10-18T08:13:38.189Z,13.30
2018-10-18T08:16:06.612Z,13.40
2018-10-18T08:18:34.918Z,13.60
2018-10-18T08:21:03.311Z,13.70
2018-10-18T08:23:31.825Z,13.80
2018-10-18T08:26:00.194Z,13.90
2018-10-18T08:28:28.714Z,13.90
2018-10-18T08:30:57.129Z,14.00
2018-10-18T08:33:25.796Z,13.90
2018-10-18T08:35:54.383Z,14.00
2018-10-18T08:38:23.367Z,14.00
2018-10-18T08:40:51.806Z,14.00
2018-10-18T08:43:21.110Z,14.00
2018-10-18T08:45:49.666Z,13.90
2018-10-18T08:48:21.097Z,14.00
2018-10-18T08:50:49.629Z,14.00
2018-10-18T08:53:18.018Z,14.00
2018-10-18T08:55:46.405Z,13.90
2018-10-18T08:58:14.822Z,13.90
2018-10-18T09:00:43.209Z,14.10
2018-10-18T09:03:11.616Z,14.40
2018-10-18T09:05:40.008Z,14.50
2018-10-18T09:08:08.385Z,14.50
2018-10-18T09:10:36.782Z,14.80
2018-10-18T09:13:05.586Z,14.90
2018-10-18T09:15:33.876Z,15.00
2018-10-18T09:18:09.006Z,15.50
2018-10-18T09:20:37.382Z,15.50
2018-10-18T09:23:05.964Z,15.50
2018-10-18T09:25:34.359Z,15.50
2018-10-18T09:28:02.859Z,15.50
2018-10-18T09:30:31.231Z,15.30
2018-10-18T09:32:59.625Z,15.30
2018-10-18T09:35:28.078Z,15.20
2018-10-18T09:37:56.496Z,15.20
2018-10-18T09:40:24.841Z,15.30
2018-10-18T09:42:53.205Z,15.40
2018-10-18T09:45:21.551Z,15.40
2018-10-18T09:47:49.887Z,15.50
2018-10-18T09:50:18.260Z,15.90
2018-10-18T09:52:46.657Z,16.20
2018-10-18T09:55:15.216Z,16.20
2018-10-18T09:57:43.521Z,16.20
2018-10-18T10:00:16.135Z,16.20
2018-10-18T10:02:50.916Z,16.30
2018-10-18T10:05:20.221Z,16.20
2018-10-18T10:07:55.222Z,16.20
2018-10-18T10:10:23.687Z,16.20
2018-10-18T10:12:52.041Z,16.10
2018-10-18T10:15:20.486Z,16.10
2018-10-18T10:17:49.229Z,16.20
2018-10-18T10:20:17.439Z,16.20
2018-10-18T10:22:45.854Z,16.30
2018-10-18T10:25:15.796Z,16.30
2018-10-18T10:27:43.990Z,16.30
2018-10-18T10:30:12.620Z,16.20
2018-10-18T10:32:41.258Z,16.20
2018-10-18T10:35:09.686Z,16.10
2018-10-18T10:37:38.081Z,15.90
2018-10-18T10:40:07.487Z,15.70
2018-10-18T10:42:35.682Z,15.70
2018-10-18T10:45:04.083Z,15.50
2018-10-18T10:47:32.494Z,15.50
2018-10-18T10:50:01.061Z,15.40
2018-10-18T10:52:29.441Z,15.40
2018-10-18T10:54:57.807Z,15.40
2018-10-18T10:57:26.265Z,15.40
2018-10-18T10:59:54.717Z,15.40
2018-10-18T11:02:23.080Z,15.50
2018-10-18T11:04:51.634Z,15.50
2018-10-18T11:07:20.126Z,15.50
2018-10-18T11:09:48.557Z,15.60
2018-10-18T11:12:16.889Z,15.60
2018-10-18T11:14:45.255Z,15.60
2018-10-18T11:17:13.829Z,15.60
2018-10-18T11:19:42.160Z,15.60
2018-10-18T11:22:10.562Z,15.50
2018-10-18T11:24:39.129Z,15.40
2018-10-18T11:27:07.512Z,15.40
2018-10-18T11:29:35.887Z,15.30
2018-10-18T11:32:04.381Z,15.30
2018-10-18T11:34:32.893Z,15.30
2018-10-18T11:37:01.156Z,15.30
2018-10-18T11:39:29.515Z,15.40
2018-10-18T11:41:57.932Z,15.40
2018-10-18T11:44:31.511Z,15.40
2018-10-18T11:46:59.855Z,15.40
2018-10-18T11:49:28.163Z,15.40
2018-10-18T11:51:56.559Z,15.30
2018-10-18T11:54:24.872Z,15.30
2018-10-18T11:56:53.207Z,15.30
2018-10-18T11:59:21.542Z,15.30
2018-10-18T12:01:49.910Z,15.40
2018-10-18T12:04:18.369Z,15.40
2018-10-18T12:06:46.847Z,15.40
2018-10-18T12:09:15.256Z,15.40
2018-10-18T12:11:43.588Z,15.50
2018-10-18T12:14:12.011Z,15.40
2018-10-18T12:16:40.376Z,15.50
2018-10-18T12:19:08.887Z,15.60
2018-10-18T12:21:37.084Z,15.60
2018-10-18T12:24:05.954Z,15.60
2018-10-18T12:26:34.402Z,15.70
2018-10-18T12:29:02.806Z,15.70
2018-10-18T12:31:31.141Z,15.60
2018-10-18T12:33:59.542Z,15.50
2018-10-18T12:36:27.887Z,15.50
2018-10-18T12:38:56.264Z,15.40
2018-10-18T12:41:24.869Z,15.30
2018-10-18T12:43:53.055Z,15.20
2018-10-18T12:46:21.484Z,15.20
2018-10-18T12:48:49.866Z,15.20
2018-10-18T12:51:18.224Z,15.30
2018-10-18T12:53:46.548Z,15.30
2018-10-18T12:56:14.885Z,15.30
2018-10-18T12:58:43.236Z,15.30
2018-10-18T13:01:11.552Z,15.30
2018-10-18T13:03:40.018Z,15.30
2018-10-18T13:06:08.435Z,15.20
2018-10-18T13:08:36.702Z,15.20
2018-10-18T13:11:05.506Z,15.20
2018-10-18T13:13:33.979Z,15.10
2018-10-18T13:16:02.335Z,15.10
2018-10-18T13:18:30.679Z,15.00
2018-10-18T13:20:59.027Z,14.90
2018-10-18T13:23:27.534Z,14.80
2018-10-18T13:25:56.228Z,14.70
2018-10-18T13:28:24.559Z,14.60
2018-10-18T13:30:52.914Z,14.60
2018-10-18T13:33:21.199Z,14.60
2018-10-18T13:35:49.575Z,14.60
2018-10-18T13:38:18.077Z,14.50
2018-10-18T13:40:46.324Z,14.60
2018-10-18T13:43:14.615Z,14.50
2018-10-18T13:45:42.970Z,14.60
2018-10-18T13:48:11.325Z,14.60
2018-10-18T13:50:39.672Z,14.60
2018-10-18T13:53:07.994Z,14.70
2018-10-18T13:55:36.340Z,14.80
2018-10-18T13:58:05.150Z,14.80
2018-10-18T14:00:33.575Z,14.80
2018-10-18T14:03:01.889Z,14.80
2018-10-18T14:05:30.231Z,14.80
2018-10-18T14:07:58.618Z,14.80
2018-10-18T14:10:26.908Z,14.90
2018-10-18T14:12:55.223Z,14.90
2018-10-18T14:15:23.559Z,14.90
2018-10-18T14:17:52.023Z,14.80
2018-10-18T14:20:20.334Z,14.80
2018-10-18T14:22:48.552Z,14.90
2018-10-18T14:25:16.883Z,14.90
2018-10-18T14:27:45.203Z,14.90
2018-10-18T14:30:14.047Z,14.90
2018-10-18T14:32:42.403Z,14.70
2018-10-18T14:35:12.187Z,14.60
2018-10-18T14:37:40.764Z,14.40
2018-10-18T14:40:10.702Z,14.20
2018-10-18T14:42:39.082Z,14.10
2018-10-18T14:45:08.139Z,14.00
2018-10-18T14:47:36.597Z,13.90
2018-10-18T14:50:06.330Z,13.90
2018-10-18T14:52:34.645Z,13.80
2018-10-18T14:55:02.976Z,13.80
2018-10-18T14:57:31.326Z,13.80
2018-10-18T14:59:59.667Z,13.80
2018-10-18T15:02:28.221Z,13.80
2018-10-18T15:04:56.817Z,13.80
2018-10-18T15:07:25.168Z,13.80
2018-10-18T15:09:53.652Z,13.80
2018-10-18T15:12:22.164Z,13.80
2018-10-18T15:14:50.470Z,13.80
2018-10-18T15:17:18.892Z,13.80
2018-10-18T15:19:47.231Z,13.80
2018-10-18T15:22:21.897Z,13.80
2018-10-18T15:24:50.544Z,13.80
2018-10-18T15:27:19.205Z,13.80
2018-10-18T15:29:47.319Z,13.80
2018-10-18T15:32:15.558Z,13.80
2018-10-18T15:34:44.160Z,13.80
2018-10-18T15:37:12.427Z,13.80
2018-10-18T15:39:41.087Z,13.80
2018-10-18T15:42:17.010Z,13.80
2018-10-18T15:44:45.466Z,13.80
2018-10-18T15:47:13.751Z,13.80
2018-10-18T15:49:41.951Z,13.80
2018-10-18T15:52:10.487Z,13.70
2018-10-18T15:54:38.836Z,13.70
2018-10-18T15:57:07.005Z,13.70
2018-10-18T15:59:35.235Z,13.70
2018-10-18T16:02:05.534Z,13.70
2018-10-18T16:04:35.383Z,13.70
2018-10-18T16:07:03.900Z,13.60
2018-10-18T16:09:32.509Z,13.60
2018-10-18T16:12:01.049Z,13.70
2018-10-18T16:14:29.656Z,13.60
2018-10-18T16:16:57.937Z,13.70
2018-10-18T16:19:26.514Z,13.60
2018-10-18T16:21:54.732Z,13.60
2018-10-18T16:24:23.392Z,13.60
2018-10-18T16:26:51.628Z,13.60
2018-10-18T16:29:19.931Z,13.60
2018-10-18T16:31:48.152Z,13.60
2018-10-18T16:34:16.378Z,13.60
2018-10-18T16:36:46.292Z,13.60
2018-10-18T16:39:16.728Z,13.60
2018-10-18T16:41:46.602Z,13.50
2018-10-18T16:44:17.472Z,13.50
2018-10-18T16:46:47.809Z,13.50
2018-10-18T16:49:17.827Z,13.40
2018-10-18T16:51:47.734Z,13.40
2018-10-18T16:54:17.634Z,13.40
2018-10-18T16:56:47.650Z,13.40
2018-10-18T16:59:17.041Z,13.30
2018-10-18T17:01:45.242Z,13.30
2018-10-18T17:04:14.052Z,13.20
2018-10-18T17:06:42.162Z,13.20
2018-10-18T17:09:11.198Z,13.20
2018-10-18T17:11:39.936Z,13.20
2018-10-18T17:14:08.140Z,13.20
2018-10-18T17:16:36.337Z,13.30
2018-10-18T17:19:05.080Z,13.20
2018-10-18T17:21:33.294Z,13.20
2018-10-18T17:24:01.969Z,13.20
2018-10-18T17:26:30.491Z,13.20
2018-10-18T17:28:58.862Z,13.10
2018-10-18T17:31:27.650Z,13.10
2018-10-18T17:33:56.324Z,13.20
2018-10-18T17:36:25.004Z,13.20
2018-10-18T17:38:53.239Z,13.10
2018-10-18T17:41:21.555Z,13.20
2018-10-18T17:43:49.935Z,13.10
2018-10-18T17:46:18.341Z,13.10
2018-10-18T17:48:46.838Z,13.10
2018-10-18T17:51:15.164Z,13.10
2018-10-18T17:53:43.606Z,13.00
2018-10-18T17:56:12.000Z,13.00
2018-10-18T17:58:40.274Z,13.00
2018-10-18T18:01:09.749Z,13.00
2018-10-18T18:03:38.248Z,13.00
2018-10-18T18:06:06.659Z,12.90
2018-10-18T18:08:35.000Z,12.90
2018-10-18T18:11:03.334Z,12.90
2018-10-18T18:13:31.688Z,12.90
2018-10-18T18:16:00.096Z,12.80
2018-10-18T18:18:28.453Z,12.80
2018-10-18T18:20:56.880Z,12.80
2018-10-18T18:23:25.227Z,12.80
2018-10-18T18:25:53.608Z,12.70
2018-10-18T18:28:21.973Z,12.70
2018-10-18T18:30:50.371Z,12.70
2018-10-18T18:33:18.727Z,12.70
2018-10-18T18:35:47.178Z,12.60
2018-10-18T18:38:15.613Z,12.60
2018-10-18T18:40:44.007Z,12.60
2018-10-18T18:43:12.348Z,12.50
2018-10-18T18:45:40.839Z,12.40
2018-10-18T18:48:09.215Z,12.40
2018-10-18T18:50:37.690Z,12.40
2018-10-18T18:53:06.215Z,12.40
2018-10-18T18:55:34.558Z,12.30
2018-10-18T18:58:02.904Z,12.40
2018-10-18T19:00:31.433Z,12.30
2018-10-18T19:02:59.860Z,12.30
2018-10-18T19:05:28.188Z,12.30
2018-10-18T19:07:56.550Z,12.20
2018-10-18T19:10:25.779Z,12.30
2018-10-18T19:12:54.306Z,12.30
2018-10-18T19:15:22.707Z,12.20
2018-10-18T19:17:51.106Z,12.20
2018-10-18T19:20:19.636Z,12.20
2018-10-18T19:22:48.265Z,12.20
2018-10-18T19:25:16.495Z,12.10
2018-10-18T19:30:28.005Z,12.10
2018-10-18T19:32:56.589Z,12.00
2018-10-18T19:35:25.136Z,12.00
2018-10-18T19:37:53.739Z,11.90
2018-10-18T19:40:22.151Z,11.90
2018-10-18T19:42:50.665Z,11.90
2018-10-18T19:45:19.152Z,11.80
2018-10-18T19:47:47.504Z,11.80
2018-10-18T19:50:15.851Z,11.70
2018-10-18T19:52:44.721Z,11.70
2018-10-18T19:55:12.807Z,11.60
2018-10-18T19:57:40.966Z,11.70
2018-10-18T20:00:09.412Z,11.70
2018-10-18T20:02:37.795Z,11.60
2018-10-18T20:05:06.406Z,11.50
2018-10-18T20:07:34.562Z,11.50
2018-10-18T20:10:02.728Z,11.50
2018-10-18T20:12:30.900Z,11.50
2018-10-18T20:14:59.129Z,11.50
2018-10-18T20:17:27.566Z,11.40
2018-10-18T20:19:56.012Z,11.40
2018-10-18T20:22:24.319Z,11.30
2018-10-18T20:24:52.758Z,11.30
2018-10-18T20:27:21.059Z,11.30
2018-10-18T20:29:49.447Z,11.20
2018-10-18T20:32:17.836Z,11.20
2018-10-18T20:34:46.142Z,11.10
2018-10-18T20:37:14.463Z,11.10
2018-10-18T20:39:42.811Z,11.00
2018-10-18T20:42:11.142Z,10.90
2018-10-18T20:44:39.498Z,10.90
2018-10-18T20:47:07.848Z,10.80
2018-10-18T20:49:36.043Z,10.80
2018-10-18T20:52:04.454Z,10.70
2018-10-18T20:54:32.763Z,10.70
2018-10-18T20:57:01.143Z,10.70
2018-10-18T20:59:29.435Z,10.70
2018-10-18T21:01:57.875Z,10.60
2018-10-18T21:04:26.197Z,10.60
2018-10-18T21:06:54.527Z,10.70
2018-10-18T21:09:22.839Z,10.60
2018-10-18T21:11:51.181Z,10.60
2018-10-18T21:14:19.481Z,10.60
2018-10-18T21:16:47.823Z,10.60
2018-10-18T21:19:16.131Z,10.50
2018-10-18T21:21:44.485Z,10.50
2018-10-18T21:24:12.801Z,10.50
2018-10-18T21:26:41.164Z,10.40
2018-10-18T21:29:09.515Z,10.40
2018-10-18T21:31:37.821Z,10.40
2018-10-18T21:34:06.166Z,10.30
2018-10-18T21:36:34.549Z,10.30
2018-10-18T21:39:03.059Z,10.20
2018-10-18T21:41:31.299Z,10.20
2018-10-18T21:43:59.638Z,10.10
2018-10-18T21:46:27.974Z,10.00
2018-10-18T21:48:56.370Z,10.00
2018-10-18T21:51:24.631Z,9.90
2018-10-18T21:53:53.041Z,9.90
2018-10-18T21:56:21.371Z,9.90
2018-10-18T21:58:49.699Z,9.80
2018-10-18T22:01:18.023Z,9.80
2018-10-18T22:03:46.371Z,9.80
2018-10-18T22:06:14.700Z,9.70
2018-10-18T22:08:43.045Z,9.60
2018-10-18T22:11:11.469Z,9.60
2018-10-18T22:13:39.795Z,9.60
2018-10-18T22:16:08.130Z,9.50
2018-10-18T22:18:36.471Z,9.50
2018-10-18T22:21:05.166Z,9.40
2018-10-18T22:23:33.491Z,9.30
2018-10-18T22:26:01.814Z,9.30
2018-10-18T22:28:30.159Z,9.20
2018-10-18T22:30:58.486Z,9.20
2018-10-18T22:33:26.847Z,9.20
2018-10-18T22:35:55.383Z,9.20
2018-10-18T22:38:23.725Z,9.20
2018-10-18T22:40:52.088Z,9.10
2018-10-18T22:43:20.448Z,9.10
2018-10-18T22:45:54.295Z,9.10
2018-10-18T22:48:22.595Z,9.00
2018-10-18T22:50:50.902Z,8.90
2018-10-18T22:53:19.235Z,8.90
2018-10-18T22:55:47.547Z,8.80
2018-10-18T22:58:15.852Z,8.80
2018-10-18T23:00:48.695Z,8.70
2018-10-18T23:03:18.640Z,8.70
2018-10-18T23:05:47.343Z,8.70
2018-10-18T23:08:15.683Z,8.70
2018-10-18T23:10:44.069Z,8.60
2018-10-18T23:13:12.671Z,8.60
2018-10-18T23:15:40.846Z,8.60
2018-10-18T23:18:10.241Z,8.60
2018-10-18T23:20:39.210Z,8.50
2018-10-18T23:23:08.222Z,8.40
2018-10-18T23:25:36.394Z,8.40
2018-10-18T23:28:04.938Z,8.40
2018-10-18T23:30:33.096Z,8.40
2018-10-18T23:33:01.316Z,8.40
2018-10-18T23:35:29.562Z,8.40
2018-10-18T23:37:57.758Z,8.40
2018-10-18T23:40:25.902Z,8.30
2018-10-18T23:42:54.077Z,8.30
2018-10-18T23:45:23.006Z,8.30
2018-10-18T23:47:52.379Z,8.30
2018-10-18T23:50:20.588Z,8.30
2018-10-18T23:52:55.277Z,8.20
2018-10-18T23:55:23.407Z,8.10
2018-10-18T23:57:51.528Z,8.10
