createdAt,value
2019-05-25T00:02:12.625Z,99914.78
2019-05-25T00:04:45.158Z,99915.48
2019-05-25T00:07:17.327Z,99916.82
2019-05-25T00:09:49.614Z,99912.66
2019-05-25T00:12:23.714Z,99912.70
2019-05-25T00:14:55.790Z,99916.14
2019-05-25T00:17:27.917Z,99917.08
2019-05-25T00:20:00.219Z,99921.89
2019-05-25T00:22:32.606Z,99924.92
2019-05-25T00:25:05.964Z,99925.64
2019-05-25T00:27:38.186Z,99923.98
2019-05-25T00:30:10.641Z,99924.78
2019-05-25T00:32:42.941Z,99929.41
2019-05-25T00:35:15.064Z,99919.80
2019-05-25T00:37:47.351Z,99916.50
2019-05-25T00:40:19.472Z,99908.61
2019-05-25T00:42:51.605Z,99908.87
2019-05-25T00:45:23.816Z,99906.47
2019-05-25T00:47:56.022Z,99904.98
2019-05-25T00:50:28.293Z,99902.83
2019-05-25T00:53:00.481Z,99902.78
2019-05-25T00:55:32.738Z,99896.52
2019-05-25T00:58:05.011Z,99900.55
2019-05-25T01:00:37.273Z,99897.03
2019-05-25T01:03:09.525Z,99895.81
2019-05-25T01:05:41.717Z,99889.61
2019-05-25T01:08:13.706Z,99884.31
2019-05-25T01:10:45.937Z,99887.06
2019-05-25T01:13:18.503Z,99887.80
2019-05-25T01:15:50.677Z,99887.21
2019-05-25T01:18:22.882Z,99884.50
2019-05-25T01:20:55.128Z,99885.52
2019-05-25T01:23:27.180Z,99887.82
2019-05-25T01:25:59.341Z,99893.14
2019-05-25T01:28:31.616Z,99892.00
2019-05-25T01:31:03.831Z,99888.27
2019-05-25T01:33:35.945Z,99883.61
2019-05-25T01:36:08.231Z,99879.30
2019-05-25T01:38:40.500Z,99883.59
2019-05-25T01:41:12.773Z,99881.98
2019-05-25T01:43:44.976Z,99885.95
2019-05-25T01:46:17.550Z,99886.63
2019-05-25T01:48:49.266Z,99877.20
2019-05-25T01:51:21.556Z,99885.92
2019-05-25T01:53:53.544Z,99887.06
2019-05-25T01:56:25.778Z,99893.05
2019-05-25T01:58:58.058Z,99888.65
2019-05-25T02:01:30.424Z,99895.31
2019-05-25T02:04:02.507Z,99890.11
2019-05-25T02:06:35.716Z,99887.51
2019-05-25T02:09:08.353Z,99891.68
2019-05-25T02:11:40.624Z,99893.77
2019-05-25T02:14:12.829Z,99894.17
2019-05-25T02:16:45.070Z,99886.98
2019-05-25T02:19:17.349Z,99899.52
2019-05-25T02:21:49.621Z,99898.49
2019-05-25T02:24:21.610Z,99895.83
2019-05-25T02:26:53.662Z,99897.20
2019-05-25T02:29:25.834Z,99899.55
2019-05-25T02:31:57.821Z,99896.34
2019-05-25T02:34:30.044Z,99890.80
2019-05-25T02:37:02.201Z,99900.52
2019-05-25T02:39:34.260Z,99897.31
2019-05-25T02:42:06.641Z,99898.41
2019-05-25T02:44:38.803Z,99900.92
2019-05-25T02:47:11.153Z,99903.44
2019-05-25T02:49:43.352Z,99903.84
2019-05-25T02:52:15.413Z,99906.05
2019-05-25T02:54:47.683Z,99912.08
2019-05-25T02:57:19.966Z,99915.54
2019-05-25T02:59:52.235Z,99911.68
2019-05-25T03:02:24.702Z,99917.06
2019-05-25T03:04:56.996Z,99915.16
2019-05-25T03:07:30.055Z,99914.81
2019-05-25T03:10:02.984Z,99912.70
2019-05-25T03:12:34.834Z,99911.75
2019-05-25T03:15:07.714Z,99914.66
2019-05-25T03:17:39.785Z,99913.28
2019-05-25T03:20:12.443Z,99914.82
2019-05-25T03:22:44.543Z,99917.68
2019-05-25T03:25:18.031Z,99922.75
2019-05-25T03:27:50.228Z,99916.43
2019-05-25T03:30:33.482Z,99916.11
2019-05-25T03:33:05.870Z,99915.41
2019-05-25T03:35:37.918Z,99919.69
2019-05-25T03:38:10.929Z,99919.88
2019-05-25T03:40:43.068Z,99918.91
2019-05-25T03:43:15.136Z,99924.11
2019-05-25T03:45:47.331Z,99926.56
2019-05-25T03:48:19.392Z,99926.30
2019-05-25T03:50:51.446Z,99925.27
2019-05-25T03:53:23.746Z,99920.12
2019-05-25T03:56:05.197Z,99925.97
2019-05-25T03:58:29.853Z,99920.80
2019-05-25T04:01:02.020Z,99917.81
2019-05-25T04:03:34.079Z,99908.61
2019-05-25T04:06:06.329Z,99905.66
2019-05-25T04:08:38.585Z,99906.28
2019-05-25T04:11:10.876Z,99905.39
2019-05-25T04:13:43.174Z,99906.08
2019-05-25T04:16:15.411Z,99905.61
2019-05-25T04:18:47.529Z,99913.12
2019-05-25T04:21:19.730Z,99912.24
2019-05-25T04:23:51.938Z,99912.45
2019-05-25T04:26:27.451Z,99912.38
2019-05-25T04:28:58.429Z,99915.55
2019-05-25T04:31:30.522Z,99921.40
2019-05-25T04:34:02.516Z,99928.36
2019-05-25T04:36:34.703Z,99928.36
2019-05-25T04:39:08.469Z,99901.49
2019-05-25T04:41:40.650Z,99932.68
2019-05-25T04:44:12.735Z,99936.94
2019-05-25T04:46:45.007Z,99924.91
2019-05-25T04:49:17.200Z,99928.02
2019-05-25T04:51:49.172Z,99931.73
2019-05-25T04:54:21.232Z,99934.30
2019-05-25T04:56:53.469Z,99934.83
2019-05-25T04:59:25.675Z,99933.69
2019-05-25T05:01:57.837Z,99932.15
2019-05-25T05:04:30.908Z,99929.09
2019-05-25T05:07:02.951Z,99937.86
2019-05-25T05:09:35.007Z,99924.10
2019-05-25T05:12:07.158Z,99936.80
2019-05-25T05:14:39.220Z,99935.23
2019-05-25T05:17:11.272Z,99938.30
2019-05-25T05:19:44.626Z,99935.00
2019-05-25T05:22:16.897Z,99942.77
2019-05-25T05:24:49.109Z,99943.77
2019-05-25T05:27:21.330Z,99947.56
2019-05-25T05:29:53.531Z,99947.38
2019-05-25T05:32:27.812Z,99943.32
2019-05-25T05:35:00.613Z,99944.47
2019-05-25T05:37:32.879Z,99945.86
2019-05-25T05:40:08.174Z,99948.70
2019-05-25T05:42:43.306Z,99946.70
2019-05-25T05:45:15.405Z,99940.19
2019-05-25T05:47:50.172Z,99946.15
2019-05-25T05:50:22.360Z,99945.55
2019-05-25T05:52:55.758Z,99948.80
2019-05-25T05:55:30.860Z,99949.69
2019-05-25T05:58:02.925Z,99950.59
2019-05-25T06:00:34.988Z,99953.31
2019-05-25T06:03:06.982Z,99957.34
2019-05-25T06:05:39.055Z,99965.30
2019-05-25T06:08:11.222Z,99956.27
2019-05-25T06:10:43.595Z,99958.78
2019-05-25T06:13:15.831Z,99963.23
2019-05-25T06:15:48.106Z,99961.30
2019-05-25T06:18:20.378Z,99955.34
2019-05-25T06:20:52.623Z,99951.84
2019-05-25T06:23:24.779Z,99945.64
2019-05-25T06:25:57.078Z,99948.44
2019-05-25T06:28:29.433Z,99944.16
2019-05-25T06:31:01.818Z,99936.30
2019-05-25T06:33:34.095Z,99937.22
2019-05-25T06:36:06.356Z,99923.80
2019-05-25T06:38:38.633Z,99929.73
2019-05-25T06:41:10.699Z,99927.78
2019-05-25T06:43:42.876Z,99919.26
2019-05-25T06:46:15.129Z,99920.98
2019-05-25T06:48:47.398Z,99922.61
2019-05-25T06:51:19.592Z,99915.21
2019-05-25T06:53:51.838Z,99921.75
2019-05-25T06:56:24.042Z,99915.25
2019-05-25T06:58:56.471Z,99923.91
2019-05-25T07:01:29.085Z,99924.13
2019-05-25T07:04:01.236Z,99916.69
2019-05-25T07:06:33.530Z,99924.20
2019-05-25T07:09:07.468Z,99909.04
2019-05-25T07:11:39.569Z,99908.52
2019-05-25T07:14:11.617Z,99909.01
2019-05-25T07:16:43.837Z,99906.53
2019-05-25T07:19:16.025Z,99902.58
2019-05-25T07:21:48.167Z,99903.52
2019-05-25T07:24:20.219Z,99902.41
2019-05-25T07:26:52.499Z,99899.66
2019-05-25T07:29:24.759Z,99901.01
2019-05-25T07:31:58.093Z,99902.48
2019-05-25T07:34:30.311Z,99898.39
2019-05-25T07:37:02.594Z,99897.88
2019-05-25T07:39:34.651Z,99896.07
2019-05-25T07:42:06.850Z,99894.16
2019-05-25T07:44:39.097Z,99892.95
