createdAt,value
2023-05-17T00:01:52.083Z,12.03
2023-05-17T00:04:20.502Z,10.23
2023-05-17T00:06:50.200Z,12.10
2023-05-17T00:09:18.750Z,13.30
2023-05-17T00:11:47.251Z,12.67
2023-05-17T00:14:16.233Z,10.77
2023-05-17T00:16:44.581Z,15.87
2023-05-17T00:19:13.069Z,12.63
2023-05-17T00:21:41.550Z,10.63
2023-05-17T00:24:11.347Z,12.00
2023-05-17T00:26:39.877Z,20.47
2023-05-17T00:29:08.384Z,11.73
2023-05-17T00:31:37.036Z,10.40
2023-05-17T00:34:05.458Z,12.00
2023-05-17T00:36:33.782Z,9.07
2023-05-17T00:39:03.871Z,8.83
2023-05-17T00:41:33.663Z,12.53
2023-05-17T00:44:02.090Z,8.77
2023-05-17T00:46:30.629Z,12.57
2023-05-17T00:48:59.121Z,9.73
2023-05-17T00:51:27.843Z,10.13
2023-05-17T00:53:56.494Z,11.40
2023-05-17T00:56:25.887Z,11.13
2023-05-17T00:58:57.234Z,9.73
2023-05-17T01:01:26.304Z,10.50
2023-05-17T01:03:54.908Z,8.83
2023-05-17T01:06:23.701Z,12.80
2023-05-17T01:08:52.332Z,8.60
2023-05-17T01:11:40.619Z,12.40
2023-05-17T01:14:25.826Z,8.73
2023-05-17T01:17:01.280Z,9.20
2023-05-17T01:19:59.752Z,11.87
2023-05-17T01:22:37.558Z,10.50
2023-05-17T01:25:29.952Z,8.13
2023-05-17T01:28:04.826Z,6.50
2023-05-17T01:30:35.551Z,9.20
2023-05-17T01:33:04.703Z,6.30
2023-05-17T01:35:33.232Z,7.07
2023-05-17T01:38:01.658Z,7.03
2023-05-17T01:40:31.402Z,8.00
2023-05-17T01:43:10.784Z,8.93
2023-05-17T01:45:45.338Z,12.03
2023-05-17T01:48:22.119Z,9.03
2023-05-17T01:50:53.055Z,9.30
2023-05-17T01:53:26.922Z,10.53
2023-05-17T01:56:02.420Z,8.23
2023-05-17T01:58:36.533Z,8.70
2023-05-17T02:01:06.302Z,6.53
2023-05-17T02:03:34.879Z,6.03
2023-05-17T02:06:03.428Z,8.17
2023-05-17T02:08:31.926Z,6.43
2023-05-17T02:11:00.413Z,10.00
2023-05-17T02:13:28.942Z,6.70
2023-05-17T02:16:01.620Z,7.23
2023-05-17T02:18:30.386Z,11.43
2023-05-17T02:20:59.418Z,6.57
2023-05-17T02:23:27.885Z,8.77
2023-05-17T02:25:56.573Z,9.27
2023-05-17T02:28:24.956Z,6.73
2023-05-17T02:30:53.307Z,7.53
2023-05-17T02:33:23.367Z,7.60
2023-05-17T02:35:51.938Z,6.87
2023-05-17T02:38:21.842Z,7.63
2023-05-17T02:40:50.222Z,12.00
2023-05-17T02:43:18.721Z,8.40
2023-05-17T02:45:47.144Z,8.77
2023-05-17T02:48:15.808Z,14.33
2023-05-17T02:50:45.670Z,10.63
2023-05-17T02:53:14.014Z,8.50
2023-05-17T02:55:43.264Z,9.53
2023-05-17T02:58:11.793Z,8.47
2023-05-17T03:00:40.658Z,10.93
2023-05-17T03:03:09.290Z,11.53
2023-05-17T03:05:38.528Z,9.53
2023-05-17T03:08:08.288Z,10.10
2023-05-17T03:10:36.765Z,7.67
2023-05-17T03:13:06.601Z,7.60
2023-05-17T03:15:39.279Z,6.17
2023-05-17T03:18:07.914Z,7.07
2023-05-17T03:20:38.694Z,6.37
2023-05-17T03:23:09.491Z,6.13
2023-05-17T03:25:47.514Z,7.07
2023-05-17T03:28:16.212Z,7.10
2023-05-17T03:30:45.744Z,10.20
2023-05-17T03:33:15.557Z,7.93
2023-05-17T03:35:44.052Z,7.93
2023-05-17T03:38:14.019Z,11.03
2023-05-17T03:40:42.731Z,12.00
2023-05-17T03:43:11.138Z,7.90
2023-05-17T03:45:39.628Z,9.90
2023-05-17T03:48:08.337Z,8.17
2023-05-17T03:50:36.993Z,8.60
2023-05-17T03:53:05.515Z,7.60
2023-05-17T03:55:35.351Z,11.43
2023-05-17T03:58:04.036Z,7.93
2023-05-17T04:00:32.635Z,7.60
2023-05-17T04:03:05.981Z,8.17
2023-05-17T04:05:35.015Z,7.83
2023-05-17T04:08:03.862Z,7.73
2023-05-17T04:10:32.612Z,7.47
2023-05-17T04:13:02.519Z,8.77
2023-05-17T04:15:31.066Z,8.17
2023-05-17T04:18:00.404Z,7.57
2023-05-17T04:20:29.922Z,8.50
2023-05-17T04:22:58.365Z,8.07
2023-05-17T04:25:30.450Z,7.97
2023-05-17T04:27:59.194Z,9.20
2023-05-17T04:30:29.063Z,8.20
2023-05-17T04:32:57.610Z,9.47
2023-05-17T04:35:26.436Z,7.37
2023-05-17T04:37:56.473Z,10.33
2023-05-17T04:40:24.896Z,17.17
2023-05-17T04:42:53.429Z,12.13
2023-05-17T04:45:22.336Z,11.00
2023-05-17T04:47:52.953Z,9.70
2023-05-17T04:50:21.839Z,12.90
2023-05-17T04:52:51.953Z,8.90
2023-05-17T04:55:20.551Z,8.97
2023-05-17T04:57:49.725Z,11.10
2023-05-17T05:00:20.981Z,8.60
2023-05-17T05:02:57.343Z,32.40
2023-05-17T05:05:27.675Z,10.17
2023-05-17T05:07:57.919Z,25.10
2023-05-17T05:10:28.766Z,9.50
2023-05-17T05:12:58.564Z,9.43
2023-05-17T05:15:27.576Z,8.17
2023-05-17T05:18:01.284Z,7.83
2023-05-17T05:20:32.657Z,8.23
2023-05-17T05:23:05.442Z,8.30
2023-05-17T05:25:34.460Z,8.37
2023-05-17T05:28:03.477Z,7.73
2023-05-17T05:30:33.863Z,8.00
2023-05-17T05:33:03.801Z,8.27
2023-05-17T05:35:32.350Z,8.23
2023-05-17T05:38:01.350Z,10.17
2023-05-17T05:40:30.175Z,8.27
2023-05-17T05:42:59.006Z,9.77
2023-05-17T05:45:27.602Z,9.00
2023-05-17T05:48:07.461Z,9.43
2023-05-17T05:50:36.364Z,8.10
2023-05-17T05:53:18.228Z,8.80
2023-05-17T05:55:52.619Z,9.20
2023-05-17T05:58:22.018Z,9.90
2023-05-17T06:00:51.892Z,12.13
2023-05-17T06:03:21.535Z,10.93
2023-05-17T06:05:50.150Z,11.57
2023-05-17T06:08:18.667Z,10.83
2023-05-17T06:10:47.295Z,11.40
2023-05-17T06:13:15.894Z,10.70
2023-05-17T06:15:44.452Z,10.90
2023-05-17T06:18:12.866Z,12.13
2023-05-17T06:20:42.670Z,10.83
2023-05-17T06:23:11.096Z,10.67
2023-05-17T06:25:41.094Z,10.53
2023-05-17T06:28:09.740Z,10.20
2023-05-17T06:30:38.076Z,8.87
2023-05-17T06:33:06.536Z,8.30
2023-05-17T06:35:51.625Z,8.60
2023-05-17T06:38:25.028Z,8.30
2023-05-17T06:40:54.255Z,8.30
2023-05-17T06:43:22.965Z,8.03
2023-05-17T06:45:51.601Z,7.27
2023-05-17T06:48:20.111Z,7.73
2023-05-17T06:50:48.752Z,7.80
2023-05-17T06:53:17.218Z,8.70
2023-05-17T06:55:46.937Z,8.60
2023-05-17T06:58:15.406Z,7.50
2023-05-17T07:00:43.911Z,9.60
2023-05-17T07:03:12.512Z,9.03
2023-05-17T07:05:40.905Z,8.53
2023-05-17T07:08:09.319Z,8.80
2023-05-17T07:10:37.821Z,8.80
2023-05-17T07:13:07.474Z,10.03
2023-05-17T07:15:35.941Z,10.40
2023-05-17T07:18:04.485Z,9.47
2023-05-17T07:20:33.162Z,9.77
2023-05-17T07:23:02.082Z,8.50
2023-05-17T07:25:30.787Z,8.97
2023-05-17T07:27:59.385Z,8.27
2023-05-17T07:30:29.158Z,7.87
2023-05-17T07:32:57.934Z,6.93
2023-05-17T07:35:26.441Z,7.00
2023-05-17T07:37:55.096Z,7.47
2023-05-17T07:40:23.520Z,6.67
2023-05-17T07:42:52.116Z,7.13
2023-05-17T07:45:20.785Z,6.23
2023-05-17T07:47:50.855Z,6.50
2023-05-17T07:50:19.501Z,5.90
2023-05-17T07:52:48.391Z,5.90
2023-05-17T07:55:17.250Z,5.80
2023-05-17T07:57:47.413Z,4.73
2023-05-17T08:00:19.364Z,3.80
2023-05-17T08:02:47.889Z,3.20
2023-05-17T08:05:17.688Z,2.60
2023-05-17T08:07:46.796Z,2.47
2023-05-17T08:10:15.285Z,2.20
2023-05-17T08:15:26.635Z,2.00
2023-05-17T08:17:55.284Z,2.07
2023-05-17T08:20:25.176Z,2.10
2023-05-17T08:22:53.561Z,1.90
2023-05-17T08:25:22.025Z,2.07
2023-05-17T08:27:50.713Z,3.60
2023-05-17T08:30:28.554Z,2.03
2023-05-17T08:32:58.008Z,2.87
2023-05-17T08:35:29.024Z,4.40
2023-05-17T08:37:57.734Z,1.83
2023-05-17T08:40:26.406Z,1.90
2023-05-17T08:42:54.837Z,3.57
2023-05-17T08:45:23.906Z,2.93
2023-05-17T08:47:54.778Z,2.30
2023-05-17T08:50:23.894Z,2.70
2023-05-17T08:52:54.262Z,2.53
2023-05-17T08:55:25.554Z,2.70
2023-05-17T08:57:54.447Z,2.10
2023-05-17T09:00:26.046Z,2.20
2023-05-17T09:02:55.363Z,2.50
2023-05-17T09:05:23.800Z,2.67
2023-05-17T09:07:54.152Z,2.30
2023-05-17T09:10:22.951Z,2.67
2023-05-17T09:12:51.478Z,2.60
2023-05-17T09:15:24.173Z,2.77
2023-05-17T09:17:55.289Z,2.50
2023-05-17T09:20:25.447Z,2.77
2023-05-17T09:22:56.624Z,2.87
2023-05-17T09:25:26.013Z,3.90
2023-05-17T09:27:54.770Z,3.20
2023-05-17T09:30:29.987Z,3.37
2023-05-17T09:32:58.988Z,3.53
2023-05-17T09:35:30.838Z,3.80
2023-05-17T09:38:08.613Z,3.20
2023-05-17T09:40:40.358Z,3.37
2023-05-17T09:43:09.145Z,3.60
2023-05-17T09:45:38.790Z,3.73
2023-05-17T09:48:14.952Z,3.90
2023-05-17T09:50:47.474Z,3.87
2023-05-17T09:53:29.096Z,4.30
2023-05-17T09:55:59.948Z,4.67
2023-05-17T09:58:29.923Z,5.03
2023-05-17T10:01:03.836Z,4.77
2023-05-17T10:03:34.448Z,5.00
2023-05-17T10:06:05.523Z,5.40
2023-05-17T10:08:36.662Z,4.80
2023-05-17T10:11:09.103Z,4.70
2023-05-17T10:13:45.357Z,5.00
2023-05-17T10:16:14.723Z,5.37
2023-05-17T10:18:44.330Z,4.80
2023-05-17T10:21:12.862Z,5.20
2023-05-17T10:23:44.444Z,5.10
2023-05-17T10:26:13.953Z,5.10
2023-05-17T10:28:43.521Z,5.27
2023-05-17T10:31:12.293Z,4.87
2023-05-17T10:33:42.995Z,4.63
2023-05-17T10:36:14.824Z,5.17
2023-05-17T10:38:44.935Z,5.40
2023-05-17T10:41:15.270Z,5.63
2023-05-17T10:43:44.731Z,5.90
2023-05-17T10:46:18.779Z,5.67
2023-05-17T10:48:50.015Z,6.37
2023-05-17T10:51:24.691Z,6.83
2023-05-17T10:54:18.635Z,6.43
2023-05-17T10:56:52.122Z,7.53
2023-05-17T10:59:23.216Z,7.00
2023-05-17T11:01:58.887Z,7.33
2023-05-17T11:04:29.523Z,7.37
2023-05-17T11:07:25.490Z,7.00
2023-05-17T11:09:57.430Z,7.37
2023-05-17T11:12:33.882Z,7.80
2023-05-17T11:15:08.249Z,7.53
2023-05-17T11:17:49.817Z,7.50
2023-05-17T11:20:37.016Z,7.00
2023-05-17T11:23:06.970Z,7.63
2023-05-17T11:25:38.228Z,6.97
2023-05-17T11:28:10.766Z,8.50
2023-05-17T11:30:48.027Z,8.00
2023-05-17T11:33:25.370Z,6.13
2023-05-17T11:35:58.208Z,5.50
2023-05-17T11:38:32.589Z,6.23
2023-05-17T11:43:51.017Z,6.10
2023-05-17T11:46:24.263Z,6.40
2023-05-17T11:48:54.520Z,6.03
2023-05-17T11:51:25.088Z,6.20
2023-05-17T11:53:56.098Z,6.73
2023-05-17T11:56:41.926Z,6.77
2023-05-17T11:59:11.645Z,6.47
2023-05-17T12:01:47.496Z,6.60
2023-05-17T12:04:24.753Z,7.43
2023-05-17T12:06:53.977Z,6.63
2023-05-17T12:09:26.077Z,6.83
2023-05-17T12:11:56.486Z,6.73
2023-05-17T12:14:26.067Z,6.97
2023-05-17T12:16:56.698Z,6.63
2023-05-17T12:19:27.935Z,7.60
2023-05-17T12:22:06.570Z,7.30
2023-05-17T12:24:39.409Z,7.53
2023-05-17T12:27:09.577Z,7.30
2023-05-17T12:29:39.851Z,7.40
2023-05-17T12:32:11.371Z,7.47
2023-05-17T12:34:41.927Z,7.23
2023-05-17T12:37:11.207Z,7.50
2023-05-17T12:39:40.069Z,7.60
2023-05-17T12:42:11.002Z,7.80
2023-05-17T12:44:40.396Z,7.00
2023-05-17T12:47:11.062Z,7.03
2023-05-17T12:49:41.162Z,7.53
2023-05-17T12:52:11.397Z,7.80
2023-05-17T12:54:41.577Z,7.97
2023-05-17T12:57:16.319Z,8.20
2023-05-17T12:59:49.206Z,8.40
2023-05-17T13:02:18.598Z,8.50
2023-05-17T13:04:47.673Z,8.97
2023-05-17T13:07:24.839Z,8.37
2023-05-17T13:09:53.476Z,7.90
2023-05-17T13:12:24.579Z,8.60
2023-05-17T13:14:55.007Z,8.10
2023-05-17T13:17:28.046Z,8.50
2023-05-17T13:19:58.165Z,7.80
2023-05-17T13:22:26.955Z,8.03
2023-05-17T13:24:55.924Z,8.30
2023-05-17T13:27:25.735Z,8.27
2023-05-17T13:29:54.198Z,8.30
2023-05-17T13:32:23.040Z,8.00
2023-05-17T13:34:51.577Z,8.37
2023-05-17T13:37:21.236Z,8.17
2023-05-17T13:39:49.800Z,10.00
2023-05-17T13:42:18.230Z,8.43
2023-05-17T13:44:47.986Z,8.50
2023-05-17T13:47:17.115Z,9.00
2023-05-17T13:49:45.612Z,9.07
2023-05-17T13:52:14.117Z,8.90
2023-05-17T13:54:42.537Z,8.80
2023-05-17T13:57:11.195Z,8.30
2023-05-17T13:59:39.734Z,9.10
2023-05-17T14:02:10.587Z,8.60
2023-05-17T14:04:39.550Z,9.07
2023-05-17T14:07:08.008Z,10.23
2023-05-17T14:09:36.915Z,10.20
2023-05-17T14:12:05.983Z,9.13
2023-05-17T14:14:34.590Z,9.43
2023-05-17T14:17:02.915Z,9.60
2023-05-17T14:19:32.723Z,9.73
2023-05-17T14:22:01.444Z,8.87
2023-05-17T14:24:30.010Z,8.70
2023-05-17T14:26:58.796Z,9.03
2023-05-17T14:29:27.329Z,9.20
2023-05-17T14:31:55.722Z,8.77
2023-05-17T14:34:24.062Z,8.37
2023-05-17T14:36:54.129Z,8.43
2023-05-17T14:39:22.544Z,9.77
2023-05-17T14:41:50.948Z,8.30
2023-05-17T14:44:19.251Z,8.20
2023-05-17T14:46:49.996Z,9.23
2023-05-17T14:49:18.634Z,8.53
2023-05-17T14:51:47.082Z,7.10
2023-05-17T14:54:16.867Z,8.00
2023-05-17T14:56:45.522Z,8.30
2023-05-17T14:59:13.991Z,7.77
2023-05-17T15:01:42.335Z,7.57
2023-05-17T15:04:10.813Z,8.27
2023-05-17T15:06:39.273Z,8.13
2023-05-17T15:09:08.793Z,7.30
2023-05-17T15:11:38.459Z,6.77
2023-05-17T15:14:07.153Z,6.13
2023-05-17T15:16:36.883Z,7.67
2023-05-17T15:19:05.730Z,6.33
2023-05-17T15:21:34.184Z,6.50
2023-05-17T15:24:02.677Z,5.80
2023-05-17T15:26:31.206Z,6.30
2023-05-17T15:29:01.105Z,6.60
2023-05-17T15:31:30.005Z,7.33
2023-05-17T15:33:59.301Z,7.73
2023-05-17T15:36:27.716Z,7.30
2023-05-17T15:38:56.255Z,6.27
2023-05-17T15:41:29.860Z,6.80
2023-05-17T15:44:00.336Z,6.50
2023-05-17T15:46:28.862Z,6.10
2023-05-17T15:48:58.079Z,6.53
2023-05-17T15:51:26.699Z,6.30
2023-05-17T15:53:55.175Z,6.10
2023-05-17T15:56:23.798Z,6.13
2023-05-17T15:58:52.671Z,6.33
2023-05-17T16:01:22.508Z,6.00
2023-05-17T16:03:52.558Z,6.37
2023-05-17T16:06:22.041Z,6.20
2023-05-17T16:08:51.013Z,5.73
2023-05-17T16:11:19.336Z,5.80
2023-05-17T16:13:47.720Z,6.47
2023-05-17T16:16:16.252Z,6.30
2023-05-17T16:18:46.106Z,5.67
2023-05-17T16:21:14.627Z,5.43
2023-05-17T16:23:43.520Z,5.90
2023-05-17T16:26:11.914Z,6.10
2023-05-17T16:28:40.325Z,6.03
2023-05-17T16:31:08.851Z,6.17
2023-05-17T16:33:37.606Z,6.50
2023-05-17T16:36:08.014Z,6.60
2023-05-17T16:38:36.416Z,6.13
2023-05-17T16:41:04.863Z,6.00
2023-05-17T16:43:33.442Z,5.80
2023-05-17T16:46:02.062Z,6.37
2023-05-17T16:48:30.682Z,6.57
2023-05-17T16:50:59.810Z,6.67
2023-05-17T16:53:29.591Z,7.40
2023-05-17T16:55:58.098Z,6.43
2023-05-17T16:58:27.232Z,7.60
2023-05-17T17:00:55.770Z,7.40
2023-05-17T17:03:24.265Z,7.03
2023-05-17T17:05:52.875Z,7.30
2023-05-17T17:08:21.272Z,7.63
2023-05-17T17:10:50.888Z,8.10
2023-05-17T17:13:19.282Z,7.50
2023-05-17T17:15:48.806Z,7.50
2023-05-17T17:18:17.779Z,7.40
2023-05-17T17:20:46.430Z,8.13
2023-05-17T17:23:15.026Z,7.60
2023-05-17T17:25:43.456Z,7.90
2023-05-17T17:28:13.667Z,8.67
2023-05-17T17:30:42.202Z,8.30
2023-05-17T17:33:10.725Z,8.17
2023-05-17T17:35:39.197Z,7.97
2023-05-17T17:38:07.520Z,8.67
2023-05-17T17:40:35.932Z,9.90
2023-05-17T17:43:04.405Z,8.43
2023-05-17T17:45:34.181Z,9.20
2023-05-17T17:48:02.665Z,9.00
2023-05-17T17:50:31.575Z,9.27
2023-05-17T17:53:01.020Z,8.60
2023-05-17T17:55:29.445Z,8.70
2023-05-17T17:57:57.974Z,10.10
2023-05-17T18:00:26.509Z,10.00
2023-05-17T18:02:57.001Z,8.73
2023-05-17T18:05:26.159Z,8.97
2023-05-17T18:07:54.749Z,9.90
2023-05-17T18:10:23.376Z,9.80
2023-05-17T18:12:51.998Z,9.53
2023-05-17T18:15:20.512Z,9.57
2023-05-17T18:17:51.441Z,10.13
2023-05-17T18:20:22.277Z,9.53
2023-05-17T18:22:50.759Z,9.27
2023-05-17T18:25:19.376Z,9.50
2023-05-17T18:27:47.852Z,9.00
2023-05-17T18:30:16.378Z,8.80
2023-05-17T18:32:45.003Z,9.13
2023-05-17T18:35:13.441Z,8.07
2023-05-17T18:37:43.148Z,9.17
2023-05-17T18:40:12.410Z,9.17
2023-05-17T18:42:40.875Z,9.60
2023-05-17T18:45:09.872Z,9.30
2023-05-17T18:47:38.299Z,9.20
2023-05-17T18:50:07.426Z,9.23
2023-05-17T18:52:37.133Z,8.40
2023-05-17T18:55:07.496Z,8.47
2023-05-17T18:57:35.911Z,8.93
2023-05-17T19:00:04.789Z,8.80
2023-05-17T19:02:33.274Z,8.50
2023-05-17T19:05:01.788Z,8.80
2023-05-17T19:07:30.416Z,8.83
2023-05-17T19:09:58.791Z,8.60
2023-05-17T19:12:37.054Z,8.70
2023-05-17T19:15:06.148Z,9.00
2023-05-17T19:17:34.662Z,9.23
2023-05-17T19:20:03.558Z,9.80
2023-05-17T19:22:32.145Z,9.30
2023-05-17T19:25:00.589Z,9.83
2023-05-17T19:27:30.507Z,9.70
2023-05-17T19:29:58.890Z,9.53
2023-05-17T19:32:27.357Z,9.57
2023-05-17T19:34:55.967Z,9.87
2023-05-17T19:37:24.322Z,9.00
2023-05-17T19:39:52.691Z,9.33
2023-05-17T19:42:21.088Z,9.20
2023-05-17T19:44:50.755Z,9.30
2023-05-17T19:47:19.147Z,9.30
2023-05-17T19:49:47.622Z,9.30
2023-05-17T19:52:16.109Z,9.43
2023-05-17T19:54:44.567Z,8.77
2023-05-17T19:57:13.007Z,8.53
2023-05-17T19:59:42.069Z,8.47
2023-05-17T20:02:12.059Z,8.67
2023-05-17T20:04:40.717Z,8.10
2023-05-17T20:07:09.302Z,8.13
2023-05-17T20:09:38.798Z,8.80
2023-05-17T20:12:07.749Z,8.40
2023-05-17T20:14:37.870Z,8.50
2023-05-17T20:17:06.414Z,8.77
2023-05-17T20:19:36.183Z,8.20
2023-05-17T20:22:04.724Z,8.33
2023-05-17T20:24:35.053Z,8.00
2023-05-17T20:27:03.945Z,8.50
2023-05-17T20:29:32.633Z,8.53
2023-05-17T20:32:01.200Z,8.57
2023-05-17T20:34:29.811Z,8.00
2023-05-17T20:36:59.891Z,8.87
2023-05-17T20:39:29.732Z,8.57
2023-05-17T20:42:01.280Z,8.80
2023-05-17T20:44:29.678Z,8.70
2023-05-17T20:46:58.550Z,8.37
2023-05-17T20:49:26.948Z,8.60
2023-05-17T20:52:04.332Z,8.40
2023-05-17T20:54:32.924Z,8.00
2023-05-17T20:57:02.041Z,7.50
2023-05-17T20:59:30.829Z,7.47
2023-05-17T21:01:59.250Z,7.63
2023-05-17T21:04:27.693Z,8.00
2023-05-17T21:06:58.130Z,7.70
2023-05-17T21:09:28.297Z,8.50
2023-05-17T21:11:56.682Z,8.80
2023-05-17T21:14:25.231Z,8.40
2023-05-17T21:16:55.883Z,7.93
2023-05-17T21:19:24.446Z,8.27
2023-05-17T21:21:52.911Z,8.23
2023-05-17T21:24:21.377Z,8.93
2023-05-17T21:26:51.125Z,9.17
2023-05-17T21:29:19.650Z,9.03
2023-05-17T21:31:48.124Z,8.33
2023-05-17T21:34:16.660Z,8.23
2023-05-17T21:36:45.134Z,8.20
2023-05-17T21:39:13.563Z,9.13
2023-05-17T21:41:42.077Z,8.10
2023-05-17T21:44:11.964Z,8.40
2023-05-17T21:46:40.788Z,8.30
2023-05-17T21:49:09.379Z,8.00
2023-05-17T21:51:37.881Z,7.90
2023-05-17T21:54:06.647Z,7.87
2023-05-17T21:56:35.007Z,7.20
2023-05-17T21:59:03.816Z,7.90
2023-05-17T22:01:33.578Z,7.40
2023-05-17T22:04:02.199Z,8.00
2023-05-17T22:06:30.722Z,7.73
2023-05-17T22:08:59.189Z,8.03
2023-05-17T22:11:27.648Z,7.90
2023-05-17T22:13:56.187Z,8.10
2023-05-17T22:16:25.649Z,8.10
2023-05-17T22:18:55.623Z,7.80
2023-05-17T22:21:24.027Z,7.80
2023-05-17T22:23:52.460Z,8.17
2023-05-17T22:26:21.537Z,8.13
2023-05-17T22:28:51.143Z,8.43
2023-05-17T22:31:19.965Z,8.20
2023-05-17T22:33:48.854Z,9.43
2023-05-17T22:36:19.205Z,8.47
2023-05-17T22:38:47.723Z,8.10
2023-05-17T22:41:16.376Z,8.73
2023-05-17T22:43:44.701Z,8.00
2023-05-17T22:46:13.181Z,8.07
2023-05-17T22:48:41.606Z,7.90
2023-05-17T22:51:10.090Z,8.33
2023-05-17T22:53:39.751Z,7.93
2023-05-17T22:56:08.260Z,7.97
2023-05-17T22:58:36.704Z,7.70
2023-05-17T23:01:05.563Z,8.00
2023-05-17T23:03:34.063Z,8.20
2023-05-17T23:06:03.473Z,7.73
2023-05-17T23:08:32.269Z,7.20
2023-05-17T23:11:01.934Z,7.20
2023-05-17T23:13:30.486Z,8.40
2023-05-17T23:15:58.864Z,6.70
2023-05-17T23:18:28.001Z,7.90
2023-05-17T23:20:56.386Z,7.57
2023-05-17T23:23:24.806Z,8.10
2023-05-17T23:25:56.398Z,7.90
2023-05-17T23:28:26.663Z,8.03
2023-05-17T23:30:55.194Z,7.80
2023-05-17T23:33:23.618Z,8.33
2023-05-17T23:35:53.710Z,8.10
2023-05-17T23:38:22.389Z,8.33
2023-05-17T23:40:50.837Z,8.00
2023-05-17T23:43:19.379Z,8.27
2023-05-17T23:45:49.060Z,8.40
2023-05-17T23:48:20.861Z,8.60
2023-05-17T23:50:49.455Z,8.10
2023-05-17T23:53:18.711Z,8.20
2023-05-17T23:55:47.553Z,8.33
2023-05-17T23:58:16.024Z,8.33
