createdAt,value
2019-04-20T00:01:32.627Z,2.57
2019-04-20T00:04:03.252Z,2.60
2019-04-20T00:06:40.646Z,2.73
2019-04-20T00:09:12.052Z,3.00
2019-04-20T00:11:51.704Z,2.87
2019-04-20T00:14:14.472Z,2.53
2019-04-20T00:16:39.921Z,2.60
2019-04-20T00:19:10.655Z,2.57
2019-04-20T00:21:59.456Z,2.50
2019-04-20T00:24:29.211Z,2.80
2019-04-20T00:27:31.295Z,2.60
2019-04-20T00:29:46.611Z,2.43
2019-04-20T00:32:09.857Z,2.80
2019-04-20T00:34:34.814Z,2.80
2019-04-20T00:37:00.403Z,2.30
2019-04-20T00:39:30.015Z,2.90
2019-04-20T00:42:04.413Z,2.93
2019-04-20T00:44:35.961Z,2.60
2019-04-20T00:47:13.333Z,3.00
2019-04-20T00:49:50.891Z,3.27
2019-04-20T00:54:37.082Z,3.13
2019-04-20T00:57:20.399Z,3.00
2019-04-20T00:59:59.222Z,2.57
2019-04-20T01:02:21.006Z,2.93
2019-04-20T01:04:58.383Z,2.93
2019-04-20T01:07:24.312Z,2.40
2019-04-20T01:10:05.025Z,2.30
2019-04-20T01:12:37.461Z,2.70
2019-04-20T01:15:12.870Z,2.93
2019-04-20T01:17:41.586Z,2.90
2019-04-20T01:20:12.640Z,2.70
2019-04-20T01:22:48.174Z,2.70
2019-04-20T01:25:23.085Z,2.37
2019-04-20T01:28:06.739Z,2.70
2019-04-20T01:30:24.904Z,2.67
2019-04-20T01:33:00.082Z,2.70
2019-04-20T01:35:38.274Z,3.03
2019-04-20T01:38:09.557Z,2.50
2019-04-20T01:40:21.356Z,2.60
2019-04-20T01:42:51.239Z,2.33
2019-04-20T01:45:27.369Z,2.80
2019-04-20T01:47:55.864Z,2.40
2019-04-20T01:50:27.623Z,2.50
2019-04-20T01:53:06.896Z,2.80
2019-04-20T01:55:55.999Z,2.90
2019-04-20T01:58:17.671Z,2.70
2019-04-20T02:00:40.745Z,2.73
2019-04-20T02:03:31.373Z,2.63
2019-04-20T02:06:03.562Z,2.67
2019-04-20T02:08:32.338Z,2.57
2019-04-20T02:11:05.424Z,2.70
2019-04-20T02:13:39.048Z,2.93
2019-04-20T02:16:11.445Z,3.10
2019-04-20T02:18:44.094Z,2.77
2019-04-20T02:21:24.764Z,2.77
2019-04-20T02:23:46.372Z,2.33
2019-04-20T02:26:09.254Z,2.73
2019-04-20T02:29:09.548Z,2.70
2019-04-20T02:34:23.874Z,2.90
2019-04-20T02:37:00.986Z,2.67
2019-04-20T02:41:57.956Z,2.70
2019-04-20T02:44:36.816Z,2.97
2019-04-20T02:52:02.946Z,2.90
2019-04-20T02:57:10.685Z,3.30
2019-04-20T03:01:55.318Z,2.90
2019-04-20T03:04:21.462Z,2.80
2019-04-20T03:06:55.931Z,3.50
2019-04-20T03:09:33.010Z,2.47
2019-04-20T03:12:06.170Z,3.10
2019-04-20T03:14:26.501Z,3.30
2019-04-20T03:17:04.341Z,2.97
2019-04-20T03:19:28.861Z,3.17
2019-04-20T03:22:09.494Z,3.10
2019-04-20T03:24:44.084Z,3.20
2019-04-20T03:27:07.534Z,2.80
2019-04-20T03:29:51.016Z,3.00
2019-04-20T03:32:49.804Z,2.93
2019-04-20T03:35:12.148Z,2.70
2019-04-20T03:37:33.395Z,2.93
2019-04-20T03:39:47.619Z,2.80
2019-04-20T03:42:07.549Z,2.67
2019-04-20T03:44:39.436Z,2.90
2019-04-20T03:47:13.525Z,2.83
2019-04-20T03:50:00.985Z,3.07
2019-04-20T03:52:36.523Z,2.67
2019-04-20T03:58:02.912Z,2.83
2019-04-20T04:00:36.271Z,2.73
2019-04-20T04:03:34.968Z,2.87
2019-04-20T04:05:51.928Z,2.87
2019-04-20T04:08:19.212Z,3.30
2019-04-20T04:11:03.228Z,3.17
2019-04-20T04:13:16.974Z,3.17
2019-04-20T04:15:51.931Z,3.00
2019-04-20T04:18:28.088Z,3.20
2019-04-20T04:21:01.389Z,3.40
2019-04-20T04:23:40.924Z,2.97
2019-04-20T04:26:12.645Z,2.63
2019-04-20T04:28:40.680Z,3.13
2019-04-20T04:31:15.714Z,3.03
2019-04-20T04:36:15.494Z,3.30
2019-04-20T04:38:53.395Z,3.40
2019-04-20T04:41:23.981Z,3.20
2019-04-20T04:44:00.402Z,3.17
2019-04-20T04:46:05.840Z,2.97
2019-04-20T04:48:40.416Z,2.90
2019-04-20T04:51:14.895Z,2.90
2019-04-20T04:53:47.906Z,3.20
2019-04-20T04:56:13.189Z,3.07
2019-04-20T04:58:40.620Z,2.80
2019-04-20T05:01:16.650Z,3.00
2019-04-20T05:04:05.239Z,2.90
2019-04-20T05:06:31.702Z,3.37
2019-04-20T05:08:51.368Z,3.50
2019-04-20T05:11:17.309Z,3.00
2019-04-20T05:13:54.675Z,2.83
2019-04-20T05:16:38.554Z,3.50
2019-04-20T05:19:13.380Z,3.13
2019-04-20T05:21:49.606Z,2.80
2019-04-20T05:24:25.547Z,2.90
2019-04-20T05:27:09.395Z,3.00
2019-04-20T05:29:21.502Z,3.10
2019-04-20T05:31:52.896Z,2.90
2019-04-20T05:34:38.931Z,3.63
2019-04-20T05:37:17.985Z,3.10
2019-04-20T05:39:41.231Z,2.77
2019-04-20T05:42:12.681Z,3.10
2019-04-20T05:44:47.353Z,3.50
2019-04-20T05:47:19.924Z,3.20
2019-04-20T05:49:46.839Z,3.03
2019-04-20T05:52:30.781Z,3.30
2019-04-20T05:54:50.864Z,3.20
2019-04-20T05:57:25.954Z,3.40
2019-04-20T05:59:55.715Z,2.73
2019-04-20T06:02:23.364Z,2.67
2019-04-20T06:07:26.671Z,3.00
2019-04-20T06:09:59.433Z,3.00
2019-04-20T06:12:33.177Z,3.30
2019-04-20T06:14:56.717Z,2.90
2019-04-20T06:17:31.994Z,2.60
2019-04-20T06:20:06.148Z,2.80
2019-04-20T06:22:59.496Z,2.90
2019-04-20T06:25:42.269Z,2.60
2019-04-20T06:28:05.194Z,2.73
2019-04-20T06:30:13.579Z,2.73
2019-04-20T06:34:01.358Z,2.80
2019-04-20T06:38:57.410Z,2.90
2019-04-20T06:41:33.097Z,2.60
2019-04-20T06:43:54.177Z,3.20
2019-04-20T06:46:22.297Z,3.07
2019-04-20T06:49:06.442Z,2.70
2019-04-20T06:52:02.801Z,2.63
2019-04-20T06:54:38.417Z,2.60
2019-04-20T06:57:11.503Z,3.03
2019-04-20T06:59:43.463Z,2.93
2019-04-20T07:02:17.195Z,2.80
2019-04-20T07:04:57.984Z,2.70
2019-04-20T07:07:14.447Z,2.90
2019-04-20T07:09:54.531Z,2.97
2019-04-20T07:12:12.598Z,2.60
2019-04-20T07:14:40.585Z,2.13
2019-04-20T07:20:00.358Z,2.60
2019-04-20T07:22:36.133Z,2.77
2019-04-20T07:25:23.157Z,2.40
2019-04-20T07:27:34.937Z,2.67
2019-04-20T07:30:10.776Z,2.57
2019-04-20T07:32:48.408Z,2.63
2019-04-20T07:35:08.474Z,2.73
2019-04-20T07:40:16.334Z,3.10
2019-04-20T07:42:47.910Z,2.63
2019-04-20T07:45:24.526Z,3.00
2019-04-20T07:50:16.033Z,2.97
2019-04-20T07:52:42.642Z,2.77
2019-04-20T07:57:47.119Z,2.90
2019-04-20T08:00:35.478Z,2.83
2019-04-20T08:03:25.908Z,2.83
2019-04-20T08:05:44.279Z,2.67
2019-04-20T08:08:21.001Z,2.50
2019-04-20T08:10:51.972Z,2.97
2019-04-20T08:13:32.937Z,2.63
2019-04-20T08:18:35.149Z,2.67
2019-04-20T08:21:02.688Z,3.10
2019-04-20T08:23:29.787Z,2.73
2019-04-20T08:25:56.076Z,3.00
2019-04-20T08:28:23.307Z,2.87
2019-04-20T08:31:06.656Z,2.90
2019-04-20T08:33:46.436Z,2.87
2019-04-20T08:36:17.132Z,3.20
2019-04-20T08:41:12.934Z,2.80
2019-04-20T08:46:20.623Z,2.83
2019-04-20T08:48:51.969Z,3.33
2019-04-20T08:51:22.660Z,3.23
2019-04-20T08:53:51.848Z,3.27
2019-04-20T08:56:19.746Z,3.20
2019-04-20T08:58:36.229Z,3.20
2019-04-20T09:01:08.598Z,2.93
2019-04-20T09:03:51.216Z,2.80
2019-04-20T09:06:23.757Z,2.90
2019-04-20T09:08:51.859Z,3.10
2019-04-20T09:11:30.909Z,2.57
2019-04-20T09:13:49.663Z,3.40
2019-04-20T09:16:15.333Z,3.00
2019-04-20T09:18:54.699Z,3.23
2019-04-20T09:21:28.819Z,3.43
2019-04-20T09:24:14.591Z,3.03
2019-04-20T09:26:42.940Z,3.00
2019-04-20T09:29:07.121Z,2.77
2019-04-20T09:31:39.266Z,3.27
2019-04-20T09:34:24.976Z,3.40
2019-04-20T09:36:54.017Z,3.20
2019-04-20T09:39:28.382Z,3.10
2019-04-20T09:42:07.803Z,2.83
2019-04-20T09:44:42.662Z,3.07
2019-04-20T09:47:10.548Z,3.10
2019-04-20T09:49:54.377Z,3.33
2019-04-20T09:52:28.281Z,2.90
2019-04-20T09:55:00.478Z,3.00
2019-04-20T09:57:33.931Z,2.87
2019-04-20T10:00:02.930Z,2.80
2019-04-20T10:02:23.371Z,2.70
2019-04-20T10:04:47.595Z,3.20
2019-04-20T10:07:21.361Z,2.73
2019-04-20T10:09:49.004Z,3.00
2019-04-20T10:12:19.836Z,3.20
2019-04-20T10:14:49.296Z,3.13
2019-04-20T10:17:20.112Z,3.03
2019-04-20T10:19:49.779Z,2.87
2019-04-20T10:22:20.467Z,3.27
2019-04-20T10:24:50.908Z,3.00
2019-04-20T10:27:21.186Z,3.00
2019-04-20T10:29:51.466Z,2.80
2019-04-20T10:32:25.094Z,2.77
2019-04-20T10:34:52.746Z,2.70
2019-04-20T10:37:24.053Z,3.10
2019-04-20T10:39:54.422Z,2.70
2019-04-20T10:42:24.125Z,3.03
2019-04-20T10:44:56.756Z,2.90
2019-04-20T10:47:25.462Z,2.73
2019-04-20T10:49:56.314Z,2.93
2019-04-20T10:52:26.204Z,2.87
2019-04-20T10:54:56.553Z,2.83
2019-04-20T10:57:26.180Z,2.70
2019-04-20T10:59:55.693Z,2.87
2019-04-20T11:02:25.876Z,3.10
2019-04-20T11:04:56.885Z,3.03
2019-04-20T11:07:26.677Z,2.80
2019-04-20T11:10:07.989Z,2.73
2019-04-20T11:12:28.430Z,2.93
2019-04-20T11:15:00.548Z,2.90
2019-04-20T11:17:31.705Z,3.00
2019-04-20T11:20:01.516Z,2.63
2019-04-20T11:22:32.490Z,3.30
2019-04-20T11:25:02.198Z,3.00
2019-04-20T11:27:32.203Z,2.67
2019-04-20T11:30:02.486Z,3.20
2019-04-20T11:32:32.100Z,2.60
2019-04-20T11:35:09.064Z,2.73
2019-04-20T11:37:33.209Z,2.93
2019-04-20T11:40:03.229Z,2.80
2019-04-20T11:42:32.939Z,2.57
2019-04-20T11:45:02.794Z,2.90
2019-04-20T11:47:33.607Z,2.73
2019-04-20T11:50:03.936Z,3.20
2019-04-20T11:52:38.824Z,2.90
2019-04-20T11:55:08.574Z,3.03
2019-04-20T11:57:39.238Z,2.87
2019-04-20T12:00:15.089Z,2.53
2019-04-20T12:02:47.478Z,2.80
2019-04-20T12:05:29.819Z,2.33
2019-04-20T12:07:56.617Z,2.87
2019-04-20T12:10:28.313Z,2.80
2019-04-20T12:12:59.614Z,2.93
2019-04-20T12:15:32.230Z,3.00
2019-04-20T12:18:01.868Z,2.63
2019-04-20T12:20:32.523Z,2.57
2019-04-20T12:23:02.241Z,3.07
2019-04-20T12:25:34.534Z,2.67
2019-04-20T12:28:05.272Z,2.60
2019-04-20T12:30:35.533Z,2.70
2019-04-20T12:33:05.763Z,2.50
2019-04-20T12:35:36.193Z,2.50
2019-04-20T12:38:07.198Z,2.47
2019-04-20T12:40:37.923Z,2.80
2019-04-20T12:43:08.854Z,2.70
2019-04-20T12:45:39.912Z,2.80
2019-04-20T12:48:09.678Z,3.17
2019-04-20T12:50:39.609Z,2.63
2019-04-20T12:53:09.066Z,2.50
2019-04-20T12:55:38.983Z,2.40
2019-04-20T12:58:08.624Z,2.70
2019-04-20T13:00:49.611Z,2.57
2019-04-20T13:03:19.739Z,2.43
2019-04-20T13:05:50.081Z,2.50
2019-04-20T13:08:28.454Z,2.93
2019-04-20T13:10:55.673Z,2.80
2019-04-20T13:13:40.714Z,2.70
2019-04-20T13:16:12.328Z,2.67
2019-04-20T13:18:43.628Z,2.23
2019-04-20T13:21:13.426Z,2.40
2019-04-20T13:23:44.791Z,2.70
2019-04-20T13:26:15.644Z,2.33
2019-04-20T13:28:46.792Z,2.70
2019-04-20T13:31:17.675Z,2.50
2019-04-20T13:33:47.636Z,2.83
2019-04-20T13:36:17.301Z,2.57
2019-04-20T13:38:48.000Z,2.70
2019-04-20T13:41:17.885Z,2.90
2019-04-20T13:43:48.088Z,2.73
2019-04-20T13:46:18.862Z,2.90
2019-04-20T13:48:48.961Z,2.90
2019-04-20T13:51:18.954Z,3.00
2019-04-20T13:53:48.564Z,3.00
2019-04-20T13:56:21.626Z,2.93
2019-04-20T13:58:54.879Z,2.70
2019-04-20T14:01:30.675Z,2.87
2019-04-20T14:04:03.085Z,2.70
2019-04-20T14:06:35.268Z,2.90
2019-04-20T14:09:09.640Z,3.10
2019-04-20T14:11:39.495Z,2.43
2019-04-20T14:14:10.746Z,2.67
2019-04-20T14:16:41.194Z,2.90
2019-04-20T14:19:11.401Z,2.60
2019-04-20T14:21:41.740Z,2.73
2019-04-20T14:24:12.968Z,2.90
2019-04-20T14:26:44.580Z,2.90
2019-04-20T14:29:14.802Z,2.60
2019-04-20T14:31:48.012Z,2.50
2019-04-20T14:34:17.657Z,2.40
2019-04-20T14:36:47.134Z,2.57
2019-04-20T14:39:16.746Z,2.97
2019-04-20T14:41:46.512Z,3.50
2019-04-20T14:44:16.240Z,3.40
2019-04-20T14:46:45.829Z,2.90
2019-04-20T14:49:16.549Z,3.00
2019-04-20T14:51:46.185Z,3.23
2019-04-20T14:54:17.071Z,3.30
2019-04-20T14:56:47.570Z,3.10
2019-04-20T14:59:19.853Z,2.60
2019-04-20T15:01:52.409Z,2.67
2019-04-20T15:04:24.916Z,2.70
2019-04-20T15:06:54.740Z,2.80
2019-04-20T15:09:24.751Z,2.93
2019-04-20T15:11:54.860Z,2.43
2019-04-20T15:14:24.855Z,2.63
2019-04-20T15:16:54.573Z,2.70
2019-04-20T15:19:25.747Z,2.80
2019-04-20T15:21:57.747Z,2.50
2019-04-20T15:24:27.424Z,2.77
2019-04-20T15:26:58.730Z,2.93
2019-04-20T15:29:28.560Z,3.03
2019-04-20T15:31:58.252Z,3.20
2019-04-20T15:34:28.876Z,3.50
2019-04-20T15:36:58.532Z,3.10
2019-04-20T15:39:29.367Z,3.10
2019-04-20T15:41:59.296Z,3.50
2019-04-20T15:44:29.284Z,3.00
2019-04-20T15:46:59.416Z,3.37
2019-04-20T15:49:29.634Z,3.30
2019-04-20T15:51:59.762Z,3.43
2019-04-20T15:54:29.648Z,3.67
2019-04-20T15:57:04.525Z,3.50
2019-04-20T15:59:30.732Z,3.40
2019-04-20T16:02:07.622Z,3.10
2019-04-20T16:04:49.149Z,3.60
2019-04-20T16:07:21.424Z,4.23
2019-04-20T16:09:51.645Z,4.10
2019-04-20T16:12:22.746Z,3.90
2019-04-20T16:14:53.517Z,4.33
2019-04-20T16:17:30.801Z,3.70
2019-04-20T16:20:01.402Z,4.77
2019-04-20T16:22:26.922Z,4.20
2019-04-20T16:25:07.570Z,4.37
2019-04-20T16:27:38.047Z,3.83
2019-04-20T16:30:09.669Z,4.27
2019-04-20T16:32:40.664Z,3.77
2019-04-20T16:35:10.967Z,3.63
2019-04-20T16:37:40.605Z,3.60
2019-04-20T16:40:11.645Z,4.07
2019-04-20T16:42:42.694Z,3.80
2019-04-20T16:45:12.704Z,3.73
2019-04-20T16:47:42.348Z,4.27
2019-04-20T16:50:13.075Z,3.83
2019-04-20T16:52:43.167Z,3.70
2019-04-20T16:55:13.025Z,3.83
2019-04-20T16:57:46.166Z,4.20
2019-04-20T17:00:15.538Z,4.40
2019-04-20T17:02:45.261Z,3.63
2019-04-20T17:05:15.131Z,4.20
2019-04-20T17:07:46.997Z,4.37
2019-04-20T17:10:18.107Z,3.77
2019-04-20T17:12:48.064Z,4.10
2019-04-20T17:15:21.324Z,3.93
2019-04-20T17:17:52.877Z,4.07
2019-04-20T17:20:25.102Z,4.00
2019-04-20T17:22:54.256Z,3.70
2019-04-20T17:25:24.118Z,4.07
2019-04-20T17:28:07.238Z,4.17
2019-04-20T17:30:50.927Z,3.63
2019-04-20T17:33:26.510Z,3.50
2019-04-20T17:36:04.580Z,3.57
2019-04-20T17:38:34.709Z,3.87
2019-04-20T17:41:13.776Z,3.73
2019-04-20T17:43:43.754Z,3.73
2019-04-20T17:46:10.382Z,3.43
2019-04-20T17:48:46.957Z,3.90
2019-04-20T17:51:27.748Z,3.70
2019-04-20T17:53:50.884Z,4.10
2019-04-20T17:56:15.289Z,4.20
2019-04-20T17:58:50.133Z,4.13
2019-04-20T18:07:41.202Z,4.40
2019-04-20T18:10:17.438Z,5.07
2019-04-20T18:12:37.471Z,4.40
2019-04-20T18:15:23.093Z,4.60
2019-04-20T18:17:54.717Z,4.27
2019-04-20T18:20:16.818Z,4.70
2019-04-20T18:22:51.718Z,4.20
2019-04-20T18:25:49.943Z,4.80
2019-04-20T18:28:04.129Z,4.73
2019-04-20T18:30:39.006Z,4.93
2019-04-20T18:32:59.360Z,4.87
2019-04-20T18:35:34.907Z,4.23
2019-04-20T18:38:04.659Z,4.57
2019-04-20T18:40:39.862Z,4.53
2019-04-20T18:43:08.165Z,4.03
2019-04-20T18:45:52.646Z,4.53
2019-04-20T18:48:25.034Z,4.50
2019-04-20T18:50:40.776Z,4.70
2019-04-20T18:53:14.752Z,4.83
2019-04-20T18:55:46.810Z,4.93
2019-04-20T18:58:11.172Z,4.20
2019-04-20T19:00:45.390Z,4.73
2019-04-20T19:03:20.564Z,4.53
2019-04-20T19:05:43.911Z,4.63
2019-04-20T19:08:16.302Z,4.07
2019-04-20T19:10:52.219Z,3.60
2019-04-20T19:13:37.608Z,4.43
2019-04-20T19:16:20.941Z,4.67
2019-04-20T19:18:54.856Z,4.70
2019-04-20T19:21:13.088Z,5.10
2019-04-20T19:23:54.881Z,5.43
2019-04-20T19:26:18.066Z,5.17
2019-04-20T19:28:52.775Z,5.63
2019-04-20T19:31:35.203Z,5.80
2019-04-20T19:34:06.226Z,5.67
2019-04-20T19:36:28.798Z,5.77
2019-04-20T19:39:08.523Z,6.00
2019-04-20T19:41:32.067Z,6.00
2019-04-20T19:44:07.017Z,5.87
2019-04-20T19:47:00.857Z,5.37
2019-04-20T19:49:07.910Z,5.93
2019-04-20T19:51:48.097Z,5.43
2019-04-20T19:54:22.505Z,6.00
2019-04-20T19:56:47.163Z,5.10
2019-04-20T19:59:13.641Z,5.17
2019-04-20T20:01:33.736Z,5.30
2019-04-20T20:04:06.455Z,5.07
2019-04-20T20:06:43.698Z,5.17
2019-04-20T20:09:27.995Z,5.17
2019-04-20T20:12:03.773Z,4.80
2019-04-20T20:14:36.510Z,5.60
2019-04-20T20:17:25.212Z,5.60
2019-04-20T20:19:54.434Z,5.27
2019-04-20T20:22:17.403Z,5.27
2019-04-20T20:24:34.169Z,5.33
2019-04-20T20:27:11.674Z,5.93
2019-04-20T20:29:41.298Z,5.50
2019-04-20T20:32:17.648Z,5.60
2019-04-20T20:34:42.175Z,5.30
2019-04-20T20:37:14.095Z,5.07
2019-04-20T20:39:42.153Z,5.50
2019-04-20T20:42:23.417Z,5.70
2019-04-20T20:44:50.594Z,5.33
2019-04-20T20:47:39.872Z,5.77
2019-04-20T20:50:11.293Z,4.93
2019-04-20T20:52:31.554Z,5.47
2019-04-20T20:54:59.076Z,4.60
2019-04-20T20:57:24.351Z,5.17
2019-04-20T20:59:57.479Z,5.00
2019-04-20T21:02:33.666Z,4.97
2019-04-20T21:04:53.566Z,5.00
2019-04-20T21:07:24.631Z,5.40
2019-04-20T21:09:54.467Z,4.87
2019-04-20T21:12:25.753Z,5.03
2019-04-20T21:15:00.463Z,4.83
2019-04-20T21:17:39.371Z,5.50
2019-04-20T21:20:18.291Z,4.37
2019-04-20T21:22:53.427Z,5.13
2019-04-20T21:25:03.505Z,4.80
2019-04-20T21:27:33.119Z,4.63
2019-04-20T21:30:04.046Z,4.80
2019-04-20T21:32:39.679Z,4.33
2019-04-20T21:35:10.403Z,4.60
2019-04-20T21:37:42.268Z,5.03
2019-04-20T21:40:21.585Z,5.17
2019-04-20T21:42:49.681Z,4.30
2019-04-20T21:45:20.042Z,4.73
2019-04-20T21:47:46.421Z,5.00
2019-04-20T21:50:33.918Z,5.07
2019-04-20T21:52:52.001Z,5.07
2019-04-20T21:55:18.674Z,4.70
2019-04-20T21:57:51.577Z,5.27
2019-04-20T22:00:42.267Z,4.63
2019-04-20T22:03:11.511Z,4.60
2019-04-20T22:05:40.662Z,4.87
2019-04-20T22:08:14.043Z,4.47
2019-04-20T22:10:42.822Z,4.87
2019-04-20T22:13:14.019Z,4.40
2019-04-20T22:15:51.844Z,6.70
2019-04-20T22:18:20.070Z,5.43
2019-04-20T22:20:57.878Z,9.70
2019-04-20T22:23:36.572Z,13.07
2019-04-20T22:26:03.418Z,12.07
2019-04-20T22:28:20.402Z,9.03
2019-04-20T22:30:50.373Z,9.50
2019-04-20T22:33:39.956Z,7.50
2019-04-20T22:36:10.831Z,6.73
2019-04-20T22:38:59.819Z,5.97
2019-04-20T22:41:28.407Z,5.77
2019-04-20T22:44:02.762Z,5.83
2019-04-20T22:46:33.720Z,5.73
2019-04-20T22:49:19.124Z,5.60
2019-04-20T22:51:44.808Z,5.03
2019-04-20T22:54:21.617Z,5.37
2019-04-20T22:56:48.294Z,5.10
2019-04-20T22:59:13.046Z,4.97
2019-04-20T23:01:45.744Z,4.80
2019-04-20T23:04:10.854Z,4.90
2019-04-20T23:06:44.700Z,4.67
2019-04-20T23:09:14.623Z,5.33
2019-04-20T23:11:43.458Z,4.87
2019-04-20T23:14:14.360Z,5.27
2019-04-20T23:16:49.266Z,5.27
2019-04-20T23:19:28.194Z,4.73
2019-04-20T23:21:54.633Z,4.57
2019-04-20T23:24:18.891Z,4.67
2019-04-20T23:26:50.711Z,4.90
2019-04-20T23:29:22.681Z,4.80
2019-04-20T23:31:58.761Z,5.07
2019-04-20T23:34:26.599Z,5.17
2019-04-20T23:36:54.791Z,4.83
2019-04-20T23:39:34.102Z,5.33
2019-04-20T23:42:01.489Z,5.00
2019-04-20T23:44:33.998Z,4.57
2019-04-20T23:47:20.105Z,5.00
2019-04-20T23:50:04.385Z,4.70
2019-04-20T23:52:42.668Z,4.93
2019-04-20T23:55:00.462Z,4.77
2019-04-20T23:57:23.959Z,4.50
2019-04-20T23:59:54.934Z,4.50
