createdAt,value
2022-10-14T00:01:32.958Z,100515.00
2022-10-14T00:04:13.613Z,100515.60
2022-10-14T00:06:47.422Z,100520.80
2022-10-14T00:09:21.515Z,100514.40
2022-10-14T00:11:55.214Z,100514.80
2022-10-14T00:14:29.148Z,100516.60
2022-10-14T00:17:03.279Z,100519.40
2022-10-14T00:19:37.525Z,100517.80
2022-10-14T00:22:11.530Z,100520.40
2022-10-14T00:24:45.272Z,100518.40
2022-10-14T00:27:19.326Z,100516.00
2022-10-14T00:29:53.599Z,100510.60
2022-10-14T00:32:27.174Z,100506.60
2022-10-14T00:35:00.829Z,100508.60
2022-10-14T00:37:36.729Z,100516.20
2022-10-14T00:40:13.739Z,100505.40
2022-10-14T00:42:47.894Z,100511.60
2022-10-14T00:45:26.219Z,100514.60
2022-10-14T00:48:01.396Z,100510.80
2022-10-14T00:50:36.213Z,100509.60
2022-10-14T00:53:11.329Z,100503.60
2022-10-14T00:55:47.593Z,100502.00
2022-10-14T00:58:21.704Z,100500.00
2022-10-14T01:00:55.423Z,100499.00
2022-10-14T01:03:29.165Z,100500.20
2022-10-14T01:06:16.968Z,100496.20
2022-10-14T01:09:02.405Z,100492.20
2022-10-14T01:11:53.696Z,100486.80
2022-10-14T01:14:49.293Z,100482.00
2022-10-14T01:17:37.406Z,100483.00
2022-10-14T01:20:42.211Z,100482.60
2022-10-14T01:23:44.029Z,100482.00
2022-10-14T01:26:54.581Z,100477.00
2022-10-14T01:30:16.197Z,100468.60
2022-10-14T01:33:04.893Z,100464.00
2022-10-14T01:36:08.585Z,100465.20
2022-10-14T01:38:50.462Z,100454.40
2022-10-14T01:41:31.302Z,100458.20
2022-10-14T01:44:11.249Z,100478.20
2022-10-14T01:46:52.396Z,100481.00
2022-10-14T01:49:34.114Z,100474.00
2022-10-14T01:52:15.359Z,100467.80
2022-10-14T01:54:53.532Z,100458.80
2022-10-14T01:57:34.240Z,100457.40
2022-10-14T02:00:12.004Z,100463.60
2022-10-14T02:02:49.202Z,100467.80
2022-10-14T02:05:33.155Z,100468.40
2022-10-14T02:08:16.866Z,100463.00
2022-10-14T02:11:09.250Z,100461.80
2022-10-14T02:14:07.257Z,100459.20
2022-10-14T02:16:50.149Z,100459.40
2022-10-14T02:19:36.754Z,100461.80
2022-10-14T02:22:19.960Z,100467.40
2022-10-14T02:24:58.396Z,100466.20
2022-10-14T02:27:35.709Z,100467.00
2022-10-14T02:30:13.055Z,100470.80
2022-10-14T02:32:48.315Z,100470.20
2022-10-14T02:35:25.158Z,100471.40
2022-10-14T02:38:03.766Z,100478.60
2022-10-14T02:40:43.815Z,100470.20
2022-10-14T02:43:18.133Z,100463.40
2022-10-14T02:45:57.837Z,100462.00
2022-10-14T02:48:32.068Z,100458.40
2022-10-14T02:51:06.201Z,100457.80
2022-10-14T02:53:40.166Z,100461.00
2022-10-14T02:56:15.882Z,100459.00
2022-10-14T02:58:49.934Z,100464.00
2022-10-14T03:01:23.974Z,100461.60
2022-10-14T03:03:57.821Z,100458.40
2022-10-14T03:06:31.928Z,100458.60
2022-10-14T03:09:06.408Z,100462.40
2022-10-14T03:11:42.337Z,100455.80
2022-10-14T03:14:18.763Z,100458.00
2022-10-14T03:16:53.090Z,100457.20
2022-10-14T03:19:29.236Z,100449.80
2022-10-14T03:22:03.249Z,100449.00
2022-10-14T03:24:37.451Z,100445.20
2022-10-14T03:27:30.265Z,100436.40
2022-10-14T03:30:10.159Z,100438.40
2022-10-14T03:32:48.606Z,100438.80
2022-10-14T03:35:54.355Z,100439.80
2022-10-14T03:38:34.326Z,100446.20
2022-10-14T03:41:09.031Z,100446.20
2022-10-14T03:43:43.232Z,100448.80
2022-10-14T03:46:17.655Z,100455.60
2022-10-14T03:48:51.806Z,100458.40
2022-10-14T03:51:26.183Z,100454.80
2022-10-14T03:54:06.669Z,100446.80
2022-10-14T03:56:40.397Z,100449.40
2022-10-14T03:59:14.984Z,100447.40
2022-10-14T04:01:51.665Z,100443.80
2022-10-14T04:04:30.712Z,100439.20
2022-10-14T04:07:05.700Z,100438.20
2022-10-14T04:09:43.263Z,100441.00
2022-10-14T04:12:18.251Z,100437.40
2022-10-14T04:15:01.368Z,100440.60
2022-10-14T04:17:39.112Z,100441.40
2022-10-14T04:20:17.418Z,100439.80
2022-10-14T04:22:51.381Z,100442.80
2022-10-14T04:25:25.391Z,100436.80
2022-10-14T04:28:02.592Z,100436.00
2022-10-14T04:30:46.611Z,100433.20
2022-10-14T04:33:25.043Z,100430.60
2022-10-14T04:36:04.046Z,100427.20
2022-10-14T04:38:41.862Z,100430.80
2022-10-14T04:41:16.841Z,100435.20
2022-10-14T04:43:53.608Z,100440.60
2022-10-14T04:46:53.368Z,100451.60
2022-10-14T04:49:29.659Z,100444.40
2022-10-14T04:52:10.185Z,100438.00
2022-10-14T04:54:55.054Z,100441.40
2022-10-14T04:57:40.620Z,100439.80
2022-10-14T05:00:18.359Z,100442.80
2022-10-14T05:03:07.248Z,100431.20
2022-10-14T05:05:42.268Z,100426.40
2022-10-14T05:08:16.556Z,100426.00
2022-10-14T05:10:54.088Z,100427.80
2022-10-14T05:13:41.256Z,100418.40
2022-10-14T05:16:15.398Z,100414.20
2022-10-14T05:18:49.658Z,100412.00
2022-10-14T05:21:23.737Z,100414.60
2022-10-14T05:24:10.941Z,100418.20
2022-10-14T05:26:45.508Z,100416.00
2022-10-14T05:29:20.026Z,100414.00
2022-10-14T05:31:56.375Z,100407.40
2022-10-14T05:34:51.563Z,100407.60
2022-10-14T05:37:32.786Z,100404.80
2022-10-14T05:40:09.000Z,100402.20
2022-10-14T05:42:43.497Z,100400.00
2022-10-14T05:45:17.760Z,100400.60
2022-10-14T05:47:55.172Z,100396.20
2022-10-14T05:50:29.149Z,100396.00
2022-10-14T05:53:05.534Z,100391.80
2022-10-14T05:55:48.565Z,100396.00
2022-10-14T05:58:22.748Z,100400.80
2022-10-14T06:01:00.251Z,100399.40
2022-10-14T06:03:35.484Z,100401.60
2022-10-14T06:06:12.916Z,100399.80
2022-10-14T06:08:47.130Z,100400.40
2022-10-14T06:11:20.894Z,100397.60
2022-10-14T06:13:55.213Z,100398.20
2022-10-14T06:16:29.109Z,100400.40
2022-10-14T06:19:03.035Z,100406.00
2022-10-14T06:21:37.554Z,100400.80
2022-10-14T06:24:11.939Z,100403.40
2022-10-14T06:26:45.706Z,100409.00
2022-10-14T06:29:20.515Z,100402.60
2022-10-14T06:31:54.683Z,100405.00
2022-10-14T06:34:28.741Z,100406.40
2022-10-14T06:37:03.398Z,100407.00
2022-10-14T06:39:37.932Z,100403.60
2022-10-14T06:42:13.938Z,100405.00
2022-10-14T06:44:47.698Z,100411.80
2022-10-14T06:47:21.943Z,100410.80
2022-10-14T06:49:56.099Z,100406.00
2022-10-14T06:52:29.977Z,100405.40
2022-10-14T06:55:05.282Z,100397.20
2022-10-14T06:57:41.124Z,100394.40
2022-10-14T07:00:17.410Z,100393.80
2022-10-14T07:02:51.533Z,100397.40
2022-10-14T07:05:25.710Z,100403.20
2022-10-14T07:10:42.485Z,100403.20
2022-10-14T07:13:16.413Z,100406.60
2022-10-14T07:15:55.568Z,100409.20
2022-10-14T07:18:32.679Z,100402.60
2022-10-14T07:21:12.004Z,100400.00
2022-10-14T07:23:46.729Z,100393.60
2022-10-14T07:26:20.584Z,100395.80
2022-10-14T07:28:55.616Z,100385.20
2022-10-14T07:31:30.093Z,100384.60
2022-10-14T07:34:04.888Z,100387.00
2022-10-14T07:36:39.456Z,100384.20
2022-10-14T07:39:13.477Z,100385.60
2022-10-14T07:41:48.448Z,100387.00
2022-10-14T07:44:26.480Z,100388.80
2022-10-14T07:47:03.336Z,100394.80
2022-10-14T07:49:37.524Z,100393.60
2022-10-14T07:52:11.838Z,100390.80
2022-10-14T07:54:46.722Z,100386.00
2022-10-14T07:57:21.380Z,100380.80
2022-10-14T07:59:55.583Z,100382.60
2022-10-14T08:02:30.430Z,100380.60
2022-10-14T08:05:25.627Z,100382.60
2022-10-14T08:07:59.922Z,100383.80
2022-10-14T08:10:35.187Z,100383.60
2022-10-14T08:13:10.353Z,100378.80
2022-10-14T08:15:45.716Z,100377.80
2022-10-14T08:18:19.772Z,100375.80
2022-10-14T08:20:55.665Z,100378.00
2022-10-14T08:23:30.565Z,100376.20
2022-10-14T08:26:04.894Z,100378.00
2022-10-14T08:28:39.157Z,100377.40
2022-10-14T08:31:13.104Z,100373.40
2022-10-14T08:33:47.175Z,100373.20
2022-10-14T08:36:22.886Z,100370.80
2022-10-14T08:38:58.881Z,100363.80
2022-10-14T08:42:13.986Z,100361.60
2022-10-14T08:44:54.142Z,100358.60
2022-10-14T08:47:36.584Z,100356.80
2022-10-14T08:50:23.536Z,100352.60
2022-10-14T08:53:04.043Z,100347.80
2022-10-14T08:55:45.375Z,100342.80
2022-10-14T08:58:29.134Z,100338.40
2022-10-14T09:01:20.263Z,100335.80
2022-10-14T09:03:58.382Z,100342.60
2022-10-14T09:06:35.467Z,100343.40
2022-10-14T09:09:14.175Z,100339.40
2022-10-14T09:11:53.915Z,100334.40
2022-10-14T09:14:37.556Z,100332.40
2022-10-14T09:17:20.546Z,100332.40
2022-10-14T09:20:03.367Z,100337.80
2022-10-14T09:22:37.946Z,100337.00
2022-10-14T09:25:19.149Z,100343.60
2022-10-14T09:27:53.888Z,100340.60
2022-10-14T09:30:31.403Z,100340.20
2022-10-14T09:33:07.235Z,100339.40
2022-10-14T09:35:46.190Z,100342.20
2022-10-14T09:38:21.370Z,100340.00
2022-10-14T09:41:00.271Z,100338.40
2022-10-14T09:43:34.417Z,100331.20
2022-10-14T09:46:11.309Z,100331.40
2022-10-14T09:48:52.321Z,100323.40
2022-10-14T09:51:30.695Z,100326.20
2022-10-14T09:54:07.297Z,100320.20
2022-10-14T09:56:43.343Z,100316.20
2022-10-14T09:59:23.745Z,100314.60
2022-10-14T10:02:01.588Z,100312.00
2022-10-14T10:04:47.786Z,100310.20
2022-10-14T10:07:35.183Z,100311.20
2022-10-14T10:10:23.365Z,100314.40
2022-10-14T10:12:57.606Z,100314.20
2022-10-14T10:15:31.634Z,100317.80
2022-10-14T10:18:21.173Z,100317.60
2022-10-14T10:21:08.198Z,100311.00
2022-10-14T10:23:53.644Z,100310.40
2022-10-14T10:26:32.981Z,100298.60
2022-10-14T10:29:24.612Z,100300.00
2022-10-14T10:32:16.421Z,100299.60
2022-10-14T10:35:10.950Z,100295.00
2022-10-14T10:38:00.742Z,100287.40
2022-10-14T10:40:47.582Z,100281.40
2022-10-14T10:44:04.958Z,100276.80
2022-10-14T10:47:22.147Z,100280.40
2022-10-14T10:50:17.259Z,100280.00
2022-10-14T10:53:16.889Z,100282.60
2022-10-14T10:56:06.192Z,100278.20
2022-10-14T10:59:00.438Z,100273.00
2022-10-14T11:01:51.745Z,100272.00
2022-10-14T11:04:42.862Z,100261.20
2022-10-14T11:07:46.669Z,100258.80
2022-10-14T11:10:48.992Z,100253.80
2022-10-14T11:13:39.110Z,100252.60
2022-10-14T11:16:21.732Z,100245.20
2022-10-14T11:19:04.445Z,100241.60
2022-10-14T11:21:52.652Z,100240.00
2022-10-14T11:24:41.541Z,100239.00
2022-10-14T11:27:25.181Z,100240.00
2022-10-14T11:30:15.563Z,100240.40
2022-10-14T11:33:13.638Z,100238.40
2022-10-14T11:35:59.425Z,100236.40
2022-10-14T11:38:55.729Z,100240.60
2022-10-14T11:41:46.189Z,100237.00
2022-10-14T11:44:30.320Z,100235.40
2022-10-14T11:47:10.527Z,100234.80
2022-10-14T11:49:55.948Z,100236.40
2022-10-14T11:52:39.369Z,100231.20
2022-10-14T11:55:23.620Z,100232.80
2022-10-14T11:58:05.576Z,100229.80
2022-10-14T12:01:08.128Z,100234.40
2022-10-14T12:03:55.548Z,100241.60
2022-10-14T12:06:39.236Z,100237.00
2022-10-14T12:09:23.746Z,100229.40
2022-10-14T12:12:04.199Z,100229.40
2022-10-14T12:14:43.729Z,100225.60
2022-10-14T12:17:25.537Z,100228.00
2022-10-14T12:20:02.652Z,100223.20
2022-10-14T12:22:40.670Z,100218.60
2022-10-14T12:25:21.955Z,100217.20
2022-10-14T12:27:58.147Z,100219.20
2022-10-14T12:30:42.249Z,100219.80
2022-10-14T12:33:22.683Z,100216.60
2022-10-14T12:36:01.105Z,100213.80
2022-10-14T12:38:36.432Z,100214.80
2022-10-14T12:41:43.846Z,100215.20
2022-10-14T12:44:22.741Z,100203.80
2022-10-14T12:47:02.578Z,100206.00
2022-10-14T12:49:38.946Z,100202.40
2022-10-14T12:52:22.430Z,100198.80
2022-10-14T12:54:57.624Z,100202.00
2022-10-14T12:57:37.401Z,100200.60
2022-10-14T13:00:36.179Z,100202.80
2022-10-14T13:03:26.405Z,100197.60
2022-10-14T13:06:40.296Z,100194.60
2022-10-14T13:09:38.220Z,100201.80
2022-10-14T13:12:46.175Z,100192.80
2022-10-14T13:15:54.889Z,100191.80
2022-10-14T13:19:03.557Z,100195.60
2022-10-14T13:21:55.723Z,100199.20
2022-10-14T13:24:41.721Z,100194.00
2022-10-14T13:27:32.184Z,100187.40
2022-10-14T13:30:18.242Z,100187.40
2022-10-14T13:32:59.023Z,100187.40
2022-10-14T13:35:43.899Z,100180.60
2022-10-14T13:38:21.510Z,100170.60
2022-10-14T13:40:58.572Z,100160.80
2022-10-14T13:43:42.699Z,100161.20
2022-10-14T13:46:25.126Z,100161.00
2022-10-14T13:49:03.653Z,100163.40
2022-10-14T13:51:52.059Z,100157.40
2022-10-14T13:54:30.493Z,100158.80
2022-10-14T14:00:39.685Z,100164.80
2022-10-14T14:03:03.163Z,100166.40
2022-10-14T14:05:42.883Z,100165.60
2022-10-14T14:08:42.195Z,100168.20
2022-10-14T14:11:23.215Z,100162.60
2022-10-14T14:14:04.657Z,100162.60
2022-10-14T14:16:43.135Z,100160.00
2022-10-14T14:19:27.107Z,100160.00
2022-10-14T14:22:19.431Z,100159.80
2022-10-14T14:24:58.127Z,100167.40
2022-10-14T14:27:36.816Z,100162.20
2022-10-14T14:30:28.706Z,100158.60
2022-10-14T14:33:08.740Z,100167.20
2022-10-14T14:35:42.967Z,100168.00
2022-10-14T14:38:32.108Z,100167.80
2022-10-14T14:41:21.470Z,100171.40
2022-10-14T14:44:20.930Z,100174.20
2022-10-14T14:46:54.850Z,100184.80
2022-10-14T14:49:33.629Z,100186.20
2022-10-14T14:52:08.978Z,100182.40
2022-10-14T14:54:49.259Z,100184.60
2022-10-14T14:57:25.657Z,100177.60
2022-10-14T15:00:07.007Z,100176.80
2022-10-14T15:02:41.012Z,100172.20
2022-10-14T15:05:16.045Z,100165.40
2022-10-14T15:07:52.267Z,100171.40
2022-10-14T15:10:31.637Z,100171.40
2022-10-14T15:13:05.639Z,100163.60
2022-10-14T15:15:53.486Z,100167.60
2022-10-14T15:18:30.578Z,100169.60
2022-10-14T15:21:24.327Z,100166.20
2022-10-14T15:24:05.286Z,100177.60
2022-10-14T15:26:40.422Z,100176.00
2022-10-14T15:32:17.260Z,100173.60
2022-10-14T15:34:55.877Z,100173.20
2022-10-14T15:37:29.974Z,100170.60
2022-10-14T15:40:17.810Z,100170.60
2022-10-14T15:42:52.097Z,100173.00
2022-10-14T15:45:27.148Z,100172.00
2022-10-14T15:48:08.653Z,100170.00
2022-10-14T15:50:47.196Z,100174.80
2022-10-14T15:53:21.709Z,100175.60
2022-10-14T15:55:56.764Z,100169.60
2022-10-14T15:58:32.477Z,100171.00
2022-10-14T16:01:07.666Z,100175.20
2022-10-14T16:03:41.349Z,100171.20
2022-10-14T16:06:17.169Z,100175.60
2022-10-14T16:08:51.304Z,100180.60
2022-10-14T16:11:29.316Z,100179.20
2022-10-14T16:14:03.161Z,100182.80
2022-10-14T16:16:42.447Z,100179.00
2022-10-14T16:19:16.092Z,100177.60
2022-10-14T16:21:50.388Z,100184.00
2022-10-14T16:24:26.729Z,100187.40
2022-10-14T16:27:00.278Z,100186.60
2022-10-14T16:29:35.588Z,100190.00
2022-10-14T16:32:10.094Z,100188.40
2022-10-14T16:34:43.645Z,100192.60
2022-10-14T16:37:17.287Z,100191.40
2022-10-14T16:39:50.875Z,100189.00
2022-10-14T16:42:24.278Z,100195.00
2022-10-14T16:44:58.173Z,100197.80
2022-10-14T16:47:31.812Z,100192.00
2022-10-14T16:50:06.717Z,100199.20
2022-10-14T16:53:00.866Z,100200.20
2022-10-14T16:55:39.451Z,100201.60
2022-10-14T16:58:13.064Z,100198.60
2022-10-14T17:00:47.206Z,100198.80
2022-10-14T17:03:21.017Z,100200.60
2022-10-14T17:06:02.468Z,100200.60
2022-10-14T17:08:37.277Z,100201.00
2022-10-14T17:11:11.571Z,100203.40
2022-10-14T17:13:45.562Z,100205.00
2022-10-14T17:16:19.690Z,100199.40
2022-10-14T17:18:53.721Z,100200.80
2022-10-14T17:21:29.797Z,100200.20
2022-10-14T17:24:05.334Z,100204.60
2022-10-14T17:26:39.309Z,100203.00
2022-10-14T17:29:13.252Z,100200.60
2022-10-14T17:31:46.986Z,100199.60
2022-10-14T17:34:21.195Z,100196.80
2022-10-14T17:36:55.426Z,100196.40
2022-10-14T17:39:29.847Z,100193.80
2022-10-14T17:42:03.985Z,100194.40
2022-10-14T17:44:43.401Z,100195.00
2022-10-14T17:47:17.655Z,100194.40
2022-10-14T17:49:51.710Z,100199.00
2022-10-14T17:52:27.235Z,100197.20
2022-10-14T17:55:01.642Z,100192.80
2022-10-14T17:57:35.427Z,100193.60
2022-10-14T18:00:12.039Z,100190.60
2022-10-14T18:02:46.064Z,100191.80
2022-10-14T18:06:11.243Z,100189.00
2022-10-14T18:08:46.917Z,100183.20
2022-10-14T18:11:23.154Z,100178.60
2022-10-14T18:13:59.803Z,100175.00
2022-10-14T18:16:37.608Z,100178.00
2022-10-14T18:19:16.916Z,100184.80
2022-10-14T18:21:52.143Z,100182.00
2022-10-14T18:24:26.552Z,100182.20
2022-10-14T18:27:00.220Z,100178.80
2022-10-14T18:29:33.819Z,100181.80
2022-10-14T18:32:08.382Z,100184.40
2022-10-14T18:34:42.972Z,100185.00
2022-10-14T18:37:16.533Z,100178.20
2022-10-14T18:39:50.417Z,100179.00
2022-10-14T18:42:24.359Z,100180.20
2022-10-14T18:44:59.302Z,100180.40
2022-10-14T18:47:36.064Z,100181.20
2022-10-14T18:50:12.238Z,100178.40
2022-10-14T18:52:46.058Z,100181.00
2022-10-14T18:55:20.655Z,100179.80
2022-10-14T18:57:55.272Z,100183.00
2022-10-14T19:00:29.421Z,100188.60
2022-10-14T19:03:03.715Z,100186.80
2022-10-14T19:05:40.987Z,100197.20
2022-10-14T19:08:15.304Z,100195.60
2022-10-14T19:10:49.794Z,100200.00
2022-10-14T19:13:24.889Z,100203.20
2022-10-14T19:16:07.882Z,100204.20
2022-10-14T19:18:41.921Z,100198.00
2022-10-14T19:21:19.526Z,100199.60
2022-10-14T19:23:54.584Z,100203.40
2022-10-14T19:26:31.624Z,100200.60
2022-10-14T19:29:11.606Z,100197.00
2022-10-14T19:31:47.257Z,100190.80
2022-10-14T19:34:22.921Z,100186.20
2022-10-14T19:37:00.212Z,100186.20
2022-10-14T19:39:34.190Z,100181.20
2022-10-14T19:42:09.234Z,100183.60
2022-10-14T19:44:43.304Z,100181.40
2022-10-14T19:47:17.133Z,100176.40
2022-10-14T19:49:51.223Z,100175.00
2022-10-14T19:52:26.816Z,100175.20
2022-10-14T19:55:04.804Z,100172.60
2022-10-14T19:57:40.794Z,100173.60
2022-10-14T20:00:19.835Z,100173.60
2022-10-14T20:02:55.181Z,100172.40
2022-10-14T20:05:31.831Z,100174.40
2022-10-14T20:08:07.239Z,100172.00
2022-10-14T20:10:42.824Z,100168.00
2022-10-14T20:13:19.951Z,100168.80
2022-10-14T20:16:01.778Z,100166.60
2022-10-14T20:18:39.032Z,100173.60
2022-10-14T20:21:17.814Z,100169.40
2022-10-14T20:23:54.841Z,100173.60
2022-10-14T20:26:31.075Z,100165.00
2022-10-14T20:29:07.753Z,100170.60
2022-10-14T20:31:43.832Z,100164.60
2022-10-14T20:34:20.840Z,100162.80
2022-10-14T20:36:56.856Z,100162.00
2022-10-14T20:39:33.820Z,100166.40
2022-10-14T20:42:10.818Z,100163.40
2022-10-14T20:44:47.789Z,100162.60
2022-10-14T20:47:24.030Z,100162.40
2022-10-14T20:58:29.548Z,100154.60
2022-10-14T21:01:12.580Z,100158.40
2022-10-14T21:03:49.007Z,100153.80
2022-10-14T21:06:25.429Z,100151.00
2022-10-14T21:09:00.500Z,100154.80
2022-10-14T21:11:35.068Z,100155.00
2022-10-14T21:14:09.134Z,100157.20
2022-10-14T21:16:43.145Z,100156.40
2022-10-14T21:19:17.147Z,100148.20
2022-10-14T21:21:51.083Z,100151.20
2022-10-14T21:24:25.629Z,100146.60
2022-10-14T21:26:59.560Z,100149.00
2022-10-14T21:29:33.312Z,100144.20
2022-10-14T21:32:07.311Z,100149.80
2022-10-14T21:34:41.285Z,100148.00
2022-10-14T21:37:17.793Z,100149.40
2022-10-14T21:39:51.848Z,100141.80
2022-10-14T21:42:25.946Z,100137.00
2022-10-14T21:44:59.704Z,100133.80
2022-10-14T21:47:33.419Z,100127.40
2022-10-14T21:50:08.060Z,100122.60
2022-10-14T21:52:41.686Z,100124.60
2022-10-14T21:55:15.437Z,100121.40
2022-10-14T21:57:49.044Z,100122.40
2022-10-14T22:00:28.120Z,100119.60
2022-10-14T22:03:01.894Z,100113.00
2022-10-14T22:05:37.237Z,100110.60
2022-10-14T22:08:11.365Z,100113.60
2022-10-14T22:10:45.039Z,100112.80
2022-10-14T22:13:18.905Z,100113.80
2022-10-14T22:15:52.807Z,100116.40
2022-10-14T22:18:26.659Z,100113.60
2022-10-14T22:21:08.470Z,100115.00
2022-10-14T22:23:42.457Z,100115.00
2022-10-14T22:26:18.754Z,100113.40
2022-10-14T22:28:58.027Z,100120.60
2022-10-14T22:31:35.407Z,100112.60
2022-10-14T22:34:11.469Z,100115.40
2022-10-14T22:36:45.939Z,100113.80
2022-10-14T22:39:20.879Z,100098.40
2022-10-14T22:41:54.678Z,100099.20
2022-10-14T22:44:28.284Z,100097.60
2022-10-14T22:47:01.993Z,100095.00
2022-10-14T22:49:35.693Z,100095.60
2022-10-14T22:52:09.261Z,100087.20
2022-10-14T22:54:42.925Z,100088.60
2022-10-14T22:57:16.616Z,100090.20
2022-10-14T22:59:50.257Z,100090.80
2022-10-14T23:02:24.057Z,100090.80
2022-10-14T23:04:57.825Z,100090.60
2022-10-14T23:07:31.791Z,100093.00
2022-10-14T23:10:06.031Z,100090.60
2022-10-14T23:12:39.807Z,100093.80
2022-10-14T23:15:14.535Z,100093.20
2022-10-14T23:17:47.980Z,100093.80
2022-10-14T23:20:21.637Z,100093.00
2022-10-14T23:22:55.226Z,100088.80
2022-10-14T23:25:29.400Z,100085.80
2022-10-14T23:28:03.404Z,100081.80
2022-10-14T23:30:37.715Z,100079.40
2022-10-14T23:33:12.643Z,100082.20
2022-10-14T23:35:46.179Z,100077.40
2022-10-14T23:38:19.985Z,100074.00
2022-10-14T23:40:53.521Z,100066.00
2022-10-14T23:43:27.181Z,100062.00
2022-10-14T23:46:01.177Z,100055.20
2022-10-14T23:48:35.069Z,100053.20
2022-10-14T23:51:09.958Z,100059.60
2022-10-14T23:53:43.598Z,100056.40
2022-10-14T23:56:17.107Z,100054.00
2022-10-14T23:58:50.607Z,100053.00
