createdAt,value
2017-09-18T00:00:54.915Z,77.60
2017-09-18T00:03:22.395Z,77.90
2017-09-18T00:05:50.682Z,77.90
2017-09-18T00:08:18.173Z,77.90
2017-09-18T00:10:45.674Z,78.20
2017-09-18T00:13:13.934Z,77.90
2017-09-18T00:15:41.401Z,77.90
2017-09-18T00:18:09.642Z,77.70
2017-09-18T00:20:37.303Z,77.70
2017-09-18T00:23:04.786Z,78.20
2017-09-18T00:25:32.326Z,78.40
2017-09-18T00:27:59.804Z,78.80
2017-09-18T00:30:28.079Z,79.00
2017-09-18T00:32:56.343Z,79.20
2017-09-18T00:35:23.823Z,78.90
2017-09-18T00:37:52.071Z,79.00
2017-09-18T00:40:19.568Z,79.00
2017-09-18T00:42:47.804Z,79.50
2017-09-18T00:45:15.291Z,79.50
2017-09-18T00:47:43.543Z,79.80
2017-09-18T00:50:11.022Z,79.80
2017-09-18T00:52:39.291Z,79.90
2017-09-18T00:55:07.533Z,79.90
2017-09-18T00:57:35.040Z,79.90
2017-09-18T01:00:02.528Z,79.70
2017-09-18T01:02:30.009Z,79.90
2017-09-18T01:04:57.666Z,79.70
2017-09-18T01:07:25.147Z,79.30
2017-09-18T01:09:52.627Z,79.00
2017-09-18T01:12:20.113Z,79.10
2017-09-18T01:14:47.623Z,78.90
2017-09-18T01:17:15.889Z,79.00
2017-09-18T01:19:43.373Z,79.00
2017-09-18T01:22:11.722Z,79.90
2017-09-18T01:24:39.187Z,79.80
2017-09-18T01:27:07.457Z,80.20
2017-09-18T01:29:35.707Z,79.70
2017-09-18T01:32:03.337Z,80.20
2017-09-18T01:34:30.841Z,80.60
2017-09-18T01:36:58.327Z,80.40
2017-09-18T01:39:26.692Z,79.90
2017-09-18T01:41:54.950Z,79.80
2017-09-18T01:44:22.433Z,79.70
2017-09-18T01:46:50.682Z,79.90
2017-09-18T01:49:18.166Z,79.70
2017-09-18T01:51:45.675Z,79.30
2017-09-18T01:54:13.144Z,79.20
2017-09-18T01:56:40.644Z,79.30
2017-09-18T01:59:09.113Z,79.70
2017-09-18T02:01:37.513Z,80.00
2017-09-18T02:04:05.041Z,79.90
2017-09-18T02:06:33.299Z,80.30
2017-09-18T02:09:00.781Z,80.30
2017-09-18T02:11:29.014Z,80.20
2017-09-18T02:13:56.503Z,80.30
2017-09-18T02:16:23.966Z,80.40
2017-09-18T02:18:52.216Z,80.60
2017-09-18T02:21:19.847Z,79.90
2017-09-18T02:23:47.352Z,79.60
2017-09-18T02:26:14.863Z,79.50
2017-09-18T02:28:42.360Z,79.30
2017-09-18T02:31:09.830Z,79.20
2017-09-18T02:33:38.067Z,80.10
2017-09-18T02:36:05.564Z,79.40
2017-09-18T02:38:33.833Z,79.40
2017-09-18T02:41:01.310Z,79.40
2017-09-18T02:43:29.562Z,79.70
2017-09-18T02:45:57.026Z,79.70
2017-09-18T02:48:25.269Z,80.60
2017-09-18T02:50:52.776Z,79.90
2017-09-18T02:53:21.039Z,79.70
2017-09-18T02:55:49.286Z,80.00
2017-09-18T02:58:16.772Z,79.90
2017-09-18T03:00:45.058Z,80.20
2017-09-18T03:03:13.317Z,80.40
2017-09-18T03:05:40.770Z,80.30
2017-09-18T03:08:09.047Z,80.50
2017-09-18T03:10:36.544Z,80.50
2017-09-18T03:13:04.024Z,80.60
2017-09-18T03:15:31.494Z,80.70
2017-09-18T03:17:58.973Z,80.80
2017-09-18T03:20:26.442Z,81.00
2017-09-18T03:22:54.701Z,81.20
2017-09-18T03:25:22.165Z,81.10
2017-09-18T03:27:51.062Z,81.10
2017-09-18T03:30:19.330Z,81.00
2017-09-18T03:32:47.594Z,81.20
2017-09-18T03:35:15.070Z,81.20
2017-09-18T03:37:43.397Z,81.20
2017-09-18T03:40:10.871Z,81.20
2017-09-18T03:42:38.360Z,80.70
2017-09-18T03:45:06.657Z,80.70
2017-09-18T03:47:34.910Z,80.70
2017-09-18T03:50:03.600Z,80.90
2017-09-18T03:52:31.857Z,81.70
2017-09-18T03:54:59.509Z,80.90
2017-09-18T03:57:26.992Z,81.30
2017-09-18T03:59:55.742Z,81.20
2017-09-18T04:02:23.327Z,81.20
2017-09-18T04:04:50.790Z,81.40
2017-09-18T04:07:19.056Z,81.60
2017-09-18T04:09:46.531Z,81.60
2017-09-18T04:12:14.776Z,81.50
2017-09-18T04:14:42.759Z,81.40
2017-09-18T04:17:10.221Z,81.50
2017-09-18T04:19:38.449Z,81.00
2017-09-18T04:22:05.938Z,81.00
2017-09-18T04:24:33.413Z,81.00
2017-09-18T04:27:01.662Z,81.20
2017-09-18T04:29:29.194Z,81.20
2017-09-18T04:31:56.665Z,81.20
2017-09-18T04:34:24.200Z,81.20
2017-09-18T04:36:51.771Z,81.30
2017-09-18T04:39:19.273Z,81.60
2017-09-18T04:41:47.652Z,81.80
2017-09-18T04:44:15.133Z,81.80
2017-09-18T04:46:43.341Z,81.90
2017-09-18T04:49:10.805Z,81.80
2017-09-18T04:51:38.299Z,81.90
2017-09-18T04:54:06.541Z,81.80
2017-09-18T04:56:34.074Z,81.80
2017-09-18T04:59:01.590Z,81.90
2017-09-18T05:01:29.905Z,82.20
2017-09-18T05:03:57.397Z,82.10
2017-09-18T05:06:24.865Z,82.10
2017-09-18T05:08:52.330Z,81.90
2017-09-18T05:11:20.616Z,82.20
2017-09-18T05:13:48.894Z,81.50
2017-09-18T05:16:17.135Z,81.80
2017-09-18T05:18:44.590Z,81.70
2017-09-18T05:21:12.061Z,81.60
2017-09-18T05:23:39.536Z,81.50
2017-09-18T05:26:07.865Z,82.30
2017-09-18T05:28:35.439Z,81.60
2017-09-18T05:31:02.923Z,81.60
2017-09-18T05:33:31.176Z,82.80
2017-09-18T05:35:58.642Z,82.10
2017-09-18T05:38:26.274Z,82.00
2017-09-18T05:40:53.738Z,81.80
2017-09-18T05:43:21.213Z,81.80
2017-09-18T05:45:48.696Z,81.70
2017-09-18T05:48:16.933Z,81.90
2017-09-18T05:50:44.413Z,81.70
2017-09-18T05:53:11.882Z,81.40
2017-09-18T05:55:40.116Z,81.70
2017-09-18T05:58:07.617Z,81.70
2017-09-18T06:00:36.861Z,81.70
2017-09-18T06:03:04.337Z,81.70
2017-09-18T06:05:31.845Z,81.50
2017-09-18T06:08:00.093Z,81.30
2017-09-18T06:10:27.565Z,81.20
2017-09-18T06:12:55.809Z,80.80
2017-09-18T06:15:23.386Z,80.70
2017-09-18T06:17:52.098Z,81.40
2017-09-18T06:20:19.681Z,81.20
2017-09-18T06:22:47.202Z,81.80
2017-09-18T06:25:15.445Z,81.60
2017-09-18T06:27:42.937Z,81.50
2017-09-18T06:30:11.185Z,81.80
2017-09-18T06:32:38.648Z,81.70
2017-09-18T06:35:06.944Z,81.80
2017-09-18T06:37:35.188Z,81.50
2017-09-18T06:40:02.658Z,81.50
2017-09-18T06:42:30.137Z,81.80
2017-09-18T06:44:58.357Z,81.50
2017-09-18T06:47:25.836Z,81.40
2017-09-18T06:49:54.077Z,80.90
2017-09-18T06:52:21.669Z,80.90
2017-09-18T06:54:49.137Z,80.80
2017-09-18T06:57:16.795Z,80.70
2017-09-18T06:59:44.265Z,80.50
2017-09-18T07:02:12.525Z,80.00
2017-09-18T07:04:40.006Z,80.00
2017-09-18T07:07:08.277Z,79.40
2017-09-18T07:09:36.510Z,79.00
2017-09-18T07:12:03.985Z,78.80
2017-09-18T07:14:31.476Z,79.00
2017-09-18T07:16:59.714Z,77.80
2017-09-18T07:19:27.190Z,77.80
