createdAt,value
2022-10-02T00:02:15.317Z,100.00
2022-10-02T00:04:49.380Z,100.00
2022-10-02T00:07:19.148Z,100.00
2022-10-02T00:09:49.769Z,100.00
2022-10-02T00:12:20.114Z,100.00
2022-10-02T00:14:49.006Z,100.00
2022-10-02T00:17:29.529Z,100.00
2022-10-02T00:19:57.236Z,100.00
2022-10-02T00:22:40.276Z,100.00
2022-10-02T00:25:13.971Z,100.00
2022-10-02T00:27:49.856Z,100.00
2022-10-02T00:30:18.395Z,100.00
2022-10-02T00:32:58.264Z,100.00
2022-10-02T00:35:45.958Z,100.00
2022-10-02T00:38:20.335Z,100.00
2022-10-02T00:40:51.039Z,100.00
2022-10-02T00:43:21.447Z,100.00
2022-10-02T00:45:57.479Z,100.00
2022-10-02T00:48:31.617Z,100.00
2022-10-02T00:50:59.363Z,100.00
2022-10-02T00:53:33.251Z,100.00
2022-10-02T00:56:10.277Z,100.00
2022-10-02T00:58:38.008Z,100.00
2022-10-02T01:01:10.806Z,100.00
2022-10-02T01:03:44.431Z,100.00
2022-10-02T01:06:12.268Z,100.00
2022-10-02T01:08:41.212Z,100.00
2022-10-02T01:11:09.688Z,100.00
2022-10-02T01:13:37.352Z,100.00
2022-10-02T01:16:09.668Z,100.00
2022-10-02T01:18:37.813Z,100.00
2022-10-02T01:21:08.889Z,100.00
2022-10-02T01:23:41.442Z,100.00
2022-10-02T01:26:09.505Z,100.00
2022-10-02T01:28:37.397Z,100.00
2022-10-02T01:31:07.835Z,100.00
2022-10-02T01:33:37.344Z,100.00
2022-10-02T01:36:05.334Z,100.00
2022-10-02T01:38:33.233Z,100.00
2022-10-02T01:41:01.034Z,100.00
2022-10-02T01:43:31.839Z,100.00
2022-10-02T01:46:03.078Z,100.00
2022-10-02T01:48:45.330Z,100.00
2022-10-02T01:51:20.514Z,100.00
2022-10-02T01:53:52.810Z,100.00
2022-10-02T01:56:25.528Z,100.00
2022-10-02T01:59:11.797Z,100.00
2022-10-02T02:02:05.436Z,100.00
2022-10-02T02:04:40.690Z,100.00
2022-10-02T02:07:25.969Z,100.00
2022-10-02T02:09:53.620Z,100.00
2022-10-02T02:12:25.042Z,100.00
2022-10-02T02:14:59.988Z,100.00
2022-10-02T02:17:31.727Z,100.00
2022-10-02T02:20:06.109Z,100.00
2022-10-02T02:22:40.558Z,100.00
2022-10-02T02:25:12.170Z,100.00
2022-10-02T02:27:42.864Z,100.00
2022-10-02T02:30:12.706Z,100.00
2022-10-02T02:32:44.221Z,100.00
2022-10-02T02:35:22.253Z,100.00
2022-10-02T02:37:52.694Z,100.00
2022-10-02T02:40:24.080Z,100.00
2022-10-02T02:43:13.626Z,100.00
2022-10-02T02:45:45.920Z,100.00
2022-10-02T02:48:23.216Z,100.00
2022-10-02T02:50:52.085Z,100.00
2022-10-02T02:53:25.934Z,100.00
2022-10-02T02:55:55.993Z,100.00
2022-10-02T02:58:29.795Z,100.00
2022-10-02T03:00:57.618Z,100.00
2022-10-02T03:03:25.524Z,100.00
2022-10-02T03:06:19.412Z,100.00
2022-10-02T03:08:48.407Z,100.00
2022-10-02T03:11:24.248Z,100.00
2022-10-02T03:13:54.661Z,100.00
2022-10-02T03:16:35.210Z,100.00
2022-10-02T03:19:05.900Z,100.00
2022-10-02T03:21:38.962Z,100.00
2022-10-02T03:24:11.742Z,100.00
2022-10-02T03:26:41.385Z,100.00
2022-10-02T03:29:13.503Z,100.00
2022-10-02T03:31:41.667Z,100.00
2022-10-02T03:34:09.424Z,100.00
2022-10-02T03:36:37.326Z,100.00
2022-10-02T03:39:23.731Z,100.00
2022-10-02T03:41:53.745Z,100.00
2022-10-02T03:44:21.380Z,100.00
2022-10-02T03:46:49.099Z,100.00
2022-10-02T03:49:16.766Z,100.00
2022-10-02T03:51:44.485Z,100.00
2022-10-02T03:54:15.641Z,100.00
2022-10-02T03:56:46.210Z,100.00
2022-10-02T03:59:22.713Z,100.00
2022-10-02T04:01:52.121Z,100.00
2022-10-02T04:04:26.928Z,100.00
2022-10-02T04:06:59.041Z,100.00
2022-10-02T04:09:33.856Z,100.00
2022-10-02T04:12:04.642Z,100.00
2022-10-02T04:14:35.066Z,100.00
2022-10-02T04:17:06.396Z,100.00
2022-10-02T04:19:55.736Z,100.00
2022-10-02T04:22:32.650Z,100.00
2022-10-02T04:25:03.453Z,100.00
2022-10-02T04:27:42.708Z,100.00
2022-10-02T04:30:11.904Z,100.00
2022-10-02T04:32:39.689Z,100.00
2022-10-02T04:35:13.572Z,100.00
2022-10-02T04:38:01.460Z,100.00
2022-10-02T04:40:50.647Z,100.00
2022-10-02T04:43:31.089Z,100.00
2022-10-02T04:46:08.211Z,100.00
2022-10-02T04:48:48.264Z,100.00
2022-10-02T04:51:22.603Z,100.00
2022-10-02T04:53:50.277Z,100.00
2022-10-02T04:56:18.030Z,100.00
2022-10-02T04:58:53.981Z,100.00
2022-10-02T05:01:40.914Z,100.00
2022-10-02T05:04:30.280Z,100.00
2022-10-02T05:06:58.016Z,100.00
2022-10-02T05:09:33.667Z,100.00
2022-10-02T05:12:10.753Z,100.00
2022-10-02T05:14:38.398Z,100.00
2022-10-02T05:17:06.011Z,100.00
2022-10-02T05:20:02.818Z,100.00
2022-10-02T05:22:36.599Z,100.00
2022-10-02T05:25:04.135Z,100.00
2022-10-02T05:27:32.004Z,100.00
2022-10-02T05:30:02.777Z,100.00
2022-10-02T05:32:41.124Z,100.00
2022-10-02T05:35:18.105Z,100.00
2022-10-02T05:38:04.461Z,100.00
2022-10-02T05:40:50.939Z,100.00
2022-10-02T05:43:27.383Z,100.00
2022-10-02T05:46:10.250Z,100.00
2022-10-02T05:48:53.183Z,100.00
2022-10-02T05:51:41.889Z,100.00
2022-10-02T05:54:23.639Z,100.00
2022-10-02T05:57:01.138Z,100.00
2022-10-02T05:59:34.629Z,100.00
2022-10-02T06:02:04.950Z,100.00
2022-10-02T06:04:37.636Z,100.00
2022-10-02T06:07:14.412Z,100.00
2022-10-02T06:09:47.796Z,100.00
2022-10-02T06:12:26.680Z,100.00
2022-10-02T06:14:59.614Z,100.00
2022-10-02T06:17:29.708Z,100.00
2022-10-02T06:20:04.133Z,100.00
2022-10-02T06:22:35.577Z,100.00
2022-10-02T06:25:06.258Z,100.00
2022-10-02T06:27:39.982Z,100.00
2022-10-02T06:30:13.242Z,100.00
2022-10-02T06:32:53.311Z,100.00
2022-10-02T06:35:34.373Z,100.00
2022-10-02T06:38:08.630Z,100.00
2022-10-02T06:40:47.331Z,100.00
2022-10-02T06:43:27.325Z,100.00
2022-10-02T06:46:13.501Z,100.00
2022-10-02T06:48:48.337Z,100.00
2022-10-02T06:51:21.911Z,100.00
2022-10-02T06:53:55.714Z,100.00
2022-10-02T06:56:41.751Z,100.00
2022-10-02T06:59:24.910Z,100.00
2022-10-02T07:01:58.781Z,100.00
2022-10-02T07:04:26.465Z,100.00
2022-10-02T07:06:54.133Z,100.00
2022-10-02T07:09:24.566Z,100.00
2022-10-02T07:12:15.726Z,100.00
2022-10-02T07:14:43.582Z,100.00
2022-10-02T07:17:25.664Z,100.00
2022-10-02T07:20:05.711Z,100.00
2022-10-02T07:22:45.121Z,100.00
2022-10-02T07:25:29.588Z,100.00
2022-10-02T07:28:06.468Z,100.00
2022-10-02T07:30:46.736Z,100.00
2022-10-02T07:33:20.474Z,100.00
2022-10-02T07:35:53.638Z,100.00
2022-10-02T07:38:45.900Z,100.00
2022-10-02T07:41:28.727Z,100.00
2022-10-02T07:44:11.952Z,100.00
2022-10-02T07:46:45.494Z,100.00
2022-10-02T07:49:45.812Z,100.00
2022-10-02T07:52:29.700Z,100.00
2022-10-02T07:55:08.889Z,100.00
2022-10-02T07:57:56.905Z,100.00
2022-10-02T08:00:25.929Z,100.00
2022-10-02T08:03:01.596Z,100.00
2022-10-02T08:05:29.430Z,100.00
2022-10-02T08:07:59.899Z,100.00
2022-10-02T08:10:31.568Z,100.00
2022-10-02T08:13:00.208Z,100.00
2022-10-02T08:15:33.550Z,100.00
2022-10-02T08:18:34.274Z,100.00
2022-10-02T08:21:05.472Z,100.00
2022-10-02T08:23:39.078Z,100.00
2022-10-02T08:26:14.489Z,100.00
2022-10-02T08:28:49.482Z,100.00
2022-10-02T08:31:17.329Z,100.00
2022-10-02T08:33:45.070Z,100.00
2022-10-02T08:36:16.823Z,100.00
2022-10-02T08:38:58.389Z,100.00
2022-10-02T08:41:36.925Z,100.00
2022-10-02T08:44:07.561Z,100.00
2022-10-02T08:46:58.545Z,100.00
2022-10-02T08:49:41.417Z,100.00
2022-10-02T08:52:28.288Z,100.00
2022-10-02T08:55:05.771Z,100.00
2022-10-02T08:57:52.507Z,100.00
2022-10-02T09:00:46.825Z,100.00
2022-10-02T09:03:33.605Z,100.00
2022-10-02T09:06:01.344Z,100.00
2022-10-02T09:08:33.331Z,100.00
2022-10-02T09:11:21.007Z,100.00
2022-10-02T09:14:15.236Z,100.00
2022-10-02T09:17:05.792Z,100.00
2022-10-02T09:19:51.840Z,100.00
2022-10-02T09:22:38.375Z,100.00
2022-10-02T09:25:06.041Z,100.00
2022-10-02T09:27:36.861Z,100.00
2022-10-02T09:30:10.207Z,100.00
2022-10-02T09:32:57.779Z,100.00
2022-10-02T09:35:37.862Z,100.00
2022-10-02T09:38:14.929Z,100.00
2022-10-02T09:40:53.435Z,100.00
2022-10-02T09:43:40.759Z,100.00
2022-10-02T09:46:20.155Z,100.00
2022-10-02T09:48:59.417Z,100.00
2022-10-02T09:51:36.302Z,100.00
2022-10-02T09:54:21.676Z,100.00
2022-10-02T09:56:49.342Z,100.00
2022-10-02T09:59:35.624Z,100.00
2022-10-02T10:02:06.442Z,100.00
2022-10-02T10:05:09.953Z,100.00
2022-10-02T10:07:43.770Z,100.00
2022-10-02T10:10:30.782Z,100.00
2022-10-02T10:13:08.852Z,100.00
2022-10-02T10:15:40.675Z,100.00
2022-10-02T10:18:11.763Z,100.00
2022-10-02T10:20:46.937Z,100.00
2022-10-02T10:23:18.835Z,100.00
2022-10-02T10:25:55.416Z,99.69
2022-10-02T10:28:41.773Z,99.87
2022-10-02T10:31:10.221Z,99.52
2022-10-02T10:33:47.299Z,100.00
2022-10-02T10:36:49.575Z,99.29
2022-10-02T10:39:42.905Z,99.25
2022-10-02T10:42:16.776Z,99.53
2022-10-02T10:44:50.879Z,99.01
2022-10-02T10:47:33.593Z,98.65
2022-10-02T10:50:07.513Z,99.46
2022-10-02T10:53:04.197Z,99.92
2022-10-02T10:55:50.847Z,100.00
2022-10-02T10:58:23.689Z,99.91
2022-10-02T11:00:51.707Z,99.94
2022-10-02T11:03:39.285Z,100.00
2022-10-02T11:06:26.474Z,99.76
2022-10-02T11:09:12.827Z,99.85
2022-10-02T11:11:41.023Z,99.27
2022-10-02T11:14:21.524Z,99.57
2022-10-02T11:16:58.269Z,99.64
2022-10-02T11:19:32.047Z,99.91
2022-10-02T11:22:09.935Z,99.79
2022-10-02T11:24:56.647Z,99.89
2022-10-02T11:27:36.482Z,99.53
2022-10-02T11:30:23.308Z,99.79
2022-10-02T11:33:19.182Z,98.84
2022-10-02T11:35:53.105Z,98.64
2022-10-02T11:38:27.186Z,97.30
2022-10-02T11:40:54.895Z,95.03
2022-10-02T11:43:30.342Z,96.07
2022-10-02T11:46:00.311Z,95.83
2022-10-02T11:48:28.236Z,95.42
2022-10-02T11:51:10.783Z,94.01
2022-10-02T11:53:44.538Z,94.37
2022-10-02T11:56:25.424Z,95.96
2022-10-02T11:58:53.132Z,95.45
2022-10-02T12:01:21.369Z,93.21
2022-10-02T12:03:49.150Z,93.40
2022-10-02T12:06:26.382Z,94.06
2022-10-02T12:09:12.902Z,94.24
2022-10-02T12:11:44.737Z,92.96
2022-10-02T12:14:23.420Z,94.57
2022-10-02T12:17:00.391Z,91.32
2022-10-02T12:19:34.548Z,90.42
2022-10-02T12:22:33.686Z,90.25
2022-10-02T12:25:37.464Z,89.23
2022-10-02T12:28:14.657Z,88.62
2022-10-02T12:30:51.760Z,86.42
2022-10-02T12:33:27.462Z,85.31
2022-10-02T12:35:58.022Z,87.21
2022-10-02T12:38:35.618Z,87.24
2022-10-02T12:41:21.803Z,86.13
2022-10-02T12:44:08.942Z,87.05
2022-10-02T12:46:36.684Z,87.68
2022-10-02T12:49:13.321Z,88.92
2022-10-02T12:51:55.075Z,88.63
2022-10-02T12:54:33.688Z,88.28
2022-10-02T12:57:10.848Z,88.63
2022-10-02T12:59:38.525Z,88.71
2022-10-02T13:02:49.153Z,89.65
2022-10-02T13:05:32.242Z,90.00
2022-10-02T13:08:09.954Z,90.54
2022-10-02T13:10:50.089Z,90.56
2022-10-02T13:13:28.201Z,89.44
2022-10-02T13:16:02.736Z,89.88
2022-10-02T13:18:47.252Z,91.97
2022-10-02T13:21:26.826Z,93.82
2022-10-02T13:24:13.940Z,94.91
2022-10-02T13:26:42.630Z,95.71
2022-10-02T13:29:25.325Z,96.14
2022-10-02T13:31:59.386Z,96.42
2022-10-02T13:34:46.266Z,96.35
2022-10-02T13:37:18.144Z,96.99
2022-10-02T13:39:58.676Z,97.74
2022-10-02T13:42:32.832Z,98.44
2022-10-02T13:45:05.561Z,98.03
2022-10-02T13:47:46.851Z,97.22
2022-10-02T13:50:29.696Z,97.73
2022-10-02T13:53:00.347Z,95.28
2022-10-02T13:55:31.075Z,94.43
2022-10-02T13:58:17.498Z,94.95
2022-10-02T14:00:45.518Z,95.25
2022-10-02T14:03:24.684Z,95.52
2022-10-02T14:06:12.307Z,97.61
2022-10-02T14:08:55.594Z,99.68
2022-10-02T14:11:30.602Z,100.00
2022-10-02T14:14:16.937Z,100.00
2022-10-02T14:16:59.734Z,100.00
2022-10-02T14:19:28.256Z,100.00
2022-10-02T14:22:12.823Z,100.00
2022-10-02T14:25:04.167Z,100.00
2022-10-02T14:27:50.963Z,100.00
2022-10-02T14:30:23.955Z,100.00
2022-10-02T14:32:57.604Z,100.00
2022-10-02T14:35:34.573Z,100.00
2022-10-02T14:38:35.682Z,100.00
2022-10-02T14:41:14.236Z,100.00
2022-10-02T14:43:42.227Z,100.00
2022-10-02T14:46:36.764Z,100.00
2022-10-02T14:49:13.489Z,100.00
2022-10-02T14:51:52.064Z,100.00
2022-10-02T14:54:34.924Z,100.00
2022-10-02T14:57:15.170Z,100.00
2022-10-02T15:00:05.509Z,100.00
2022-10-02T15:02:36.088Z,100.00
2022-10-02T15:05:07.691Z,100.00
2022-10-02T15:07:39.062Z,100.00
2022-10-02T15:10:33.322Z,100.00
2022-10-02T15:13:09.981Z,100.00
2022-10-02T15:15:43.577Z,100.00
2022-10-02T15:18:32.040Z,100.00
2022-10-02T15:21:02.090Z,100.00
2022-10-02T15:23:33.115Z,100.00
2022-10-02T15:26:22.696Z,100.00
2022-10-02T15:28:51.013Z,100.00
2022-10-02T15:31:25.618Z,100.00
2022-10-02T15:34:04.305Z,100.00
2022-10-02T15:36:34.785Z,100.00
2022-10-02T15:39:05.606Z,100.00
2022-10-02T15:41:42.316Z,100.00
2022-10-02T15:44:19.285Z,100.00
2022-10-02T15:47:02.369Z,100.00
2022-10-02T15:49:51.290Z,100.00
2022-10-02T15:52:18.895Z,100.00
2022-10-02T15:55:05.195Z,100.00
2022-10-02T15:57:34.159Z,100.00
2022-10-02T16:00:05.675Z,100.00
2022-10-02T16:02:53.464Z,100.00
2022-10-02T16:05:40.277Z,100.00
2022-10-02T16:08:27.357Z,100.00
2022-10-02T16:10:58.045Z,100.00
2022-10-02T16:13:47.440Z,100.00
2022-10-02T16:16:25.801Z,100.00
2022-10-02T16:18:56.395Z,100.00
2022-10-02T16:21:45.198Z,100.00
2022-10-02T16:24:18.933Z,100.00
2022-10-02T16:27:05.346Z,100.00
2022-10-02T16:29:52.324Z,100.00
2022-10-02T16:32:19.985Z,100.00
2022-10-02T16:35:07.694Z,100.00
2022-10-02T16:38:00.075Z,100.00
2022-10-02T16:40:32.912Z,100.00
2022-10-02T16:43:18.697Z,100.00
2022-10-02T16:45:49.264Z,100.00
2022-10-02T16:48:22.081Z,100.00
2022-10-02T16:50:52.890Z,100.00
2022-10-02T16:53:30.646Z,100.00
2022-10-02T16:56:13.933Z,100.00
2022-10-02T16:58:45.587Z,100.00
2022-10-02T17:01:32.329Z,100.00
2022-10-02T17:04:15.590Z,100.00
2022-10-02T17:06:53.589Z,100.00
2022-10-02T17:09:28.800Z,100.00
2022-10-02T17:12:02.125Z,100.00
2022-10-02T17:14:51.843Z,100.00
2022-10-02T17:17:23.043Z,100.00
2022-10-02T17:19:55.604Z,100.00
2022-10-02T17:22:42.579Z,100.00
2022-10-02T17:25:16.207Z,100.00
2022-10-02T17:27:56.658Z,100.00
2022-10-02T17:30:27.359Z,100.00
2022-10-02T17:33:08.202Z,100.00
2022-10-02T17:35:51.595Z,100.00
2022-10-02T17:38:25.422Z,100.00
2022-10-02T17:40:53.682Z,100.00
2022-10-02T17:43:37.698Z,100.00
2022-10-02T17:46:24.458Z,100.00
2022-10-02T17:49:03.958Z,100.00
2022-10-02T17:54:44.332Z,100.00
2022-10-02T17:57:31.741Z,100.00
2022-10-02T18:00:08.322Z,100.00
2022-10-02T18:02:36.021Z,100.00
2022-10-02T18:05:30.106Z,100.00
2022-10-02T18:08:00.841Z,100.00
2022-10-02T18:10:32.326Z,100.00
2022-10-02T18:13:18.963Z,100.00
2022-10-02T18:15:55.938Z,100.00
2022-10-02T18:18:37.579Z,100.00
2022-10-02T18:21:28.243Z,100.00
2022-10-02T18:23:59.041Z,100.00
2022-10-02T18:26:26.723Z,100.00
2022-10-02T18:29:15.102Z,100.00
2022-10-02T18:31:56.405Z,100.00
2022-10-02T18:34:44.645Z,100.00
2022-10-02T18:37:45.123Z,100.00
2022-10-02T18:40:28.050Z,100.00
2022-10-02T18:43:15.680Z,100.00
2022-10-02T18:45:46.658Z,100.00
2022-10-02T18:48:19.685Z,100.00
2022-10-02T18:51:10.752Z,100.00
2022-10-02T18:53:49.049Z,100.00
2022-10-02T18:56:23.074Z,100.00
2022-10-02T18:59:06.268Z,100.00
2022-10-02T19:01:41.576Z,100.00
2022-10-02T19:04:09.793Z,100.00
2022-10-02T19:06:55.030Z,100.00
2022-10-02T19:09:30.012Z,100.00
2022-10-02T19:12:01.377Z,100.00
2022-10-02T19:14:34.956Z,100.00
2022-10-02T19:17:05.910Z,100.00
2022-10-02T19:19:33.582Z,100.00
2022-10-02T19:22:02.694Z,100.00
2022-10-02T19:24:34.404Z,100.00
2022-10-02T19:27:07.174Z,100.00
2022-10-02T19:29:38.129Z,100.00
2022-10-02T19:32:18.511Z,100.00
2022-10-02T19:34:48.864Z,100.00
2022-10-02T19:37:18.022Z,100.00
2022-10-02T19:39:51.322Z,100.00
2022-10-02T19:42:25.789Z,100.00
2022-10-02T19:44:57.222Z,100.00
2022-10-02T19:47:31.823Z,100.00
2022-10-02T19:50:01.591Z,100.00
2022-10-02T19:52:48.629Z,100.00
2022-10-02T19:55:19.161Z,100.00
2022-10-02T19:57:48.075Z,100.00
2022-10-02T20:00:17.148Z,100.00
2022-10-02T20:02:46.578Z,100.00
2022-10-02T20:05:20.015Z,100.00
2022-10-02T20:07:49.666Z,100.00
2022-10-02T20:10:22.485Z,100.00
2022-10-02T20:12:56.627Z,100.00
2022-10-02T20:15:45.558Z,100.00
2022-10-02T20:18:14.659Z,100.00
2022-10-02T20:20:43.278Z,100.00
2022-10-02T20:23:20.362Z,100.00
2022-10-02T20:25:50.945Z,100.00
2022-10-02T20:28:34.841Z,100.00
2022-10-02T20:31:11.275Z,100.00
2022-10-02T20:33:45.541Z,100.00
2022-10-02T20:36:17.113Z,100.00
2022-10-02T20:38:51.200Z,100.00
2022-10-02T20:41:24.409Z,100.00
2022-10-02T20:43:55.354Z,100.00
2022-10-02T20:46:26.142Z,100.00
2022-10-02T20:49:09.702Z,100.00
2022-10-02T20:51:56.562Z,100.00
2022-10-02T20:54:50.586Z,100.00
2022-10-02T20:57:59.135Z,100.00
2022-10-02T21:00:27.312Z,100.00
2022-10-02T21:03:17.281Z,100.00
2022-10-02T21:05:45.735Z,100.00
2022-10-02T21:08:39.946Z,100.00
2022-10-02T21:11:13.174Z,100.00
2022-10-02T21:13:49.686Z,100.00
2022-10-02T21:16:36.347Z,100.00
2022-10-02T21:19:10.454Z,100.00
2022-10-02T21:21:44.312Z,100.00
2022-10-02T21:24:36.035Z,100.00
2022-10-02T21:27:12.457Z,100.00
2022-10-02T21:29:40.115Z,100.00
2022-10-02T21:32:20.378Z,100.00
2022-10-02T21:35:07.006Z,100.00
2022-10-02T21:37:54.583Z,100.00
2022-10-02T21:40:38.226Z,100.00
2022-10-02T21:43:28.691Z,100.00
2022-10-02T21:45:57.565Z,100.00
2022-10-02T21:48:50.058Z,100.00
2022-10-02T21:51:23.702Z,100.00
2022-10-02T21:54:11.705Z,100.00
2022-10-02T21:56:52.560Z,100.00
2022-10-02T21:59:39.192Z,100.00
2022-10-02T22:02:25.630Z,100.00
2022-10-02T22:05:12.514Z,100.00
2022-10-02T22:07:55.523Z,100.00
2022-10-02T22:10:55.516Z,100.00
2022-10-02T22:13:25.498Z,100.00
2022-10-02T22:15:56.408Z,100.00
2022-10-02T22:18:31.818Z,100.00
2022-10-02T22:21:18.524Z,100.00
2022-10-02T22:24:01.211Z,100.00
2022-10-02T22:26:47.742Z,100.00
2022-10-02T22:29:40.999Z,100.00
2022-10-02T22:32:36.741Z,100.00
2022-10-02T22:35:07.189Z,100.00
2022-10-02T22:37:42.722Z,100.00
2022-10-02T22:40:14.508Z,100.00
2022-10-02T22:42:49.127Z,100.00
2022-10-02T22:45:23.773Z,100.00
2022-10-02T22:47:56.989Z,100.00
2022-10-02T22:50:29.446Z,100.00
2022-10-02T22:53:00.116Z,100.00
2022-10-02T22:55:30.102Z,100.00
2022-10-02T22:57:57.705Z,100.00
2022-10-02T23:00:27.847Z,100.00
2022-10-02T23:02:58.299Z,100.00
2022-10-02T23:05:28.745Z,100.00
2022-10-02T23:08:01.570Z,100.00
2022-10-02T23:10:32.654Z,100.00
2022-10-02T23:13:12.682Z,100.00
2022-10-02T23:15:47.515Z,100.00
2022-10-02T23:18:20.038Z,100.00
2022-10-02T23:20:55.293Z,100.00
2022-10-02T23:23:25.859Z,100.00
2022-10-02T23:25:53.508Z,100.00
2022-10-02T23:28:30.467Z,100.00
2022-10-02T23:31:04.040Z,100.00
2022-10-02T23:33:40.292Z,100.00
2022-10-02T23:36:20.350Z,100.00
2022-10-02T23:39:11.294Z,100.00
2022-10-02T23:41:49.209Z,100.00
2022-10-02T23:44:22.488Z,100.00
2022-10-02T23:46:50.147Z,100.00
2022-10-02T23:49:18.454Z,100.00
2022-10-02T23:51:55.428Z,100.00
2022-10-02T23:54:25.827Z,100.00
2022-10-02T23:57:02.697Z,100.00
2022-10-02T23:59:45.849Z,100.00
