createdAt,value
2019-02-02T00:00:08.146Z,50.40
2019-02-02T00:37:15.242Z,46.88
2019-02-02T00:39:44.689Z,47.40
2019-02-02T01:18:59.163Z,48.30
2019-02-02T02:09:48.079Z,48.73
2019-02-02T02:12:18.008Z,50.80
2019-02-02T02:14:48.308Z,49.08
2019-02-02T02:17:17.860Z,49.13
2019-02-02T02:19:49.140Z,49.95
2019-02-02T02:22:28.620Z,48.08
2019-02-02T02:24:59.031Z,49.45
2019-02-02T02:27:28.720Z,51.02
2019-02-02T02:29:58.141Z,53.05
2019-02-02T02:32:29.665Z,53.20
2019-02-02T02:34:59.315Z,54.05
2019-02-02T02:37:28.666Z,53.20
2019-02-02T02:39:58.439Z,50.83
2019-02-02T02:42:28.280Z,49.50
2019-02-02T02:45:01.926Z,50.23
2019-02-02T02:47:31.956Z,54.93
2019-02-02T02:50:01.517Z,49.75
2019-02-02T02:52:33.971Z,49.70
2019-02-02T02:55:03.944Z,48.45
2019-02-02T02:57:33.655Z,50.33
2019-02-02T03:00:04.068Z,47.58
2019-02-02T03:20:04.407Z,49.45
2019-02-02T03:23:03.406Z,52.05
2019-02-02T03:32:01.339Z,50.70
2019-02-02T03:34:36.401Z,52.70
2019-02-02T03:37:05.841Z,53.13
2019-02-02T03:43:39.906Z,54.13
2019-02-02T03:46:45.743Z,54.85
2019-02-02T03:59:06.531Z,50.95
2019-02-02T04:02:02.094Z,51.45
2019-02-02T04:05:25.684Z,51.33
2019-02-02T04:08:29.265Z,50.43
2019-02-02T04:11:04.576Z,47.88
2019-02-02T04:13:34.091Z,51.60
2019-02-02T04:16:09.473Z,50.63
2019-02-02T04:26:04.882Z,50.15
2019-02-02T04:29:18.078Z,51.60
2019-02-02T04:44:40.482Z,49.15
2019-02-02T04:52:17.580Z,50.55
2019-02-02T04:58:02.406Z,50.43
2019-02-02T05:01:48.358Z,50.23
2019-02-02T05:05:00.194Z,52.30
2019-02-02T05:07:38.896Z,51.73
2019-02-02T05:11:15.323Z,53.17
2019-02-02T05:13:45.325Z,46.40
2019-02-02T05:16:14.811Z,54.10
2019-02-02T05:18:45.199Z,49.53
2019-02-02T05:21:15.201Z,53.13
2019-02-02T05:23:44.933Z,51.25
2019-02-02T05:26:14.373Z,52.67
2019-02-02T05:28:44.085Z,53.55
2019-02-02T05:31:13.819Z,53.17
2019-02-02T05:34:55.946Z,51.23
2019-02-02T05:37:32.083Z,51.45
2019-02-02T05:40:08.346Z,55.23
2019-02-02T05:42:52.643Z,55.05
2019-02-02T05:49:55.688Z,51.90
2019-02-02T06:02:13.506Z,55.73
2019-02-02T06:04:43.594Z,54.20
2019-02-02T06:08:16.427Z,51.58
2019-02-02T06:15:41.510Z,48.58
2019-02-02T06:18:08.266Z,54.85
2019-02-02T06:20:37.468Z,55.03
2019-02-02T06:23:06.501Z,55.98
2019-02-02T06:25:36.326Z,57.50
2019-02-02T06:28:05.600Z,55.48
2019-02-02T06:30:34.647Z,55.60
2019-02-02T06:33:03.619Z,56.92
2019-02-02T06:35:32.595Z,57.23
2019-02-02T06:38:01.608Z,53.73
2019-02-02T06:40:30.503Z,55.98
2019-02-02T06:42:59.807Z,52.90
2019-02-02T06:49:27.413Z,56.08
2019-02-02T06:51:56.810Z,56.75
2019-02-02T06:54:26.148Z,55.48
2019-02-02T06:56:55.441Z,58.42
2019-02-02T06:59:25.116Z,56.53
2019-02-02T07:01:54.313Z,56.77
2019-02-02T07:04:23.677Z,53.95
2019-02-02T07:06:53.369Z,59.15
2019-02-02T07:09:22.693Z,55.45
2019-02-02T07:11:52.044Z,55.30
2019-02-02T07:14:21.711Z,53.08
2019-02-02T07:16:51.345Z,56.18
2019-02-02T07:19:20.850Z,56.37
2019-02-02T07:21:50.011Z,56.13
2019-02-02T07:24:19.490Z,58.83
2019-02-02T07:26:48.821Z,55.55
2019-02-02T07:29:18.433Z,54.35
2019-02-02T07:31:48.141Z,52.98
2019-02-02T07:34:17.898Z,57.73
2019-02-02T07:36:47.137Z,57.83
2019-02-02T07:39:16.504Z,58.25
2019-02-02T07:41:46.000Z,56.88
2019-02-02T07:44:17.501Z,55.35
2019-02-02T07:46:47.232Z,55.73
2019-02-02T07:49:16.527Z,58.13
2019-02-02T07:52:09.898Z,58.38
2019-02-02T07:54:36.886Z,57.93
2019-02-02T07:57:06.191Z,52.55
2019-02-02T07:59:35.482Z,58.78
2019-02-02T08:02:04.680Z,56.77
2019-02-02T08:04:33.835Z,56.18
2019-02-02T08:07:03.153Z,54.50
2019-02-02T08:09:32.048Z,55.88
2019-02-02T08:12:01.150Z,59.38
2019-02-02T08:14:30.070Z,58.02
2019-02-02T08:17:28.500Z,59.53
2019-02-02T08:19:57.380Z,57.05
2019-02-02T08:23:00.478Z,52.62
2019-02-02T08:28:50.037Z,55.08
2019-02-02T08:32:21.609Z,52.75
2019-02-02T08:35:05.457Z,54.25
2019-02-02T08:37:34.713Z,53.75
2019-02-02T08:40:03.773Z,55.50
2019-02-02T08:42:32.779Z,55.43
2019-02-02T08:45:01.681Z,55.08
2019-02-02T08:47:32.630Z,55.65
2019-02-02T08:50:01.582Z,54.18
2019-02-02T08:52:30.628Z,59.70
2019-02-02T08:54:59.843Z,59.70
2019-02-02T08:57:28.768Z,57.38
2019-02-02T08:59:59.848Z,56.10
2019-02-02T09:02:28.592Z,57.85
2019-02-02T09:04:57.664Z,56.75
2019-02-02T09:07:26.670Z,55.17
2019-02-02T09:09:55.577Z,59.67
2019-02-02T09:12:24.471Z,59.08
2019-02-02T09:14:53.458Z,55.45
2019-02-02T09:17:22.527Z,60.05
2019-02-02T09:20:10.714Z,58.85
2019-02-02T09:22:39.707Z,56.58
2019-02-02T09:25:10.721Z,56.13
2019-02-02T09:27:39.623Z,60.35
2019-02-02T09:30:15.526Z,62.70
2019-02-02T09:32:44.847Z,58.28
2019-02-02T09:35:13.908Z,59.65
2019-02-02T09:37:42.974Z,61.83
2019-02-02T09:40:13.271Z,58.17
2019-02-02T09:42:42.551Z,60.52
2019-02-02T09:45:13.018Z,61.70
2019-02-02T09:47:42.213Z,59.33
2019-02-02T09:50:13.666Z,63.17
2019-02-02T09:52:42.792Z,55.25
2019-02-02T09:55:13.813Z,59.75
2019-02-02T09:57:42.920Z,60.03
2019-02-02T10:00:17.755Z,64.72
2019-02-02T10:02:46.654Z,60.80
2019-02-02T10:05:19.060Z,60.98
2019-02-02T10:07:47.140Z,60.65
2019-02-02T10:10:18.181Z,61.70
2019-02-02T10:12:47.104Z,62.25
2019-02-02T10:15:16.203Z,61.05
2019-02-02T10:17:45.706Z,65.22
2019-02-02T10:20:17.277Z,64.07
2019-02-02T10:22:46.271Z,61.53
2019-02-02T10:25:17.564Z,61.95
2019-02-02T10:27:46.363Z,58.83
2019-02-02T10:30:18.739Z,63.05
2019-02-02T10:32:48.103Z,63.13
2019-02-02T10:35:17.160Z,59.05
2019-02-02T10:37:46.374Z,63.50
2019-02-02T10:40:15.671Z,65.00
2019-02-02T10:42:44.691Z,59.80
2019-02-02T10:45:13.922Z,58.52
2019-02-02T10:47:43.117Z,56.58
2019-02-02T10:50:13.346Z,60.98
2019-02-02T10:52:42.384Z,60.50
2019-02-02T10:55:12.043Z,65.35
2019-02-02T10:57:41.168Z,60.05
2019-02-02T11:00:16.834Z,57.05
2019-02-02T11:02:45.924Z,62.38
2019-02-02T11:05:15.233Z,60.80
2019-02-02T11:07:44.318Z,64.10
2019-02-02T11:10:18.180Z,61.75
2019-02-02T11:12:47.144Z,64.92
2019-02-02T11:15:17.002Z,63.63
2019-02-02T11:17:46.010Z,63.25
2019-02-02T11:20:20.407Z,61.80
2019-02-02T11:22:49.513Z,66.75
2019-02-02T11:25:18.509Z,62.73
2019-02-02T11:27:47.653Z,61.80
2019-02-02T11:30:17.183Z,62.38
2019-02-02T11:32:46.495Z,65.70
2019-02-02T11:35:15.928Z,62.70
2019-02-02T11:37:45.144Z,66.47
2019-02-02T11:40:16.689Z,66.15
2019-02-02T11:42:45.607Z,61.80
2019-02-02T11:45:14.956Z,65.65
2019-02-02T11:47:44.043Z,63.90
2019-02-02T11:50:14.164Z,66.65
2019-02-02T11:52:43.181Z,63.60
2019-02-02T11:55:12.801Z,68.17
2019-02-02T11:57:41.700Z,62.95
2019-02-02T12:00:16.310Z,67.12
2019-02-02T12:02:49.512Z,64.40
2019-02-02T12:05:17.088Z,64.35
2019-02-02T12:07:46.143Z,67.20
2019-02-02T12:10:16.839Z,62.53
2019-02-02T12:12:45.818Z,65.62
2019-02-02T12:15:16.074Z,62.70
2019-02-02T12:17:45.073Z,66.33
2019-02-02T12:20:15.921Z,60.92
2019-02-02T12:22:45.092Z,61.40
2019-02-02T12:25:14.273Z,60.98
2019-02-02T12:27:43.389Z,61.83
2019-02-02T12:30:14.945Z,65.03
2019-02-02T12:32:44.714Z,63.65
2019-02-02T12:35:16.123Z,62.00
2019-02-02T12:37:45.301Z,64.90
2019-02-02T12:40:14.627Z,63.73
2019-02-02T12:42:43.772Z,62.30
2019-02-02T12:45:18.441Z,65.25
2019-02-02T12:47:47.504Z,61.73
2019-02-02T12:50:16.495Z,61.53
2019-02-02T12:52:45.639Z,65.25
2019-02-02T12:55:14.889Z,60.43
2019-02-02T12:57:46.916Z,55.67
2019-02-02T13:00:17.926Z,59.65
2019-02-02T13:02:47.316Z,61.23
2019-02-02T13:05:19.497Z,62.70
2019-02-02T13:07:48.724Z,60.00
2019-02-02T13:10:20.459Z,58.68
2019-02-02T13:12:50.428Z,56.23
2019-02-02T13:15:20.445Z,62.17
2019-02-02T13:17:49.530Z,56.90
2019-02-02T13:20:19.069Z,60.20
2019-02-02T13:22:48.257Z,57.35
2019-02-02T13:25:18.761Z,59.00
2019-02-02T13:27:47.931Z,59.58
2019-02-02T13:30:21.299Z,57.27
2019-02-02T13:32:50.450Z,63.10
2019-02-02T13:35:19.756Z,57.65
2019-02-02T13:37:48.872Z,56.83
2019-02-02T13:40:19.212Z,59.08
2019-02-02T13:42:48.512Z,55.30
2019-02-02T13:45:19.003Z,56.48
2019-02-02T13:47:48.199Z,56.28
2019-02-02T13:50:20.526Z,57.03
2019-02-02T13:52:49.792Z,60.38
2019-02-02T13:55:18.853Z,52.65
2019-02-02T13:57:49.829Z,55.45
2019-02-02T14:00:21.170Z,56.50
2019-02-02T14:03:01.431Z,57.70
2019-02-02T14:05:21.084Z,57.38
2019-02-02T14:07:50.215Z,55.95
2019-02-02T14:10:21.383Z,56.30
2019-02-02T14:12:50.432Z,56.02
2019-02-02T14:15:19.463Z,54.90
2019-02-02T14:17:48.507Z,54.80
2019-02-02T14:20:17.651Z,54.77
2019-02-02T14:22:46.794Z,54.10
2019-02-02T14:25:16.559Z,53.35
2019-02-02T14:27:45.728Z,50.63
2019-02-02T14:30:20.258Z,54.90
2019-02-02T14:32:49.368Z,56.70
2019-02-02T14:35:19.537Z,53.05
2019-02-02T14:37:48.860Z,51.83
2019-02-02T14:40:18.851Z,52.25
2019-02-02T14:42:49.804Z,54.75
2019-02-02T14:45:20.505Z,52.90
2019-02-02T14:47:50.793Z,51.48
2019-02-02T14:50:21.020Z,55.78
2019-02-02T14:52:50.731Z,52.10
2019-02-02T14:55:22.277Z,53.87
2019-02-02T14:57:51.317Z,52.38
2019-02-02T15:00:22.093Z,50.40
2019-02-02T15:02:51.035Z,54.13
2019-02-02T15:05:21.638Z,53.58
2019-02-02T15:07:50.827Z,49.93
2019-02-02T15:10:20.615Z,56.05
2019-02-02T15:12:49.724Z,49.55
2019-02-02T15:15:19.104Z,52.45
2019-02-02T15:17:49.330Z,55.43
2019-02-02T15:20:22.711Z,49.53
2019-02-02T15:25:56.103Z,51.60
2019-02-02T15:28:27.740Z,47.88
2019-02-02T15:31:08.406Z,45.60
2019-02-02T15:33:42.903Z,51.42
2019-02-02T15:36:11.876Z,50.08
2019-02-02T15:38:41.115Z,48.65
2019-02-02T15:41:10.462Z,53.35
2019-02-02T15:43:39.680Z,52.98
2019-02-02T15:46:09.470Z,54.73
2019-02-02T15:48:38.902Z,50.65
2019-02-02T15:51:08.200Z,50.73
2019-02-02T15:53:37.260Z,50.73
2019-02-02T15:56:06.296Z,51.55
2019-02-02T15:58:35.445Z,51.85
2019-02-02T16:01:04.987Z,51.70
2019-02-02T16:03:34.893Z,51.55
2019-02-02T16:06:04.408Z,50.15
2019-02-02T16:08:33.708Z,50.35
2019-02-02T16:11:04.331Z,50.05
2019-02-02T16:13:33.542Z,48.45
2019-02-02T16:16:07.348Z,48.33
2019-02-02T16:18:42.451Z,50.58
2019-02-02T16:21:11.523Z,46.88
2019-02-02T16:23:40.555Z,50.63
2019-02-02T16:26:09.587Z,50.75
2019-02-02T16:28:38.573Z,50.15
2019-02-02T16:31:07.818Z,53.90
2019-02-02T16:34:02.296Z,53.95
2019-02-02T16:36:27.479Z,56.60
2019-02-02T16:38:56.872Z,52.43
2019-02-02T16:41:45.470Z,55.78
2019-02-02T16:44:18.713Z,58.73
2019-02-02T16:50:11.285Z,52.10
2019-02-02T16:52:41.079Z,54.18
2019-02-02T16:55:11.572Z,49.70
2019-02-02T16:57:46.804Z,57.27
2019-02-02T17:00:34.516Z,50.67
2019-02-02T17:06:05.652Z,56.23
2019-02-02T17:11:45.002Z,54.20
2019-02-02T17:17:34.404Z,57.13
2019-02-02T17:20:04.213Z,54.00
2019-02-02T17:22:33.164Z,54.35
2019-02-02T17:25:02.185Z,55.40
2019-02-02T17:27:31.183Z,55.35
2019-02-02T17:30:00.203Z,57.50
2019-02-02T17:32:29.215Z,58.28
2019-02-02T17:34:59.005Z,58.95
2019-02-02T17:37:28.160Z,57.23
2019-02-02T17:39:57.250Z,53.17
2019-02-02T17:42:26.402Z,53.55
2019-02-02T17:44:55.658Z,53.50
2019-02-02T17:47:25.581Z,54.77
2019-02-02T17:49:54.815Z,56.10
2019-02-02T17:52:24.192Z,57.10
2019-02-02T17:54:53.428Z,58.63
2019-02-02T17:57:22.586Z,58.30
2019-02-02T17:59:51.719Z,57.62
2019-02-02T18:02:21.023Z,53.70
2019-02-02T18:04:50.075Z,56.75
2019-02-02T18:07:19.174Z,59.80
2019-02-02T18:09:48.256Z,55.80
2019-02-02T18:12:17.383Z,54.15
2019-02-02T18:14:47.883Z,60.52
2019-02-02T18:17:19.730Z,57.90
2019-02-02T18:19:48.952Z,52.45
2019-02-02T18:22:18.290Z,53.00
2019-02-02T18:24:47.346Z,55.33
2019-02-02T18:27:16.493Z,60.38
2019-02-02T18:29:45.744Z,63.55
2019-02-02T18:32:14.720Z,58.60
2019-02-02T18:34:50.873Z,59.75
2019-02-02T18:37:14.464Z,57.65
2019-02-02T18:39:43.553Z,59.18
2019-02-02T18:42:12.855Z,55.15
2019-02-02T18:44:41.842Z,59.00
2019-02-02T18:47:10.902Z,53.63
2019-02-02T18:49:41.327Z,51.48
2019-02-02T18:52:13.715Z,56.60
2019-02-02T18:54:43.098Z,58.48
2019-02-02T18:57:12.933Z,55.00
2019-02-02T18:59:42.382Z,53.80
2019-02-02T19:02:13.406Z,54.73
2019-02-02T19:04:42.673Z,58.50
2019-02-02T19:07:13.678Z,58.38
2019-02-02T19:09:47.558Z,53.50
2019-02-02T19:12:19.457Z,56.28
2019-02-02T19:14:55.690Z,49.45
2019-02-02T19:17:23.932Z,51.18
2019-02-02T19:19:53.621Z,55.05
2019-02-02T19:22:23.351Z,53.42
2019-02-02T19:25:01.747Z,51.98
2019-02-02T19:27:31.284Z,53.13
2019-02-02T19:30:00.982Z,54.88
2019-02-02T19:32:30.434Z,50.60
2019-02-02T19:35:15.182Z,49.25
2019-02-02T19:37:38.796Z,51.63
2019-02-02T19:40:07.108Z,48.70
2019-02-02T19:42:36.832Z,50.58
2019-02-02T19:45:08.388Z,52.85
2019-02-02T19:47:49.182Z,52.75
2019-02-02T19:50:25.814Z,52.80
2019-02-02T19:53:01.083Z,50.00
2019-02-02T19:55:32.605Z,53.83
2019-02-02T19:58:04.338Z,54.80
2019-02-02T20:00:34.325Z,54.85
2019-02-02T20:03:06.455Z,52.25
2019-02-02T20:05:45.420Z,55.40
2019-02-02T20:08:18.130Z,55.90
2019-02-02T20:10:50.017Z,54.25
2019-02-02T20:13:21.927Z,52.70
2019-02-02T20:15:55.214Z,50.03
2019-02-02T20:18:25.100Z,53.25
2019-02-02T20:20:54.604Z,53.42
2019-02-02T20:23:26.714Z,51.13
2019-02-02T20:25:56.107Z,50.35
2019-02-02T20:31:29.729Z,52.70
2019-02-02T20:34:00.443Z,53.17
2019-02-02T20:36:29.698Z,53.28
2019-02-02T20:38:59.155Z,51.73
2019-02-02T20:41:28.261Z,51.18
2019-02-02T20:44:08.678Z,52.45
2019-02-02T20:46:37.747Z,53.58
2019-02-02T20:49:08.064Z,53.33
2019-02-02T20:51:37.365Z,55.25
2019-02-02T20:54:06.509Z,51.88
2019-02-02T20:56:35.861Z,57.08
2019-02-02T20:59:06.086Z,49.73
2019-02-02T21:01:35.325Z,52.33
2019-02-02T21:04:04.603Z,51.98
2019-02-02T21:06:33.702Z,51.18
2019-02-02T21:09:03.072Z,52.33
2019-02-02T21:11:32.312Z,52.03
2019-02-02T21:14:01.666Z,50.70
2019-02-02T21:16:33.950Z,50.50
2019-02-02T21:19:02.784Z,51.58
2019-02-02T21:21:31.898Z,54.63
2019-02-02T21:24:01.767Z,47.98
2019-02-02T21:26:31.120Z,53.75
2019-02-02T21:29:00.625Z,50.92
2019-02-02T21:31:30.110Z,48.75
2019-02-02T21:33:59.413Z,54.73
2019-02-02T21:36:29.080Z,48.75
2019-02-02T21:38:58.383Z,51.30
2019-02-02T21:41:28.199Z,51.13
2019-02-02T21:43:58.860Z,50.43
2019-02-02T21:46:28.983Z,46.37
2019-02-02T21:48:58.135Z,50.95
2019-02-02T21:51:27.198Z,48.85
2019-02-02T21:53:56.364Z,53.15
2019-02-02T21:56:25.543Z,49.50
2019-02-02T21:58:55.597Z,50.52
2019-02-02T22:01:29.440Z,54.60
2019-02-02T22:04:02.113Z,49.85
2019-02-02T22:06:33.238Z,48.13
2019-02-02T22:09:02.490Z,50.90
2019-02-02T22:11:31.534Z,49.20
2019-02-02T22:14:10.056Z,48.73
2019-02-02T22:17:06.751Z,54.90
2019-02-02T22:19:46.927Z,51.37
2019-02-02T22:22:19.708Z,50.38
2019-02-02T22:24:50.190Z,47.17
2019-02-02T22:27:21.810Z,48.60
2019-02-02T22:33:23.778Z,50.60
2019-02-02T22:35:55.087Z,47.90
2019-02-02T22:38:24.948Z,43.30
2019-02-02T22:41:41.161Z,52.90
2019-02-02T22:44:18.289Z,48.33
2019-02-02T22:50:06.978Z,45.60
2019-02-02T22:52:52.031Z,48.48
2019-02-02T22:56:08.103Z,45.03
2019-02-02T23:03:17.217Z,43.63
2019-02-02T23:06:21.051Z,41.73
2019-02-02T23:09:23.317Z,43.05
2019-02-02T23:12:21.290Z,42.70
2019-02-02T23:15:19.616Z,41.42
2019-02-02T23:17:49.146Z,45.03
2019-02-02T23:20:51.698Z,43.75
2019-02-02T23:23:30.285Z,43.78
2019-02-02T23:29:43.549Z,43.23
2019-02-02T23:32:58.124Z,43.05
2019-02-02T23:39:32.928Z,41.10
2019-02-02T23:45:29.345Z,41.05
2019-02-02T23:47:59.141Z,44.03
2019-02-02T23:50:34.164Z,42.33
2019-02-02T23:54:09.681Z,43.55
2019-02-02T23:56:20.770Z,42.88
2019-02-02T23:58:49.901Z,42.53
