createdAt,value
2019-05-06T00:02:07.969Z,3.14
2019-05-06T00:04:34.602Z,3.17
2019-05-06T00:07:01.247Z,3.21
2019-05-06T00:09:27.884Z,3.25
2019-05-06T00:11:54.685Z,3.28
2019-05-06T00:14:23.433Z,3.27
2019-05-06T00:16:49.869Z,3.31
2019-05-06T00:19:16.496Z,3.30
2019-05-06T00:21:44.318Z,3.26
2019-05-06T00:24:11.171Z,3.26
2019-05-06T00:26:54.985Z,3.23
2019-05-06T00:29:24.209Z,3.23
2019-05-06T00:31:51.105Z,3.18
2019-05-06T00:34:17.713Z,3.16
2019-05-06T00:36:44.439Z,3.17
2019-05-06T00:39:24.222Z,3.17
2019-05-06T00:41:57.053Z,3.17
2019-05-06T00:44:23.922Z,3.14
2019-05-06T00:46:50.734Z,3.10
2019-05-06T00:49:17.337Z,3.07
2019-05-06T00:51:44.042Z,3.07
2019-05-06T00:54:16.749Z,3.09
2019-05-06T00:56:44.740Z,3.09
2019-05-06T00:59:11.515Z,3.06
2019-05-06T01:01:38.251Z,3.06
2019-05-06T01:04:04.866Z,3.10
2019-05-06T01:06:31.527Z,3.09
2019-05-06T01:08:58.133Z,3.11
2019-05-06T01:11:24.801Z,3.15
2019-05-06T01:14:05.060Z,3.12
2019-05-06T01:16:31.688Z,3.11
2019-05-06T01:18:58.305Z,3.13
2019-05-06T01:21:24.939Z,3.15
2019-05-06T01:23:51.678Z,3.19
2019-05-06T01:26:18.284Z,3.20
2019-05-06T01:28:45.324Z,3.24
2019-05-06T01:31:13.846Z,3.27
2019-05-06T01:33:40.459Z,3.29
2019-05-06T01:36:07.065Z,3.32
2019-05-06T01:38:40.412Z,3.32
2019-05-06T01:41:25.469Z,3.34
2019-05-06T01:43:52.120Z,3.36
2019-05-06T01:46:18.828Z,3.39
2019-05-06T01:48:48.283Z,3.44
2019-05-06T01:51:15.596Z,3.46
2019-05-06T01:53:42.232Z,3.46
2019-05-06T01:56:08.846Z,3.48
2019-05-06T01:58:35.444Z,3.45
2019-05-06T02:01:03.952Z,3.49
2019-05-06T02:03:30.588Z,3.50
2019-05-06T02:05:57.318Z,3.53
2019-05-06T02:08:24.437Z,3.54
2019-05-06T02:10:51.286Z,3.54
2019-05-06T02:13:18.011Z,3.56
2019-05-06T02:15:44.972Z,3.56
2019-05-06T02:18:13.466Z,3.57
2019-05-06T02:20:41.490Z,3.61
2019-05-06T02:23:19.986Z,3.66
2019-05-06T02:25:49.463Z,3.68
2019-05-06T02:28:16.103Z,3.66
2019-05-06T02:30:50.299Z,3.62
2019-05-06T02:33:35.703Z,3.63
2019-05-06T02:36:14.940Z,3.65
2019-05-06T02:38:50.600Z,3.66
2019-05-06T02:41:09.475Z,3.68
2019-05-06T02:43:36.518Z,3.71
2019-05-06T02:46:04.184Z,3.72
2019-05-06T02:48:50.744Z,3.72
2019-05-06T02:51:19.849Z,3.69
2019-05-06T02:53:46.473Z,3.69
2019-05-06T02:56:13.483Z,3.68
2019-05-06T02:58:40.310Z,3.65
2019-05-06T03:01:06.956Z,3.66
2019-05-06T03:03:34.059Z,3.66
2019-05-06T03:06:03.531Z,3.66
2019-05-06T03:08:29.416Z,3.65
2019-05-06T03:10:56.141Z,3.65
2019-05-06T03:13:23.746Z,3.65
2019-05-06T03:15:53.770Z,3.64
2019-05-06T03:18:19.329Z,3.66
2019-05-06T03:21:09.783Z,3.66
2019-05-06T03:23:39.020Z,3.65
2019-05-06T03:26:06.495Z,3.66
2019-05-06T03:28:33.878Z,3.63
2019-05-06T03:31:05.927Z,3.61
2019-05-06T03:33:47.218Z,3.61
2019-05-06T03:36:07.496Z,3.59
2019-05-06T03:38:26.119Z,3.61
2019-05-06T03:40:53.775Z,3.59
2019-05-06T03:43:23.272Z,3.63
2019-05-06T03:46:23.228Z,3.68
2019-05-06T03:48:53.035Z,3.69
2019-05-06T03:51:23.082Z,3.69
2019-05-06T03:53:48.465Z,3.64
2019-05-06T03:56:19.480Z,3.61
2019-05-06T03:58:43.823Z,3.62
2019-05-06T04:01:13.202Z,3.65
2019-05-06T04:03:47.133Z,3.68
2019-05-06T04:06:07.608Z,3.70
2019-05-06T04:08:34.522Z,3.76
2019-05-06T04:11:03.158Z,3.80
2019-05-06T04:13:32.982Z,3.81
2019-05-06T04:16:14.195Z,3.85
2019-05-06T04:18:43.958Z,3.87
2019-05-06T04:21:16.912Z,3.87
2019-05-06T04:24:04.482Z,3.87
2019-05-06T04:26:46.161Z,3.89
2019-05-06T04:29:09.475Z,3.91
2019-05-06T04:31:36.185Z,3.93
2019-05-06T04:34:12.885Z,3.98
2019-05-06T04:36:33.735Z,4.02
2019-05-06T04:38:59.887Z,4.08
2019-05-06T04:41:27.005Z,4.14
2019-05-06T04:43:53.719Z,4.20
2019-05-06T04:46:23.406Z,4.28
2019-05-06T04:48:48.871Z,4.27
2019-05-06T04:51:15.526Z,4.31
2019-05-06T04:53:44.100Z,4.32
2019-05-06T04:56:14.120Z,4.35
2019-05-06T04:58:39.325Z,4.42
2019-05-06T05:01:06.055Z,4.43
2019-05-06T05:03:33.561Z,4.46
2019-05-06T05:06:03.054Z,4.62
2019-05-06T05:08:47.126Z,5.15
2019-05-06T05:11:23.165Z,5.61
2019-05-06T05:14:02.627Z,6.07
2019-05-06T05:16:49.553Z,6.45
2019-05-06T05:19:16.184Z,6.76
2019-05-06T05:21:42.963Z,6.74
2019-05-06T05:24:09.623Z,6.85
2019-05-06T05:26:36.407Z,6.93
2019-05-06T05:29:03.070Z,7.14
2019-05-06T05:31:29.795Z,7.03
2019-05-06T05:33:56.435Z,7.09
2019-05-06T05:36:23.244Z,6.93
2019-05-06T05:38:52.082Z,6.76
2019-05-06T05:41:18.802Z,6.77
2019-05-06T05:44:02.415Z,6.73
2019-05-06T05:46:29.220Z,6.67
2019-05-06T05:49:13.988Z,6.97
2019-05-06T05:51:42.470Z,7.20
2019-05-06T05:54:09.211Z,7.47
2019-05-06T05:56:35.848Z,7.83
2019-05-06T05:59:03.348Z,7.77
2019-05-06T06:01:32.471Z,7.39
2019-05-06T06:03:58.760Z,7.10
2019-05-06T06:06:25.484Z,6.83
2019-05-06T06:08:52.456Z,6.74
2019-05-06T06:11:36.684Z,6.45
2019-05-06T06:14:07.625Z,6.17
2019-05-06T06:17:01.887Z,6.00
2019-05-06T06:19:36.910Z,5.90
2019-05-06T06:22:07.338Z,5.98
2019-05-06T06:24:35.280Z,6.02
2019-05-06T06:27:03.130Z,6.02
2019-05-06T06:29:32.234Z,6.06
2019-05-06T06:32:23.065Z,6.01
2019-05-06T06:35:08.324Z,5.96
2019-05-06T06:37:43.848Z,5.95
2019-05-06T06:40:13.101Z,5.91
2019-05-06T06:42:39.863Z,5.93
2019-05-06T06:45:06.615Z,5.88
2019-05-06T06:47:33.345Z,5.94
2019-05-06T06:49:59.989Z,6.04
2019-05-06T06:52:26.582Z,6.12
2019-05-06T06:54:53.230Z,6.27
2019-05-06T06:57:35.166Z,6.25
2019-05-06T07:00:08.962Z,6.26
2019-05-06T07:02:57.876Z,6.35
2019-05-06T07:05:33.308Z,6.43
2019-05-06T07:08:02.047Z,6.48
2019-05-06T07:10:43.676Z,6.53
2019-05-06T07:13:12.142Z,6.54
2019-05-06T07:15:39.056Z,6.52
2019-05-06T07:18:05.665Z,6.58
2019-05-06T07:20:36.933Z,6.55
2019-05-06T07:23:22.695Z,6.53
2019-05-06T07:25:49.339Z,6.46
2019-05-06T07:28:15.985Z,6.44
2019-05-06T07:30:42.743Z,6.45
2019-05-06T07:33:09.371Z,6.44
2019-05-06T07:35:40.516Z,6.43
2019-05-06T07:38:04.655Z,6.45
2019-05-06T07:40:32.676Z,6.46
2019-05-06T07:43:02.295Z,6.49
2019-05-06T07:45:36.191Z,6.54
2019-05-06T07:48:08.611Z,6.65
2019-05-06T07:50:35.239Z,6.82
2019-05-06T07:53:13.146Z,6.95
2019-05-06T07:55:39.439Z,7.27
2019-05-06T07:58:06.075Z,7.68
2019-05-06T08:00:32.954Z,7.76
2019-05-06T08:03:02.305Z,7.83
2019-05-06T08:05:28.157Z,7.70
2019-05-06T08:07:55.186Z,7.71
2019-05-06T08:10:24.011Z,7.78
2019-05-06T08:12:52.678Z,7.86
2019-05-06T08:15:19.316Z,7.90
2019-05-06T08:17:45.987Z,7.84
2019-05-06T08:20:13.027Z,7.86
2019-05-06T08:22:52.958Z,7.77
2019-05-06T08:25:23.598Z,7.80
2019-05-06T08:27:50.230Z,7.79
2019-05-06T08:30:17.052Z,7.68
2019-05-06T08:32:43.775Z,7.80
2019-05-06T08:35:10.401Z,7.91
2019-05-06T08:37:37.374Z,8.07
2019-05-06T08:40:04.206Z,8.22
2019-05-06T08:42:32.781Z,8.38
2019-05-06T08:44:59.399Z,8.49
2019-05-06T08:47:26.130Z,8.47
2019-05-06T08:50:21.841Z,8.33
2019-05-06T08:53:13.601Z,8.41
2019-05-06T08:55:41.966Z,8.35
2019-05-06T08:58:08.776Z,8.42
2019-05-06T09:00:42.781Z,8.60
2019-05-06T09:03:09.148Z,8.82
2019-05-06T09:05:35.804Z,8.79
2019-05-06T09:08:03.662Z,8.95
2019-05-06T09:10:32.482Z,9.02
2019-05-06T09:12:59.132Z,9.01
2019-05-06T09:15:25.789Z,8.93
2019-05-06T09:17:52.694Z,8.63
2019-05-06T09:20:19.446Z,8.64
2019-05-06T09:22:46.059Z,8.80
2019-05-06T09:25:12.913Z,8.66
2019-05-06T09:27:58.149Z,8.84
2019-05-06T09:30:32.968Z,8.78
2019-05-06T09:32:59.405Z,8.94
2019-05-06T09:35:26.048Z,9.03
2019-05-06T09:37:53.436Z,9.21
2019-05-06T09:40:25.247Z,9.28
2019-05-06T09:42:52.181Z,9.39
2019-05-06T09:45:19.011Z,9.19
2019-05-06T09:47:52.945Z,9.31
2019-05-06T09:50:32.351Z,9.40
2019-05-06T09:52:58.945Z,9.15
2019-05-06T09:55:47.901Z,8.84
2019-05-06T09:58:14.615Z,8.38
2019-05-06T10:00:43.715Z,8.12
2019-05-06T10:03:10.529Z,8.17
2019-05-06T10:05:37.221Z,8.02
2019-05-06T10:08:03.961Z,7.94
2019-05-06T10:10:32.629Z,8.05
2019-05-06T10:12:59.143Z,8.19
2019-05-06T10:15:25.870Z,8.40
2019-05-06T10:18:07.899Z,8.71
2019-05-06T10:20:42.644Z,8.95
2019-05-06T10:23:09.743Z,9.25
2019-05-06T10:25:37.479Z,9.56
2019-05-06T10:28:07.442Z,9.78
2019-05-06T10:30:34.055Z,9.93
2019-05-06T10:33:02.128Z,10.00
2019-05-06T10:35:29.676Z,10.07
2019-05-06T10:38:15.262Z,10.55
2019-05-06T10:40:57.270Z,10.68
2019-05-06T10:43:23.274Z,10.46
2019-05-06T10:45:51.904Z,10.61
2019-05-06T10:48:18.475Z,10.45
2019-05-06T10:50:48.951Z,10.37
2019-05-06T10:53:20.953Z,10.77
2019-05-06T10:55:53.078Z,11.28
2019-05-06T10:58:19.204Z,11.76
2019-05-06T11:00:46.647Z,11.97
2019-05-06T11:03:16.030Z,11.45
2019-05-06T11:05:43.279Z,10.96
2019-05-06T11:08:10.120Z,10.39
2019-05-06T11:10:41.190Z,9.87
2019-05-06T11:13:05.752Z,9.66
2019-05-06T11:15:33.049Z,9.43
2019-05-06T11:18:04.081Z,9.43
2019-05-06T11:20:28.385Z,9.49
2019-05-06T11:22:55.102Z,9.64
2019-05-06T11:25:23.720Z,9.65
2019-05-06T11:27:52.655Z,9.68
2019-05-06T11:30:47.878Z,9.81
2019-05-06T11:33:42.339Z,9.99
2019-05-06T11:36:15.263Z,10.03
2019-05-06T11:38:43.186Z,10.12
2019-05-06T11:41:12.992Z,10.06
2019-05-06T11:43:38.511Z,10.35
2019-05-06T11:46:05.179Z,10.58
2019-05-06T11:48:32.800Z,10.80
2019-05-06T11:51:01.706Z,10.93
2019-05-06T11:53:28.435Z,11.54
2019-05-06T11:55:55.251Z,12.73
2019-05-06T11:58:42.721Z,13.81
2019-05-06T12:01:14.253Z,13.92
2019-05-06T12:03:42.667Z,13.47
2019-05-06T12:06:09.500Z,12.97
2019-05-06T12:08:36.131Z,12.76
2019-05-06T12:11:03.053Z,12.70
2019-05-06T12:13:29.809Z,12.56
2019-05-06T12:15:56.521Z,12.57
2019-05-06T12:18:23.218Z,12.50
2019-05-06T12:20:52.602Z,12.37
2019-05-06T12:23:18.497Z,12.11
2019-05-06T12:25:46.072Z,11.59
2019-05-06T12:28:13.074Z,10.99
2019-05-06T12:30:39.942Z,10.65
2019-05-06T12:33:34.825Z,10.36
2019-05-06T12:36:04.415Z,10.21
2019-05-06T12:38:32.859Z,9.70
2019-05-06T12:41:00.096Z,9.48
2019-05-06T12:43:43.106Z,9.14
2019-05-06T12:46:16.920Z,8.99
2019-05-06T12:48:44.132Z,8.89
2019-05-06T12:51:10.918Z,8.93
2019-05-06T12:53:37.566Z,9.02
2019-05-06T12:56:04.194Z,9.24
2019-05-06T12:58:30.916Z,9.51
2019-05-06T13:00:57.555Z,9.77
2019-05-06T13:03:24.278Z,10.03
2019-05-06T13:05:52.116Z,10.22
2019-05-06T13:08:21.077Z,10.58
2019-05-06T13:10:47.505Z,10.82
2019-05-06T13:13:14.142Z,11.00
2019-05-06T13:15:43.244Z,11.21
2019-05-06T13:18:09.333Z,11.28
2019-05-06T13:20:36.103Z,11.20
2019-05-06T13:23:25.787Z,11.02
2019-05-06T13:25:52.761Z,10.91
2019-05-06T13:28:22.427Z,10.75
2019-05-06T13:30:48.992Z,10.62
2019-05-06T13:33:36.389Z,10.56
2019-05-06T13:36:03.130Z,10.47
2019-05-06T13:38:31.976Z,10.45
2019-05-06T13:40:58.338Z,10.37
2019-05-06T13:43:44.572Z,10.35
2019-05-06T13:46:23.502Z,10.36
2019-05-06T13:49:10.002Z,10.32
2019-05-06T13:51:37.307Z,10.25
2019-05-06T13:54:03.915Z,10.15
2019-05-06T13:56:32.728Z,10.01
2019-05-06T13:58:59.109Z,9.82
2019-05-06T14:01:27.605Z,9.70
2019-05-06T14:03:54.400Z,9.58
2019-05-06T14:06:21.137Z,9.40
2019-05-06T14:08:47.793Z,9.30
2019-05-06T14:11:14.526Z,9.20
2019-05-06T14:13:42.222Z,8.99
2019-05-06T14:16:09.130Z,8.86
2019-05-06T14:18:37.673Z,8.90
2019-05-06T14:21:04.348Z,8.95
2019-05-06T14:23:32.701Z,9.01
2019-05-06T14:26:19.256Z,9.13
2019-05-06T14:28:58.800Z,9.23
2019-05-06T14:31:28.024Z,9.27
2019-05-06T14:33:54.742Z,9.30
2019-05-06T14:36:22.879Z,9.29
2019-05-06T14:38:49.758Z,9.47
2019-05-06T14:41:19.016Z,9.60
2019-05-06T14:43:45.737Z,9.70
2019-05-06T14:46:12.507Z,10.03
2019-05-06T14:48:39.218Z,11.13
2019-05-06T14:51:05.878Z,11.59
2019-05-06T14:53:33.266Z,11.59
2019-05-06T14:56:03.756Z,11.84
2019-05-06T14:58:32.123Z,11.60
2019-05-06T15:00:58.937Z,11.09
2019-05-06T15:03:25.539Z,11.16
2019-05-06T15:05:52.230Z,11.27
2019-05-06T15:08:18.946Z,11.64
2019-05-06T15:10:45.608Z,11.73
2019-05-06T15:13:12.677Z,11.77
2019-05-06T15:15:39.475Z,11.87
2019-05-06T15:18:06.218Z,12.09
2019-05-06T15:20:34.260Z,12.86
2019-05-06T15:23:04.356Z,13.40
2019-05-06T15:25:29.421Z,13.96
2019-05-06T15:27:56.170Z,13.43
2019-05-06T15:30:33.485Z,12.89
2019-05-06T15:33:02.389Z,12.90
2019-05-06T15:35:47.905Z,12.57
2019-05-06T15:38:18.956Z,12.05
2019-05-06T15:40:45.569Z,11.40
2019-05-06T15:43:12.759Z,11.72
2019-05-06T15:45:39.544Z,13.17
2019-05-06T15:48:06.211Z,14.15
2019-05-06T15:50:32.989Z,14.61
2019-05-06T15:53:01.808Z,14.81
2019-05-06T15:55:28.329Z,13.62
2019-05-06T15:57:54.963Z,12.00
2019-05-06T16:00:22.584Z,11.38
2019-05-06T16:02:49.558Z,11.05
2019-05-06T16:05:20.097Z,10.60
2019-05-06T16:07:44.730Z,10.25
2019-05-06T16:10:13.278Z,9.98
2019-05-06T16:12:41.851Z,9.77
2019-05-06T16:15:08.774Z,9.61
2019-05-06T16:17:35.420Z,9.57
2019-05-06T16:20:02.778Z,9.66
2019-05-06T16:22:29.603Z,9.69
2019-05-06T16:25:02.632Z,9.81
2019-05-06T16:27:29.624Z,10.06
2019-05-06T16:29:56.386Z,10.09
2019-05-06T16:32:23.218Z,10.83
2019-05-06T16:34:49.923Z,11.06
2019-05-06T16:37:16.563Z,11.13
2019-05-06T16:39:43.310Z,10.83
2019-05-06T16:42:12.856Z,10.61
2019-05-06T16:44:39.278Z,10.43
2019-05-06T16:47:06.019Z,10.20
2019-05-06T16:49:33.598Z,10.08
2019-05-06T16:52:02.504Z,9.96
2019-05-06T16:54:29.411Z,9.87
2019-05-06T16:57:10.645Z,9.81
2019-05-06T16:59:37.315Z,9.71
2019-05-06T17:02:13.781Z,9.57
2019-05-06T17:04:56.781Z,9.47
2019-05-06T17:07:23.430Z,9.42
2019-05-06T17:09:52.478Z,9.42
2019-05-06T17:12:18.633Z,9.36
2019-05-06T17:14:45.370Z,9.36
2019-05-06T17:17:12.021Z,9.38
2019-05-06T17:19:38.763Z,9.32
2019-05-06T17:22:05.410Z,9.26
2019-05-06T17:24:33.023Z,9.16
2019-05-06T17:26:59.925Z,9.15
2019-05-06T17:29:44.904Z,9.07
2019-05-06T17:32:32.827Z,8.92
2019-05-06T17:34:59.248Z,8.98
2019-05-06T17:38:03.603Z,8.97
2019-05-06T17:40:32.209Z,8.95
2019-05-06T17:42:58.959Z,8.91
2019-05-06T17:45:57.986Z,8.86
2019-05-06T17:48:19.378Z,8.79
2019-05-06T17:51:05.562Z,8.77
2019-05-06T17:53:34.323Z,8.73
2019-05-06T17:56:01.835Z,8.71
2019-05-06T17:58:28.580Z,8.63
2019-05-06T18:00:55.219Z,8.55
2019-05-06T18:03:21.996Z,8.49
2019-05-06T18:05:48.695Z,8.47
2019-05-06T18:08:15.453Z,8.52
2019-05-06T18:10:42.714Z,8.53
2019-05-06T18:13:09.657Z,8.44
2019-05-06T18:15:36.410Z,8.40
2019-05-06T18:18:03.137Z,8.31
2019-05-06T18:20:29.887Z,8.23
2019-05-06T18:22:56.575Z,8.17
2019-05-06T18:25:25.269Z,8.08
2019-05-06T18:27:52.650Z,8.01
2019-05-06T18:30:24.872Z,8.17
2019-05-06T18:32:48.050Z,8.32
2019-05-06T18:35:14.719Z,8.47
2019-05-06T18:37:42.631Z,8.65
2019-05-06T18:40:09.387Z,8.88
2019-05-06T18:42:36.127Z,9.18
2019-05-06T18:45:02.899Z,9.28
2019-05-06T18:47:29.627Z,9.15
2019-05-06T18:49:56.381Z,9.01
2019-05-06T18:52:23.506Z,8.88
2019-05-06T18:54:52.286Z,8.72
2019-05-06T18:57:18.693Z,8.61
2019-05-06T18:59:45.359Z,8.53
2019-05-06T19:02:13.098Z,8.46
2019-05-06T19:04:52.141Z,8.43
2019-05-06T19:07:18.498Z,8.34
2019-05-06T19:09:52.204Z,8.19
2019-05-06T19:12:30.273Z,8.12
2019-05-06T19:14:47.130Z,8.07
2019-05-06T19:17:13.854Z,7.99
2019-05-06T19:19:42.559Z,7.92
2019-05-06T19:22:09.157Z,7.87
2019-05-06T19:24:35.795Z,7.83
2019-05-06T19:27:02.529Z,7.78
2019-05-06T19:29:29.260Z,7.73
2019-05-06T19:31:55.905Z,7.65
2019-05-06T19:34:23.571Z,7.63
2019-05-06T19:36:52.690Z,7.61
2019-05-06T19:39:19.049Z,7.61
2019-05-06T19:41:45.798Z,7.59
2019-05-06T19:44:12.906Z,7.59
2019-05-06T19:46:39.791Z,7.56
2019-05-06T19:49:06.452Z,7.53
2019-05-06T19:51:33.179Z,7.51
2019-05-06T19:54:02.087Z,7.49
2019-05-06T19:56:28.383Z,7.47
2019-05-06T19:58:55.111Z,7.46
2019-05-06T20:01:22.850Z,7.42
2019-05-06T20:03:49.670Z,7.37
2019-05-06T20:06:38.839Z,7.36
2019-05-06T20:09:42.533Z,7.36
2019-05-06T20:12:14.365Z,7.35
2019-05-06T20:14:41.852Z,7.32
2019-05-06T20:17:08.736Z,7.31
2019-05-06T20:19:35.438Z,7.30
2019-05-06T20:22:02.118Z,7.26
2019-05-06T20:24:28.808Z,7.22
2019-05-06T20:26:55.439Z,7.20
2019-05-06T20:29:22.533Z,7.14
2019-05-06T20:31:49.414Z,7.13
2019-05-06T20:34:16.034Z,7.14
2019-05-06T20:36:42.697Z,7.12
2019-05-06T20:39:09.312Z,7.11
2019-05-06T20:41:35.915Z,7.08
2019-05-06T20:44:02.844Z,7.04
2019-05-06T20:46:29.571Z,7.02
2019-05-06T20:48:56.340Z,7.02
2019-05-06T20:51:23.074Z,7.04
2019-05-06T20:53:49.702Z,7.03
2019-05-06T20:56:16.325Z,6.99
2019-05-06T20:58:42.995Z,6.97
2019-05-06T21:01:09.707Z,6.91
2019-05-06T21:03:36.338Z,6.89
2019-05-06T21:06:02.959Z,6.91
2019-05-06T21:08:29.655Z,6.94
2019-05-06T21:10:56.258Z,6.94
2019-05-06T21:13:31.873Z,6.92
2019-05-06T21:15:51.467Z,6.89
2019-05-06T21:18:18.137Z,6.89
2019-05-06T21:20:44.788Z,6.84
2019-05-06T21:23:11.518Z,6.79
2019-05-06T21:25:38.235Z,6.76
2019-05-06T21:28:04.948Z,6.72
2019-05-06T21:30:32.307Z,6.70
2019-05-06T21:32:59.245Z,6.68
2019-05-06T21:35:25.996Z,6.64
2019-05-06T21:37:53.002Z,6.62
2019-05-06T21:40:24.228Z,6.57
2019-05-06T21:42:50.953Z,6.55
2019-05-06T21:45:17.699Z,6.52
2019-05-06T21:47:46.412Z,6.47
2019-05-06T21:50:12.861Z,6.42
2019-05-06T21:52:39.954Z,6.37
2019-05-06T21:55:07.699Z,6.31
2019-05-06T21:57:34.338Z,6.28
2019-05-06T22:00:02.634Z,6.28
2019-05-06T22:02:29.458Z,6.28
2019-05-06T22:04:56.071Z,6.27
2019-05-06T22:07:22.967Z,6.27
2019-05-06T22:09:49.717Z,6.27
2019-05-06T22:12:16.377Z,6.25
2019-05-06T22:14:42.996Z,6.27
2019-05-06T22:17:09.631Z,6.23
2019-05-06T22:19:36.261Z,6.23
2019-05-06T22:22:07.724Z,6.23
2019-05-06T22:24:42.775Z,6.23
2019-05-06T22:27:09.663Z,6.23
2019-05-06T22:29:36.284Z,6.23
2019-05-06T22:32:03.014Z,6.22
2019-05-06T22:34:29.635Z,6.22
2019-05-06T22:36:56.365Z,6.17
2019-05-06T22:39:22.978Z,6.18
2019-05-06T22:41:51.483Z,6.17
2019-05-06T22:44:18.144Z,6.15
2019-05-06T22:46:44.780Z,6.14
2019-05-06T22:49:13.348Z,6.14
2019-05-06T22:51:39.932Z,6.12
2019-05-06T22:54:06.635Z,6.11
2019-05-06T22:56:33.257Z,6.11
2019-05-06T22:58:59.918Z,6.09
2019-05-06T23:01:43.189Z,6.08
2019-05-06T23:04:10.666Z,6.08
2019-05-06T23:06:37.312Z,6.08
2019-05-06T23:09:05.083Z,6.08
2019-05-06T23:11:32.774Z,6.10
2019-05-06T23:13:59.854Z,6.07
2019-05-06T23:16:26.557Z,6.08
2019-05-06T23:18:53.192Z,6.08
2019-05-06T23:21:19.803Z,6.05
2019-05-06T23:23:48.409Z,6.04
2019-05-06T23:26:19.799Z,6.01
2019-05-06T23:28:46.549Z,6.01
2019-05-06T23:31:13.179Z,6.02
2019-05-06T23:33:42.755Z,6.04
2019-05-06T23:36:09.073Z,6.02
2019-05-06T23:38:53.812Z,6.01
2019-05-06T23:41:38.863Z,5.95
2019-05-06T23:44:23.824Z,5.93
2019-05-06T23:47:09.145Z,5.94
2019-05-06T23:49:54.192Z,5.92
2019-05-06T23:52:39.168Z,5.92
2019-05-06T23:55:24.430Z,5.93
2019-05-06T23:57:52.540Z,5.93
