createdAt,value
2019-03-02T00:02:24.247Z,97492.29
2019-03-02T00:04:53.336Z,97491.04
2019-03-02T00:07:21.609Z,97488.29
2019-03-02T00:09:49.864Z,97481.64
2019-03-02T00:12:18.128Z,97485.27
2019-03-02T00:14:46.408Z,97484.41
2019-03-02T00:17:15.495Z,97484.78
2019-03-02T00:19:44.659Z,97489.29
2019-03-02T00:22:12.918Z,97496.39
2019-03-02T00:24:42.270Z,97499.28
2019-03-02T00:27:10.635Z,97493.28
2019-03-02T00:29:38.925Z,97490.66
2019-03-02T00:32:09.581Z,97488.16
2019-03-02T00:34:37.186Z,97492.53
2019-03-02T00:37:05.446Z,97482.77
2019-03-02T00:39:33.733Z,97495.40
2019-03-02T00:42:02.018Z,97483.02
2019-03-02T00:44:30.279Z,97483.78
2019-03-02T00:46:59.647Z,97486.16
2019-03-02T00:49:28.685Z,97492.02
2019-03-02T00:51:56.947Z,97486.28
2019-03-02T00:54:25.207Z,97488.66
2019-03-02T00:56:53.472Z,97494.04
2019-03-02T00:59:21.753Z,97490.29
2019-03-02T01:01:50.018Z,97489.66
2019-03-02T01:04:18.307Z,97493.41
2019-03-02T01:06:48.770Z,97489.16
2019-03-02T01:09:16.575Z,97490.78
2019-03-02T01:11:44.839Z,97486.66
2019-03-02T01:14:13.097Z,97497.64
2019-03-02T01:16:41.358Z,97493.89
2019-03-02T01:19:09.623Z,97497.64
2019-03-02T01:21:41.282Z,97484.53
2019-03-02T01:24:07.890Z,97490.03
2019-03-02T01:26:36.149Z,97492.90
2019-03-02T01:29:04.547Z,97487.14
2019-03-02T01:31:32.805Z,97489.28
2019-03-02T01:34:04.792Z,97490.40
2019-03-02T01:36:32.235Z,97496.77
2019-03-02T01:39:01.037Z,97486.91
2019-03-02T01:41:29.301Z,97484.15
2019-03-02T01:43:57.560Z,97490.15
2019-03-02T01:46:25.849Z,97488.53
2019-03-02T01:48:54.110Z,97491.02
2019-03-02T01:51:23.111Z,97491.28
2019-03-02T01:53:52.213Z,97486.14
2019-03-02T01:56:20.476Z,97489.41
2019-03-02T01:58:48.733Z,97481.89
2019-03-02T02:01:16.995Z,97478.66
2019-03-02T02:03:47.053Z,97478.39
2019-03-02T02:06:15.266Z,97475.52
2019-03-02T02:08:43.526Z,97478.02
2019-03-02T02:11:14.638Z,97481.03
2019-03-02T02:13:42.827Z,97478.90
2019-03-02T02:16:11.916Z,97477.28
2019-03-02T02:18:40.171Z,97475.40
2019-03-02T02:21:08.454Z,97473.27
2019-03-02T02:23:38.770Z,97481.65
2019-03-02T02:26:07.708Z,97483.27
2019-03-02T02:28:36.704Z,97479.52
2019-03-02T02:31:06.110Z,97482.65
2019-03-02T02:33:42.618Z,97482.52
2019-03-02T02:36:05.003Z,97479.02
2019-03-02T02:38:33.254Z,97471.78
2019-03-02T02:41:01.514Z,97474.14
2019-03-02T02:43:29.776Z,97469.65
2019-03-02T02:45:58.038Z,97470.66
2019-03-02T02:48:31.204Z,97471.64
2019-03-02T02:50:56.287Z,97467.40
2019-03-02T02:53:24.553Z,97468.65
2019-03-02T02:55:52.816Z,97465.03
2019-03-02T02:58:21.074Z,97269.75
2019-03-02T03:00:50.274Z,97464.65
2019-03-02T03:03:20.933Z,97464.52
2019-03-02T03:05:53.877Z,97464.77
2019-03-02T03:08:19.286Z,97461.78
2019-03-02T03:10:47.547Z,97468.16
2019-03-02T03:13:18.478Z,97463.77
2019-03-02T03:15:48.217Z,97462.52
2019-03-02T03:18:16.481Z,97458.64
2019-03-02T03:20:48.811Z,97463.52
2019-03-02T03:23:14.746Z,97464.27
2019-03-02T03:25:42.998Z,97471.28
2019-03-02T03:28:11.264Z,97467.53
2019-03-02T03:30:40.152Z,97477.53
2019-03-02T03:33:08.630Z,97469.91
2019-03-02T03:35:36.953Z,97470.91
2019-03-02T03:38:05.257Z,97464.00
2019-03-02T03:40:33.527Z,97471.02
2019-03-02T03:43:03.358Z,97470.52
2019-03-02T03:45:31.773Z,97470.25
2019-03-02T03:48:00.041Z,97475.25
2019-03-02T03:50:28.313Z,97243.88
2019-03-02T03:52:56.578Z,97473.26
2019-03-02T03:55:27.368Z,97468.75
2019-03-02T03:58:00.622Z,97470.27
2019-03-02T04:00:24.847Z,97480.98
2019-03-02T04:02:53.113Z,97469.13
2019-03-02T04:05:21.367Z,97478.63
2019-03-02T04:07:51.428Z,97474.50
2019-03-02T04:10:25.751Z,97478.25
2019-03-02T04:12:49.643Z,97483.36
2019-03-02T04:15:17.904Z,97480.50
2019-03-02T04:17:46.187Z,97479.84
2019-03-02T04:20:20.325Z,97488.98
2019-03-02T04:22:49.843Z,97487.48
2019-03-02T04:25:19.653Z,97489.70
2019-03-02T04:27:53.302Z,97491.72
2019-03-02T04:30:18.095Z,97487.73
2019-03-02T04:32:46.364Z,97487.61
2019-03-02T04:35:14.637Z,97491.08
2019-03-02T04:37:42.893Z,97489.70
2019-03-02T04:40:11.153Z,97485.70
2019-03-02T04:42:39.438Z,97347.45
2019-03-02T04:45:09.844Z,97485.08
2019-03-02T04:47:38.097Z,97487.84
2019-03-02T04:50:08.011Z,97485.97
2019-03-02T04:52:36.281Z,97496.56
2019-03-02T04:55:09.434Z,97492.82
2019-03-02T04:57:37.405Z,97493.94
2019-03-02T05:00:09.290Z,97498.81
2019-03-02T05:02:37.550Z,97499.79
2019-03-02T05:05:08.376Z,97502.19
2019-03-02T05:07:35.991Z,97307.59
2019-03-02T05:10:06.186Z,97507.02
2019-03-02T05:12:34.442Z,97508.27
2019-03-02T05:15:02.702Z,97512.28
2019-03-02T05:17:30.967Z,97506.79
2019-03-02T05:20:00.951Z,97508.04
2019-03-02T05:22:29.234Z,97507.55
2019-03-02T05:24:57.494Z,97506.79
2019-03-02T05:27:28.791Z,97510.30
2019-03-02T05:29:55.742Z,97515.66
2019-03-02T05:32:24.021Z,97515.80
2019-03-02T05:34:52.274Z,97518.39
2019-03-02T05:37:20.550Z,97518.52
2019-03-02T05:39:49.567Z,97306.84
2019-03-02T05:42:18.802Z,97520.66
2019-03-02T05:44:47.062Z,97520.03
2019-03-02T05:47:15.324Z,97527.16
2019-03-02T05:49:43.587Z,97540.48
2019-03-02T05:52:14.462Z,97545.41
2019-03-02T05:54:42.437Z,97552.24
2019-03-02T05:57:10.770Z,97537.45
2019-03-02T05:59:39.024Z,97518.08
2019-03-02T06:02:07.366Z,97513.70
2019-03-02T06:04:35.629Z,97517.28
2019-03-02T06:07:03.928Z,97516.61
2019-03-02T06:09:32.172Z,97521.83
2019-03-02T06:12:00.430Z,97521.70
2019-03-02T06:14:30.510Z,97534.17
2019-03-02T06:16:58.680Z,97535.42
2019-03-02T06:19:26.931Z,97542.68
2019-03-02T06:21:55.208Z,97543.56
2019-03-02T06:24:23.478Z,97547.45
2019-03-02T06:26:51.728Z,97551.31
2019-03-02T06:29:19.999Z,97553.68
2019-03-02T06:31:50.687Z,97555.20
2019-03-02T06:34:19.802Z,97555.46
2019-03-02T06:36:48.309Z,97556.84
2019-03-02T06:39:16.563Z,97559.47
2019-03-02T06:41:44.829Z,97558.13
2019-03-02T06:44:13.100Z,97556.13
2019-03-02T06:46:41.351Z,97555.37
2019-03-02T06:49:09.623Z,97557.78
2019-03-02T06:51:37.875Z,97561.52
2019-03-02T06:54:09.131Z,97559.66
2019-03-02T06:56:39.312Z,97561.43
2019-03-02T06:59:06.121Z,97557.02
2019-03-02T07:01:34.395Z,97560.05
2019-03-02T07:04:02.666Z,97558.05
2019-03-02T07:06:30.924Z,97559.79
2019-03-02T07:08:59.196Z,97559.20
2019-03-02T07:11:29.924Z,97558.18
2019-03-02T07:13:57.458Z,97565.44
2019-03-02T07:16:25.754Z,97565.58
2019-03-02T07:18:55.658Z,97564.19
2019-03-02T07:21:23.923Z,97562.19
2019-03-02T07:23:52.197Z,97569.05
2019-03-02T07:26:20.968Z,97566.56
2019-03-02T07:28:49.313Z,97566.95
2019-03-02T07:31:17.568Z,97566.47
2019-03-02T07:33:45.845Z,97564.95
2019-03-02T07:36:14.109Z,97565.08
2019-03-02T07:38:42.384Z,97569.72
2019-03-02T07:41:10.653Z,97578.45
2019-03-02T07:43:42.134Z,97572.70
2019-03-02T07:46:11.830Z,97577.34
2019-03-02T07:48:38.931Z,97575.11
2019-03-02T07:51:07.197Z,97578.84
2019-03-02T07:53:35.455Z,97578.09
2019-03-02T07:56:03.749Z,97581.70
2019-03-02T07:58:32.006Z,97578.59
2019-03-02T08:01:00.270Z,97574.35
2019-03-02T08:03:28.537Z,97580.72
2019-03-02T08:05:56.800Z,97579.38
2019-03-02T08:08:25.067Z,97579.13
2019-03-02T08:10:53.328Z,97585.40
2019-03-02T08:13:21.591Z,97583.27
2019-03-02T08:15:49.861Z,97575.77
2019-03-02T08:18:21.443Z,97576.66
2019-03-02T08:20:48.105Z,97569.79
2019-03-02T08:23:16.373Z,97570.05
2019-03-02T08:25:44.632Z,97578.56
2019-03-02T08:28:12.896Z,97581.33
2019-03-02T08:30:41.184Z,97577.08
2019-03-02T08:33:09.444Z,97576.50
2019-03-02T08:35:37.709Z,97579.75
2019-03-02T08:38:06.388Z,97579.13
2019-03-02T08:40:34.733Z,97580.40
2019-03-02T08:43:02.998Z,97577.80
2019-03-02T08:45:31.891Z,97580.69
2019-03-02T08:48:00.195Z,97585.81
2019-03-02T08:50:28.478Z,97581.08
2019-03-02T08:52:56.738Z,97584.69
2019-03-02T08:55:25.012Z,97585.70
2019-03-02T08:57:53.844Z,97579.59
2019-03-02T09:00:24.410Z,97582.70
2019-03-02T09:02:55.275Z,97578.59
2019-03-02T09:05:23.567Z,97581.22
2019-03-02T09:07:52.641Z,97582.47
2019-03-02T09:10:21.825Z,97579.74
2019-03-02T09:12:50.234Z,97580.98
2019-03-02T09:15:22.264Z,97582.73
2019-03-02T09:17:54.134Z,97588.48
2019-03-02T09:20:20.631Z,97584.13
2019-03-02T09:22:48.890Z,97579.00
2019-03-02T09:25:20.138Z,97582.74
2019-03-02T09:27:48.555Z,97574.65
2019-03-02T09:30:23.508Z,97574.27
2019-03-02T09:32:53.237Z,97568.17
2019-03-02T09:35:21.526Z,97564.53
2019-03-02T09:37:49.782Z,97566.81
2019-03-02T09:40:19.384Z,97567.80
2019-03-02T09:42:47.645Z,97564.06
2019-03-02T09:45:17.052Z,97559.20
2019-03-02T09:47:47.515Z,97563.69
2019-03-02T09:50:16.843Z,97559.30
2019-03-02T09:52:45.738Z,97564.44
2019-03-02T09:55:18.387Z,97562.70
2019-03-02T09:57:47.464Z,97568.83
2019-03-02T10:00:25.600Z,97563.81
2019-03-02T10:02:53.545Z,97562.56
2019-03-02T10:05:21.814Z,97565.95
2019-03-02T10:07:50.090Z,97560.83
2019-03-02T10:10:18.691Z,97556.92
2019-03-02T10:12:51.015Z,97556.57
2019-03-02T10:15:19.474Z,97554.44
2019-03-02T10:17:47.746Z,97548.03
2019-03-02T10:20:15.998Z,97540.41
2019-03-02T10:22:44.277Z,97530.52
2019-03-02T10:25:13.982Z,97535.92
2019-03-02T10:27:42.237Z,97533.66
2019-03-02T10:30:16.180Z,97536.92
2019-03-02T10:32:44.444Z,97539.55
2019-03-02T10:35:16.986Z,97533.39
2019-03-02T10:37:44.378Z,97535.28
2019-03-02T10:40:15.332Z,97538.16
2019-03-02T10:42:43.584Z,97542.92
2019-03-02T10:45:13.993Z,97540.55
2019-03-02T10:47:42.249Z,97546.92
2019-03-02T10:50:13.355Z,97539.41
2019-03-02T10:52:41.628Z,97538.48
2019-03-02T10:55:13.568Z,97535.34
2019-03-02T10:57:41.865Z,97541.20
2019-03-02T11:00:29.251Z,97541.67
2019-03-02T11:03:00.566Z,97536.65
2019-03-02T11:05:42.470Z,97539.63
2019-03-02T11:08:25.399Z,97528.59
2019-03-02T11:11:05.420Z,97529.44
2019-03-02T11:13:45.773Z,97532.05
2019-03-02T11:16:27.775Z,97524.63
2019-03-02T11:19:00.660Z,97521.69
2019-03-02T11:21:42.520Z,97523.53
2019-03-02T11:24:30.684Z,97522.97
2019-03-02T11:27:13.963Z,97524.92
2019-03-02T11:29:51.272Z,97524.95
2019-03-02T11:32:21.511Z,97519.80
2019-03-02T11:35:10.343Z,97520.48
2019-03-02T11:37:58.001Z,97514.27
2019-03-02T11:40:29.594Z,97515.85
2019-03-02T11:42:58.004Z,97516.19
2019-03-02T11:45:43.784Z,97517.99
2019-03-02T11:48:17.180Z,97518.88
2019-03-02T11:50:51.017Z,97523.92
2019-03-02T11:53:24.137Z,97521.51
2019-03-02T11:56:10.556Z,97515.48
2019-03-02T11:58:49.651Z,97507.94
2019-03-02T12:01:35.713Z,97506.84
2019-03-02T12:04:14.985Z,97509.88
2019-03-02T12:06:49.478Z,97510.58
2019-03-02T12:09:31.677Z,97509.41
2019-03-02T12:12:19.939Z,97506.09
2019-03-02T12:14:58.371Z,97503.98
2019-03-02T12:17:37.887Z,97503.69
2019-03-02T12:20:14.275Z,97500.66
2019-03-02T12:22:46.917Z,97498.38
2019-03-02T12:25:35.074Z,97496.61
2019-03-02T12:28:16.599Z,97495.83
2019-03-02T12:30:52.204Z,97503.52
2019-03-02T12:33:38.453Z,97501.78
2019-03-02T12:36:08.352Z,97500.48
2019-03-02T12:38:44.624Z,97491.52
2019-03-02T12:41:30.713Z,97493.23
2019-03-02T12:44:00.620Z,97492.25
2019-03-02T12:46:42.825Z,97494.76
2019-03-02T12:49:24.768Z,97491.84
2019-03-02T12:52:12.249Z,97488.56
2019-03-02T12:54:43.367Z,97487.20
2019-03-02T12:57:13.908Z,97481.22
2019-03-02T12:59:46.521Z,97485.13
2019-03-02T13:02:22.173Z,97476.23
2019-03-02T13:04:54.828Z,97476.94
2019-03-02T13:07:27.515Z,97475.78
2019-03-02T13:09:57.419Z,97470.98
2019-03-02T13:12:45.870Z,97472.36
2019-03-02T13:15:21.523Z,97477.38
2019-03-02T13:17:53.902Z,97478.14
2019-03-02T13:20:23.814Z,97472.50
2019-03-02T13:22:53.726Z,97466.00
2019-03-02T13:25:29.914Z,97461.65
2019-03-02T13:28:01.041Z,97462.79
2019-03-02T13:30:32.295Z,97463.82
2019-03-02T13:33:07.936Z,97463.56
2019-03-02T13:35:37.838Z,97466.41
2019-03-02T13:38:24.346Z,97466.00
2019-03-02T13:40:54.248Z,97460.84
2019-03-02T13:43:32.947Z,97454.86
2019-03-02T13:46:02.855Z,97453.83
2019-03-02T13:48:35.892Z,97454.90
2019-03-02T13:51:08.524Z,97450.02
2019-03-02T13:53:59.295Z,97451.72
2019-03-02T13:56:44.253Z,97445.77
2019-03-02T13:59:17.231Z,97443.98
2019-03-02T14:01:47.139Z,97443.44
2019-03-02T14:04:33.259Z,97448.04
2019-03-02T14:07:18.410Z,97444.31
2019-03-02T14:09:51.004Z,97449.49
2019-03-02T14:12:20.935Z,97450.24
2019-03-02T14:14:50.863Z,97442.91
2019-03-02T14:17:32.836Z,97441.20
2019-03-02T14:20:24.681Z,97443.48
2019-03-02T14:22:53.951Z,97447.61
2019-03-02T14:25:26.846Z,97443.22
2019-03-02T14:27:57.704Z,97447.09
2019-03-02T14:30:31.245Z,97448.64
2019-03-02T14:33:01.143Z,97440.71
2019-03-02T14:35:46.113Z,97439.75
2019-03-02T14:38:23.937Z,97439.75
2019-03-02T14:40:59.458Z,97435.70
2019-03-02T14:43:44.722Z,97437.69
2019-03-02T14:46:30.625Z,97436.80
2019-03-02T14:49:20.446Z,97435.30
2019-03-02T14:51:56.713Z,97437.52
2019-03-02T14:54:30.891Z,97434.30
2019-03-02T14:57:00.826Z,97432.78
2019-03-02T14:59:39.881Z,97433.41
2019-03-02T15:02:21.579Z,97432.45
2019-03-02T15:04:54.009Z,97430.79
2019-03-02T15:07:23.943Z,97428.95
2019-03-02T15:10:08.657Z,97429.83
2019-03-02T15:12:44.555Z,97426.66
2019-03-02T15:15:21.115Z,97426.29
2019-03-02T15:17:51.004Z,97426.88
2019-03-02T15:20:39.237Z,97425.48
2019-03-02T15:23:12.114Z,97424.16
2019-03-02T15:25:44.540Z,97423.42
2019-03-02T15:28:14.429Z,97422.49
2019-03-02T15:30:59.166Z,97424.82
2019-03-02T15:33:44.408Z,97426.08
2019-03-02T15:36:14.307Z,97431.61
2019-03-02T15:39:00.396Z,97433.49
2019-03-02T15:41:33.310Z,97432.57
2019-03-02T15:44:12.027Z,97433.45
2019-03-02T15:46:47.964Z,97424.67
2019-03-02T15:49:17.871Z,97430.06
2019-03-02T15:51:49.458Z,97424.08
2019-03-02T15:54:19.559Z,97421.94
2019-03-02T15:57:02.654Z,97421.46
2019-03-02T15:59:41.758Z,97417.80
2019-03-02T16:02:11.735Z,97420.95
2019-03-02T16:04:41.650Z,97419.66
2019-03-02T16:07:14.511Z,97418.06
2019-03-02T16:10:00.890Z,97423.38
2019-03-02T16:12:31.931Z,97415.38
2019-03-02T16:15:18.302Z,97418.80
2019-03-02T16:18:03.592Z,97413.08
2019-03-02T16:20:33.501Z,97416.50
2019-03-02T16:23:06.001Z,97423.80
2019-03-02T16:25:40.017Z,97423.72
2019-03-02T16:28:15.435Z,97429.28
2019-03-02T16:31:04.137Z,97428.51
2019-03-02T16:33:36.047Z,97435.33
2019-03-02T16:36:11.642Z,97428.31
2019-03-02T16:38:44.218Z,97434.47
2019-03-02T16:41:31.096Z,97427.97
2019-03-02T16:44:09.902Z,97433.05
2019-03-02T16:46:39.801Z,97431.22
2019-03-02T16:49:25.727Z,97433.75
2019-03-02T16:52:13.994Z,97436.67
2019-03-02T16:54:46.466Z,97439.45
2019-03-02T16:57:30.147Z,97443.29
2019-03-02T17:00:08.923Z,97438.17
2019-03-02T17:02:49.758Z,97446.36
2019-03-02T17:05:22.091Z,97450.78
2019-03-02T17:07:58.757Z,97456.94
2019-03-02T17:10:29.398Z,97461.98
2019-03-02T17:13:02.006Z,97462.12
2019-03-02T17:15:31.900Z,97464.38
2019-03-02T17:18:01.832Z,97469.03
2019-03-02T17:20:34.508Z,97465.68
2019-03-02T17:23:23.345Z,97467.66
2019-03-02T17:25:47.732Z,97472.44
2019-03-02T17:28:26.376Z,97471.22
2019-03-02T17:31:02.250Z,97470.45
2019-03-02T17:33:42.115Z,97469.61
2019-03-02T17:36:12.022Z,97464.81
2019-03-02T17:38:48.017Z,97464.33
2019-03-02T17:41:18.685Z,97463.84
2019-03-02T17:44:03.524Z,97460.45
2019-03-02T17:46:33.460Z,97463.68
2019-03-02T17:49:09.239Z,97459.96
2019-03-02T17:51:48.128Z,97466.22
2019-03-02T17:54:30.025Z,97468.56
2019-03-02T17:57:05.944Z,97465.09
2019-03-02T17:59:35.853Z,97461.45
2019-03-02T18:02:23.931Z,97469.61
2019-03-02T18:04:56.301Z,97465.58
2019-03-02T18:07:26.227Z,97460.97
2019-03-02T18:10:05.078Z,97458.99
2019-03-02T18:12:43.952Z,97461.73
2019-03-02T18:15:26.021Z,97468.23
2019-03-02T18:17:55.507Z,97461.73
2019-03-02T18:20:24.089Z,97461.86
2019-03-02T18:22:52.361Z,97459.60
2019-03-02T18:25:20.641Z,97457.34
2019-03-02T18:27:48.910Z,97455.20
2019-03-02T18:30:19.360Z,97449.34
2019-03-02T18:32:49.398Z,97459.36
2019-03-02T18:35:17.660Z,97453.83
2019-03-02T18:37:45.936Z,97449.47
2019-03-02T18:40:14.937Z,97454.84
2019-03-02T18:42:43.206Z,97459.48
2019-03-02T18:45:12.869Z,97466.73
2019-03-02T18:47:41.132Z,97467.87
2019-03-02T18:50:13.872Z,97465.25
2019-03-02T18:52:53.808Z,97463.87
2019-03-02T18:55:25.763Z,97472.14
2019-03-02T18:57:52.513Z,97473.62
2019-03-02T19:00:23.059Z,97479.88
2019-03-02T19:02:51.375Z,97476.52
2019-03-02T19:05:21.269Z,97483.27
2019-03-02T19:07:49.538Z,97478.28
2019-03-02T19:10:17.793Z,97474.16
2019-03-02T19:12:46.061Z,97482.16
2019-03-02T19:15:15.094Z,97475.41
2019-03-02T19:17:47.181Z,97477.39
2019-03-02T19:20:16.382Z,97482.02
2019-03-02T19:22:44.724Z,97479.40
2019-03-02T19:25:13.412Z,97480.77
2019-03-02T19:27:41.708Z,97484.89
2019-03-02T19:30:15.813Z,97486.64
2019-03-02T19:32:44.071Z,97477.66
2019-03-02T19:35:12.714Z,97482.88
2019-03-02T19:37:41.813Z,97490.60
2019-03-02T19:40:18.577Z,97490.49
2019-03-02T19:42:46.833Z,97503.36
2019-03-02T19:45:15.104Z,97504.09
2019-03-02T19:47:43.368Z,97499.83
2019-03-02T19:50:14.439Z,97504.56
2019-03-02T19:52:42.706Z,97499.45
2019-03-02T19:55:13.239Z,97502.47
2019-03-02T19:57:41.493Z,97500.08
2019-03-02T20:00:15.869Z,97504.05
2019-03-02T20:02:44.511Z,97497.81
2019-03-02T20:05:12.756Z,97504.05
2019-03-02T20:07:41.025Z,97506.42
2019-03-02T20:10:11.623Z,97506.42
2019-03-02T20:12:39.909Z,97508.17
2019-03-02T20:15:13.651Z,97507.02
2019-03-02T20:17:41.910Z,97512.91
2019-03-02T20:20:12.619Z,97511.53
2019-03-02T20:22:40.877Z,97511.63
2019-03-02T20:25:14.652Z,97512.62
2019-03-02T20:27:43.249Z,97515.35
2019-03-02T20:30:19.423Z,97519.45
2019-03-02T20:32:47.819Z,97513.94
2019-03-02T20:35:30.315Z,97517.56
2019-03-02T20:37:58.571Z,97521.03
2019-03-02T20:40:28.439Z,97520.55
2019-03-02T20:42:56.704Z,97519.92
2019-03-02T20:45:24.951Z,97519.69
2019-03-02T20:47:53.220Z,97523.59
2019-03-02T20:50:25.204Z,97516.98
2019-03-02T20:52:53.461Z,97511.01
2019-03-02T20:55:21.737Z,97515.91
2019-03-02T20:57:50.465Z,97513.01
2019-03-02T21:00:27.526Z,97514.39
2019-03-02T21:02:57.133Z,97513.53
2019-03-02T21:05:27.196Z,97519.56
2019-03-02T21:07:55.462Z,97517.95
2019-03-02T21:10:31.466Z,97518.46
2019-03-02T21:12:59.756Z,97518.72
2019-03-02T21:15:39.624Z,97519.86
2019-03-02T21:18:07.967Z,97523.86
2019-03-02T21:20:36.661Z,97523.23
2019-03-02T21:23:05.049Z,97526.35
2019-03-02T21:25:33.339Z,97529.38
2019-03-02T21:28:02.061Z,97530.23
2019-03-02T21:30:30.324Z,97529.99
2019-03-02T21:32:58.590Z,97529.99
2019-03-02T21:35:26.896Z,97533.74
2019-03-02T21:37:55.184Z,97532.85
2019-03-02T21:40:29.434Z,97529.11
2019-03-02T21:42:57.716Z,97528.98
2019-03-02T21:45:30.231Z,97526.61
2019-03-02T21:47:58.508Z,97527.98
2019-03-02T21:50:34.553Z,97535.48
2019-03-02T21:53:02.823Z,97532.26
2019-03-02T21:55:31.080Z,97525.88
2019-03-02T21:57:59.344Z,97528.62
2019-03-02T22:00:30.684Z,97524.11
2019-03-02T22:02:58.941Z,97523.51
2019-03-02T22:05:27.213Z,97522.52
2019-03-02T22:07:55.468Z,97521.25
2019-03-02T22:10:35.649Z,97521.88
2019-03-02T22:13:03.941Z,97514.64
2019-03-02T22:15:32.192Z,97520.55
2019-03-02T22:18:00.464Z,97523.78
2019-03-02T22:20:28.722Z,97520.05
2019-03-02T22:22:57.051Z,97523.16
2019-03-02T22:25:25.581Z,97522.44
2019-03-02T22:27:53.842Z,97526.31
2019-03-02T22:30:24.602Z,97529.42
2019-03-02T22:32:52.863Z,97522.41
2019-03-02T22:35:21.158Z,97521.05
2019-03-02T22:37:49.422Z,97516.05
2019-03-02T22:40:19.332Z,97514.03
2019-03-02T22:42:47.593Z,97515.80
2019-03-02T22:45:16.897Z,97516.30
2019-03-02T22:47:45.165Z,97514.92
2019-03-02T22:50:16.679Z,97520.81
2019-03-02T22:52:44.967Z,97520.94
2019-03-02T22:55:14.679Z,97522.19
2019-03-02T22:57:42.941Z,97526.06
2019-03-02T23:00:17.484Z,97524.68
2019-03-02T23:02:44.798Z,97525.30
2019-03-02T23:05:13.090Z,97521.67
2019-03-02T23:07:41.349Z,97525.42
2019-03-02T23:10:10.449Z,97523.41
2019-03-02T23:12:38.716Z,97523.53
2019-03-02T23:15:15.331Z,97519.30
2019-03-02T23:17:43.618Z,97522.16
2019-03-02T23:20:11.878Z,97516.92
2019-03-02T23:22:40.167Z,97533.55
2019-03-02T23:25:16.053Z,97515.27
2019-03-02T23:27:44.337Z,97515.67
2019-03-02T23:30:25.880Z,97511.40
2019-03-02T23:32:54.170Z,97515.80
2019-03-02T23:35:22.804Z,97516.90
2019-03-02T23:37:51.060Z,97523.15
2019-03-02T23:40:21.032Z,97522.30
2019-03-02T23:42:49.291Z,97512.30
2019-03-02T23:45:18.492Z,97512.17
2019-03-02T23:47:46.751Z,97515.16
2019-03-02T23:50:15.189Z,97514.17
2019-03-02T23:52:43.551Z,97520.16
2019-03-02T23:55:13.068Z,97518.05
2019-03-02T23:57:41.330Z,97513.66
