createdAt,value
2019-06-15T00:01:21.141Z,0.87
2019-06-15T00:03:50.044Z,0.72
2019-06-15T00:06:18.812Z,0.70
2019-06-15T00:08:47.638Z,0.90
2019-06-15T00:11:16.412Z,1.12
2019-06-15T00:13:45.227Z,0.88
2019-06-15T00:16:14.106Z,0.82
2019-06-15T00:18:42.984Z,0.95
2019-06-15T00:21:11.867Z,0.93
2019-06-15T00:23:40.755Z,1.00
2019-06-15T00:26:09.504Z,1.15
2019-06-15T00:28:38.345Z,0.90
2019-06-15T00:31:07.283Z,0.70
2019-06-15T00:33:36.340Z,0.80
2019-06-15T00:36:05.404Z,0.82
2019-06-15T00:38:34.451Z,0.60
2019-06-15T00:41:03.226Z,0.82
2019-06-15T00:43:32.097Z,0.90
2019-06-15T00:46:00.925Z,0.95
2019-06-15T00:48:29.805Z,1.10
2019-06-15T00:50:58.591Z,0.60
2019-06-15T00:53:27.438Z,1.02
2019-06-15T00:55:56.351Z,1.30
2019-06-15T00:58:25.374Z,0.98
2019-06-15T01:00:54.343Z,0.98
2019-06-15T01:03:23.184Z,1.10
2019-06-15T01:05:52.109Z,1.05
2019-06-15T01:08:20.986Z,0.72
2019-06-15T01:10:49.822Z,0.95
2019-06-15T01:13:18.609Z,1.17
2019-06-15T01:15:48.216Z,1.00
2019-06-15T01:18:17.029Z,0.72
2019-06-15T01:20:46.038Z,1.02
2019-06-15T01:23:14.946Z,0.80
2019-06-15T01:25:43.909Z,0.93
2019-06-15T01:28:12.774Z,0.90
2019-06-15T01:30:41.610Z,0.80
2019-06-15T01:33:10.409Z,0.88
2019-06-15T01:35:39.404Z,0.87
2019-06-15T01:38:08.360Z,0.90
2019-06-15T01:40:37.255Z,0.60
2019-06-15T01:43:06.189Z,0.98
2019-06-15T01:45:35.033Z,0.60
2019-06-15T01:48:03.913Z,0.70
2019-06-15T01:50:32.791Z,0.82
2019-06-15T01:53:01.641Z,0.98
2019-06-15T01:55:30.522Z,0.73
2019-06-15T01:57:59.472Z,0.80
2019-06-15T02:00:31.370Z,0.93
2019-06-15T02:03:00.314Z,1.02
2019-06-15T02:05:29.564Z,0.80
2019-06-15T02:07:58.484Z,0.80
2019-06-15T02:10:32.322Z,1.02
2019-06-15T02:13:01.404Z,0.93
2019-06-15T02:15:30.289Z,0.78
2019-06-15T02:17:59.259Z,1.00
2019-06-15T02:20:28.335Z,0.73
2019-06-15T02:22:57.301Z,0.90
2019-06-15T02:25:35.691Z,0.80
2019-06-15T02:27:58.959Z,0.70
2019-06-15T02:30:31.690Z,0.80
2019-06-15T02:33:00.949Z,1.07
2019-06-15T02:35:29.924Z,0.80
2019-06-15T02:37:58.962Z,0.80
2019-06-15T02:40:27.932Z,0.70
2019-06-15T02:42:56.737Z,0.85
2019-06-15T02:45:25.801Z,0.90
2019-06-15T02:47:54.770Z,0.80
2019-06-15T02:50:24.030Z,0.82
2019-06-15T02:52:53.274Z,0.90
2019-06-15T02:55:23.950Z,1.00
2019-06-15T02:57:52.912Z,1.00
2019-06-15T03:00:41.028Z,0.80
2019-06-15T03:03:10.112Z,1.00
2019-06-15T03:05:39.340Z,1.10
2019-06-15T03:08:08.272Z,0.88
2019-06-15T03:10:37.188Z,0.90
2019-06-15T03:13:06.080Z,1.12
2019-06-15T03:15:35.318Z,0.70
2019-06-15T03:18:04.362Z,0.80
2019-06-15T03:20:33.218Z,0.95
2019-06-15T03:23:02.026Z,0.90
2019-06-15T03:25:30.885Z,0.70
2019-06-15T03:27:59.985Z,0.88
2019-06-15T03:30:28.874Z,0.70
2019-06-15T03:32:57.660Z,1.13
2019-06-15T03:35:26.752Z,1.27
2019-06-15T03:37:55.749Z,0.95
2019-06-15T03:40:24.713Z,0.65
2019-06-15T03:42:53.677Z,1.00
2019-06-15T03:45:22.693Z,0.97
2019-06-15T03:47:51.586Z,0.72
2019-06-15T03:50:20.624Z,0.85
2019-06-15T03:52:49.597Z,1.00
2019-06-15T03:55:18.760Z,1.05
2019-06-15T03:57:47.586Z,1.27
2019-06-15T04:00:44.833Z,1.12
2019-06-15T04:03:13.988Z,0.90
2019-06-15T04:05:43.128Z,0.80
2019-06-15T04:08:12.322Z,0.88
2019-06-15T04:10:41.443Z,0.80
2019-06-15T04:13:10.444Z,0.95
2019-06-15T04:15:39.511Z,1.00
2019-06-15T04:18:08.998Z,1.07
2019-06-15T04:20:37.895Z,1.00
2019-06-15T04:23:06.804Z,0.70
2019-06-15T04:25:35.602Z,0.90
2019-06-15T04:28:04.663Z,1.20
2019-06-15T04:30:33.473Z,0.98
2019-06-15T04:33:02.475Z,0.68
2019-06-15T04:35:31.344Z,0.80
2019-06-15T04:38:00.259Z,0.67
2019-06-15T04:40:29.074Z,1.00
2019-06-15T04:42:58.016Z,0.70
2019-06-15T04:45:26.837Z,0.82
2019-06-15T04:47:56.092Z,0.80
2019-06-15T04:50:25.102Z,0.50
2019-06-15T04:52:54.122Z,0.60
2019-06-15T04:55:23.349Z,0.90
2019-06-15T04:57:52.490Z,0.70
2019-06-15T05:00:21.503Z,0.70
2019-06-15T05:02:50.749Z,1.05
2019-06-15T05:05:19.631Z,0.60
2019-06-15T05:07:48.476Z,0.50
2019-06-15T05:10:17.518Z,0.80
2019-06-15T05:12:46.381Z,0.80
2019-06-15T05:15:15.266Z,0.82
2019-06-15T05:17:46.213Z,0.80
2019-06-15T05:20:14.875Z,0.42
2019-06-15T05:22:43.869Z,0.70
2019-06-15T05:25:13.064Z,0.70
2019-06-15T05:27:41.910Z,0.60
2019-06-15T05:30:10.985Z,0.70
2019-06-15T05:32:39.940Z,1.00
2019-06-15T05:35:09.413Z,0.70
2019-06-15T05:37:38.350Z,0.70
2019-06-15T05:40:07.614Z,0.80
2019-06-15T05:42:36.718Z,0.68
2019-06-15T05:45:06.498Z,0.83
2019-06-15T05:47:35.635Z,0.70
2019-06-15T05:50:05.217Z,0.60
2019-06-15T05:52:34.582Z,0.80
2019-06-15T05:55:04.063Z,0.60
2019-06-15T05:57:33.421Z,0.60
2019-06-15T06:00:02.725Z,0.57
2019-06-15T06:02:32.060Z,0.70
2019-06-15T06:05:01.086Z,0.68
2019-06-15T06:07:30.088Z,0.35
2019-06-15T06:09:59.367Z,0.50
2019-06-15T06:12:28.369Z,1.00
2019-06-15T06:14:57.440Z,0.70
2019-06-15T06:17:26.576Z,0.50
2019-06-15T06:19:55.932Z,0.62
2019-06-15T06:22:24.712Z,0.50
2019-06-15T06:24:53.625Z,0.70
2019-06-15T06:27:35.900Z,0.70
2019-06-15T06:29:53.041Z,0.42
2019-06-15T06:32:35.706Z,0.72
2019-06-15T06:35:10.571Z,0.40
2019-06-15T06:37:39.559Z,0.70
2019-06-15T06:40:09.694Z,0.60
2019-06-15T06:42:38.746Z,0.60
2019-06-15T06:45:08.730Z,0.72
2019-06-15T06:47:38.088Z,0.50
2019-06-15T06:50:07.702Z,0.57
2019-06-15T06:52:36.556Z,0.60
2019-06-15T06:55:05.993Z,0.50
2019-06-15T06:57:35.117Z,0.47
2019-06-15T07:00:04.512Z,0.50
2019-06-15T07:02:33.370Z,0.70
2019-06-15T07:05:02.319Z,0.70
2019-06-15T07:07:31.206Z,0.65
2019-06-15T07:10:00.032Z,0.53
2019-06-15T07:12:29.136Z,0.47
2019-06-15T07:14:58.151Z,0.60
2019-06-15T07:17:27.361Z,0.42
2019-06-15T07:20:13.783Z,0.50
2019-06-15T07:22:43.149Z,0.50
2019-06-15T07:25:12.138Z,0.65
2019-06-15T07:27:41.016Z,0.70
2019-06-15T07:30:10.701Z,0.40
2019-06-15T07:32:39.579Z,0.50
2019-06-15T07:35:08.737Z,0.40
2019-06-15T07:37:37.838Z,0.53
2019-06-15T07:40:07.192Z,0.45
2019-06-15T07:42:39.086Z,0.40
2019-06-15T07:45:06.927Z,0.50
2019-06-15T07:47:35.886Z,0.42
2019-06-15T07:50:05.230Z,0.30
2019-06-15T07:52:34.195Z,0.50
2019-06-15T07:55:03.106Z,0.40
2019-06-15T07:57:31.951Z,0.50
2019-06-15T08:00:00.841Z,0.40
2019-06-15T08:02:29.665Z,0.33
2019-06-15T08:04:58.667Z,0.30
2019-06-15T08:07:27.745Z,0.30
2019-06-15T08:09:56.703Z,0.40
2019-06-15T08:12:25.637Z,0.30
2019-06-15T08:14:54.625Z,0.30
2019-06-15T08:17:23.612Z,0.40
2019-06-15T08:19:52.510Z,0.30
2019-06-15T08:22:21.462Z,0.20
2019-06-15T08:24:50.671Z,0.57
2019-06-15T08:27:19.575Z,0.40
2019-06-15T08:29:48.450Z,0.37
2019-06-15T08:32:17.427Z,0.40
2019-06-15T08:34:46.228Z,0.30
2019-06-15T08:37:15.141Z,0.40
2019-06-15T08:39:44.081Z,0.40
2019-06-15T08:42:13.031Z,0.33
2019-06-15T08:44:42.490Z,0.40
2019-06-15T08:47:11.667Z,0.40
2019-06-15T08:49:40.547Z,0.40
2019-06-15T08:52:09.548Z,0.40
2019-06-15T08:54:38.390Z,0.30
2019-06-15T08:57:07.271Z,0.35
2019-06-15T08:59:36.138Z,0.50
2019-06-15T09:02:05.177Z,0.25
2019-06-15T09:04:34.212Z,0.40
2019-06-15T09:07:03.140Z,0.23
2019-06-15T09:09:32.008Z,0.47
2019-06-15T09:12:00.915Z,0.30
2019-06-15T09:14:29.713Z,0.30
2019-06-15T09:16:58.560Z,0.30
2019-06-15T09:19:27.426Z,0.30
2019-06-15T09:21:56.580Z,0.30
2019-06-15T09:24:25.562Z,0.23
2019-06-15T09:26:54.525Z,0.30
2019-06-15T09:29:23.488Z,0.20
2019-06-15T09:31:52.503Z,0.33
2019-06-15T09:34:21.367Z,0.30
2019-06-15T09:36:50.318Z,0.60
2019-06-15T09:39:19.234Z,0.30
2019-06-15T09:41:48.106Z,0.40
2019-06-15T09:44:17.395Z,0.20
2019-06-15T09:46:46.471Z,0.28
2019-06-15T09:49:15.524Z,0.23
2019-06-15T09:51:44.489Z,0.35
2019-06-15T09:54:13.381Z,0.28
2019-06-15T09:56:42.221Z,0.30
2019-06-15T09:59:25.085Z,0.20
2019-06-15T10:01:41.750Z,0.28
2019-06-15T10:04:10.860Z,0.30
2019-06-15T10:06:39.912Z,0.20
2019-06-15T10:09:08.836Z,0.30
2019-06-15T10:11:38.056Z,0.30
2019-06-15T10:14:07.061Z,0.25
2019-06-15T10:16:35.945Z,0.30
2019-06-15T10:19:04.913Z,0.33
2019-06-15T10:21:33.957Z,0.20
2019-06-15T10:24:02.963Z,0.20
2019-06-15T10:26:31.834Z,0.40
2019-06-15T10:29:00.945Z,0.20
2019-06-15T10:31:29.970Z,0.20
2019-06-15T10:33:58.922Z,0.20
2019-06-15T10:36:28.000Z,0.23
2019-06-15T10:38:57.001Z,0.20
2019-06-15T10:41:26.003Z,0.20
2019-06-15T10:43:54.960Z,0.30
2019-06-15T10:46:23.888Z,0.20
2019-06-15T10:48:55.591Z,0.30
2019-06-15T10:51:23.473Z,0.40
2019-06-15T10:53:52.660Z,0.20
2019-06-15T10:56:21.489Z,0.20
2019-06-15T10:58:50.370Z,0.30
2019-06-15T11:01:19.346Z,0.30
2019-06-15T11:03:48.331Z,0.30
2019-06-15T11:06:17.315Z,0.35
2019-06-15T11:08:46.198Z,0.30
2019-06-15T11:11:23.025Z,0.30
2019-06-15T11:13:52.076Z,0.23
2019-06-15T11:16:21.230Z,0.30
2019-06-15T11:18:50.257Z,0.20
2019-06-15T11:21:19.269Z,0.28
2019-06-15T11:23:48.177Z,0.30
2019-06-15T11:26:17.171Z,0.30
2019-06-15T11:28:46.332Z,0.40
2019-06-15T11:31:15.336Z,0.37
2019-06-15T11:33:44.245Z,0.30
2019-06-15T11:36:13.249Z,0.25
2019-06-15T11:38:42.217Z,0.37
2019-06-15T11:41:11.135Z,0.30
2019-06-15T11:43:40.030Z,0.50
2019-06-15T11:46:09.076Z,0.37
2019-06-15T11:48:38.049Z,0.37
2019-06-15T11:51:07.068Z,0.30
2019-06-15T11:53:36.054Z,0.40
2019-06-15T11:56:05.155Z,0.40
2019-06-15T11:58:34.209Z,0.40
2019-06-15T12:01:03.183Z,0.30
2019-06-15T12:03:32.099Z,0.40
2019-06-15T12:06:00.942Z,0.30
2019-06-15T12:08:29.807Z,0.28
2019-06-15T12:10:58.682Z,0.40
2019-06-15T12:13:27.581Z,0.35
2019-06-15T12:15:56.621Z,0.40
2019-06-15T12:18:25.738Z,0.30
2019-06-15T12:20:54.670Z,0.42
2019-06-15T12:23:23.618Z,0.40
2019-06-15T12:25:52.598Z,0.20
2019-06-15T12:28:21.526Z,0.43
2019-06-15T12:30:50.493Z,0.50
2019-06-15T12:33:19.514Z,0.35
2019-06-15T12:35:48.487Z,0.33
2019-06-15T12:38:17.531Z,0.40
2019-06-15T12:40:46.507Z,0.30
2019-06-15T12:43:15.900Z,0.40
2019-06-15T12:45:44.917Z,0.33
2019-06-15T12:48:13.834Z,0.30
2019-06-15T12:50:42.676Z,0.40
2019-06-15T12:53:11.770Z,0.40
2019-06-15T12:55:40.634Z,0.40
2019-06-15T12:58:09.635Z,0.40
2019-06-15T13:00:39.036Z,0.40
2019-06-15T13:03:07.998Z,0.23
2019-06-15T13:05:36.900Z,0.40
2019-06-15T13:08:06.142Z,0.50
2019-06-15T13:10:35.135Z,0.40
2019-06-15T13:13:04.206Z,0.30
2019-06-15T13:15:33.258Z,0.30
2019-06-15T13:18:02.141Z,0.37
2019-06-15T13:20:31.213Z,0.40
2019-06-15T13:23:00.394Z,0.40
2019-06-15T13:25:29.429Z,0.37
2019-06-15T13:27:58.345Z,0.40
2019-06-15T13:30:27.307Z,0.40
2019-06-15T13:32:56.279Z,0.30
2019-06-15T13:35:25.258Z,0.30
2019-06-15T13:37:54.169Z,0.30
2019-06-15T13:40:22.986Z,0.40
2019-06-15T13:42:51.958Z,0.45
2019-06-15T13:45:21.195Z,0.30
2019-06-15T13:47:50.140Z,0.40
2019-06-15T13:50:19.049Z,0.30
2019-06-15T13:52:47.921Z,0.40
2019-06-15T13:55:21.754Z,0.40
2019-06-15T13:57:49.066Z,0.33
2019-06-15T14:00:18.016Z,0.42
2019-06-15T14:02:47.241Z,0.23
2019-06-15T14:05:16.178Z,0.30
2019-06-15T14:07:45.158Z,0.42
2019-06-15T14:10:14.120Z,0.27
2019-06-15T14:12:42.968Z,0.40
2019-06-15T14:15:12.443Z,0.40
2019-06-15T14:17:41.279Z,0.37
2019-06-15T14:20:10.513Z,0.37
2019-06-15T14:22:39.502Z,0.37
2019-06-15T14:25:08.832Z,0.30
2019-06-15T14:27:37.765Z,0.30
2019-06-15T14:30:07.456Z,0.40
2019-06-15T14:32:36.417Z,0.50
2019-06-15T14:35:06.201Z,0.40
2019-06-15T14:37:35.273Z,0.40
2019-06-15T14:40:04.611Z,0.35
2019-06-15T14:42:33.430Z,0.30
2019-06-15T14:45:02.525Z,0.40
2019-06-15T14:47:31.398Z,0.45
2019-06-15T14:50:00.350Z,0.50
2019-06-15T14:52:29.214Z,0.45
2019-06-15T14:54:58.093Z,0.65
2019-06-15T14:57:27.243Z,0.60
2019-06-15T15:00:04.322Z,0.30
2019-06-15T15:02:26.955Z,0.50
2019-06-15T15:04:56.429Z,0.40
2019-06-15T15:07:26.411Z,0.30
2019-06-15T15:09:56.649Z,0.55
2019-06-15T15:12:26.668Z,0.40
2019-06-15T15:14:56.588Z,0.40
2019-06-15T15:17:26.922Z,0.40
2019-06-15T15:19:57.373Z,0.30
2019-06-15T15:22:26.967Z,0.70
2019-06-15T15:24:56.350Z,0.47
2019-06-15T15:27:26.939Z,0.47
2019-06-15T15:29:57.014Z,0.50
2019-06-15T15:32:31.069Z,0.57
2019-06-15T15:34:56.768Z,0.40
2019-06-15T15:37:26.777Z,0.55
2019-06-15T15:39:56.543Z,0.47
2019-06-15T15:42:26.640Z,0.40
2019-06-15T15:44:56.530Z,0.40
2019-06-15T15:47:27.469Z,0.47
2019-06-15T15:49:57.599Z,0.50
2019-06-15T15:52:27.181Z,0.40
2019-06-15T15:54:56.694Z,0.40
2019-06-15T15:57:26.622Z,0.68
2019-06-15T15:59:56.324Z,0.70
2019-06-15T16:02:35.397Z,0.50
2019-06-15T16:04:57.570Z,0.42
2019-06-15T16:07:30.038Z,0.68
2019-06-15T16:09:58.874Z,1.05
2019-06-15T16:12:27.880Z,0.63
2019-06-15T16:14:56.703Z,0.60
2019-06-15T16:17:26.786Z,0.47
2019-06-15T16:19:56.443Z,0.40
2019-06-15T16:22:26.316Z,0.60
2019-06-15T16:24:56.452Z,0.40
2019-06-15T16:27:26.516Z,0.47
2019-06-15T16:29:56.978Z,0.40
2019-06-15T16:32:26.491Z,0.47
2019-06-15T16:34:55.513Z,0.50
2019-06-15T16:37:26.024Z,0.60
2019-06-15T16:39:55.236Z,0.57
2019-06-15T16:42:26.595Z,0.60
2019-06-15T16:44:56.142Z,0.40
2019-06-15T16:47:27.334Z,0.40
2019-06-15T16:49:56.797Z,0.50
2019-06-15T16:52:26.963Z,0.70
2019-06-15T16:54:56.196Z,0.40
2019-06-15T16:57:26.613Z,0.50
2019-06-15T16:59:56.109Z,0.40
2019-06-15T17:02:26.059Z,0.47
2019-06-15T17:04:56.978Z,0.50
2019-06-15T17:07:26.339Z,0.57
2019-06-15T17:09:56.909Z,0.50
2019-06-15T17:12:26.079Z,0.50
2019-06-15T17:14:55.211Z,0.50
2019-06-15T17:17:26.436Z,0.50
2019-06-15T17:19:56.845Z,0.50
2019-06-15T17:22:25.834Z,0.40
2019-06-15T17:24:56.546Z,0.50
2019-06-15T17:27:26.203Z,0.50
2019-06-15T17:29:56.226Z,0.55
2019-06-15T17:32:26.255Z,0.50
2019-06-15T17:34:56.369Z,0.37
2019-06-15T17:37:26.674Z,0.60
2019-06-15T17:39:56.398Z,0.53
2019-06-15T17:42:25.973Z,0.50
2019-06-15T17:44:57.126Z,0.50
2019-06-15T17:47:26.228Z,0.50
2019-06-15T17:49:56.212Z,0.50
2019-06-15T17:52:26.405Z,0.50
2019-06-15T17:54:56.191Z,0.50
2019-06-15T17:57:27.308Z,0.37
2019-06-15T17:59:55.765Z,0.53
2019-06-15T18:02:26.248Z,0.50
2019-06-15T18:04:56.675Z,0.40
2019-06-15T18:07:26.187Z,0.47
2019-06-15T18:09:55.318Z,0.53
2019-06-15T18:12:26.791Z,0.50
2019-06-15T18:14:56.776Z,0.53
2019-06-15T18:17:26.053Z,0.50
2019-06-15T18:19:55.040Z,0.50
2019-06-15T18:22:23.932Z,0.65
2019-06-15T18:24:52.801Z,0.50
2019-06-15T18:27:21.710Z,0.50
2019-06-15T18:29:50.598Z,0.80
2019-06-15T18:32:19.615Z,0.85
2019-06-15T18:34:48.457Z,0.60
2019-06-15T18:37:17.446Z,0.60
2019-06-15T18:39:46.774Z,0.68
2019-06-15T18:42:16.359Z,0.70
2019-06-15T18:44:47.691Z,0.62
2019-06-15T18:47:16.611Z,0.57
2019-06-15T18:49:47.349Z,0.70
2019-06-15T18:52:17.078Z,0.70
2019-06-15T18:54:46.721Z,0.70
2019-06-15T18:57:17.567Z,0.57
2019-06-15T18:59:47.417Z,0.50
2019-06-15T19:02:16.541Z,0.50
2019-06-15T19:04:45.325Z,0.70
2019-06-15T19:07:16.247Z,0.60
2019-06-15T19:09:46.577Z,0.60
2019-06-15T19:12:18.546Z,0.60
2019-06-15T19:14:47.049Z,0.55
2019-06-15T19:17:16.484Z,0.60
2019-06-15T19:19:46.770Z,0.57
2019-06-15T19:22:17.210Z,0.60
2019-06-15T19:24:50.396Z,0.80
2019-06-15T19:27:17.048Z,0.55
2019-06-15T19:29:46.575Z,0.50
2019-06-15T19:32:17.280Z,0.60
2019-06-15T19:34:48.769Z,0.40
2019-06-15T19:37:17.137Z,0.57
2019-06-15T19:39:46.495Z,0.47
2019-06-15T19:42:15.488Z,0.70
2019-06-15T19:44:44.456Z,0.60
2019-06-15T19:47:16.199Z,0.50
2019-06-15T19:49:46.571Z,0.55
2019-06-15T19:52:16.932Z,0.80
2019-06-15T19:54:45.676Z,0.68
2019-06-15T19:57:17.032Z,0.62
2019-06-15T19:59:47.514Z,0.62
2019-06-15T20:02:16.849Z,0.60
2019-06-15T20:04:59.242Z,0.72
2019-06-15T20:07:17.052Z,0.78
2019-06-15T20:09:46.412Z,0.68
2019-06-15T20:12:20.968Z,0.60
2019-06-15T20:14:46.523Z,0.53
2019-06-15T20:17:17.499Z,0.60
2019-06-15T20:19:46.478Z,0.60
2019-06-15T20:22:17.634Z,0.50
2019-06-15T20:24:47.456Z,0.60
2019-06-15T20:27:16.618Z,0.60
2019-06-15T20:29:47.569Z,0.50
2019-06-15T20:32:17.307Z,0.82
2019-06-15T20:34:46.461Z,0.50
2019-06-15T20:37:16.885Z,0.70
2019-06-15T20:39:46.721Z,0.90
2019-06-15T20:42:16.548Z,0.70
2019-06-15T20:44:46.308Z,0.70
2019-06-15T20:47:16.345Z,0.70
2019-06-15T20:49:46.508Z,0.50
2019-06-15T20:52:16.614Z,0.70
2019-06-15T20:54:46.406Z,0.50
2019-06-15T20:57:16.503Z,0.60
2019-06-15T20:59:47.472Z,0.65
2019-06-15T21:02:16.328Z,0.90
2019-06-15T21:04:45.379Z,0.80
2019-06-15T21:07:16.143Z,0.78
2019-06-15T21:09:46.747Z,0.68
2019-06-15T21:12:16.057Z,0.80
2019-06-15T21:14:47.126Z,0.62
2019-06-15T21:17:15.828Z,0.73
2019-06-15T21:19:46.567Z,0.88
2019-06-15T21:22:16.840Z,0.70
2019-06-15T21:24:46.360Z,0.70
2019-06-15T21:27:16.714Z,0.82
2019-06-15T21:29:45.661Z,0.65
2019-06-15T21:32:14.440Z,0.95
2019-06-15T21:34:43.383Z,0.90
2019-06-15T21:37:12.457Z,1.12
2019-06-15T21:39:41.261Z,0.90
2019-06-15T21:42:10.111Z,0.80
2019-06-15T21:44:39.094Z,0.80
2019-06-15T21:47:07.941Z,0.80
2019-06-15T21:49:36.820Z,1.00
2019-06-15T21:52:07.142Z,0.98
2019-06-15T21:54:36.333Z,0.70
2019-06-15T21:57:07.122Z,0.70
2019-06-15T21:59:36.993Z,0.85
2019-06-15T22:02:07.008Z,1.00
2019-06-15T22:04:36.810Z,0.90
2019-06-15T22:07:06.590Z,0.72
2019-06-15T22:09:36.444Z,0.97
2019-06-15T22:12:06.871Z,0.80
2019-06-15T22:14:35.946Z,0.80
2019-06-15T22:17:06.750Z,0.82
2019-06-15T22:19:39.141Z,0.70
2019-06-15T22:22:08.052Z,0.88
2019-06-15T22:24:36.862Z,0.60
2019-06-15T22:27:06.618Z,1.02
2019-06-15T22:29:36.458Z,0.88
2019-06-15T22:32:06.853Z,1.00
2019-06-15T22:34:36.386Z,1.05
2019-06-15T22:37:06.861Z,1.15
2019-06-15T22:39:37.140Z,0.70
2019-06-15T22:42:06.833Z,0.60
2019-06-15T22:44:37.210Z,0.90
2019-06-15T22:47:06.907Z,1.00
2019-06-15T22:49:36.135Z,0.98
2019-06-15T22:52:06.530Z,0.72
2019-06-15T22:54:37.605Z,0.70
2019-06-15T22:57:06.337Z,0.78
2019-06-15T22:59:35.189Z,1.00
2019-06-15T23:02:04.177Z,0.80
2019-06-15T23:04:33.026Z,1.00
2019-06-15T23:07:01.961Z,0.80
2019-06-15T23:09:30.760Z,0.80
2019-06-15T23:11:59.777Z,0.83
2019-06-15T23:14:28.633Z,1.05
2019-06-15T23:16:57.623Z,0.72
2019-06-15T23:19:26.494Z,0.85
2019-06-15T23:21:57.171Z,0.80
2019-06-15T23:24:27.254Z,0.98
2019-06-15T23:26:57.149Z,0.88
2019-06-15T23:29:27.160Z,0.90
2019-06-15T23:31:57.251Z,0.80
2019-06-15T23:34:27.086Z,0.93
2019-06-15T23:37:00.623Z,0.90
2019-06-15T23:39:28.388Z,0.70
2019-06-15T23:41:57.291Z,1.03
2019-06-15T23:44:26.979Z,0.90
2019-06-15T23:46:56.012Z,0.90
2019-06-15T23:49:26.919Z,0.87
2019-06-15T23:51:57.327Z,0.90
2019-06-15T23:54:27.901Z,0.90
2019-06-15T23:56:57.032Z,1.35
2019-06-15T23:59:26.407Z,1.00
