createdAt,value
2018-03-03T00:01:50.795Z,59.70
2018-03-03T00:02:50.748Z,59.45
2018-03-03T00:04:43.631Z,59.35
2018-03-03T00:05:43.657Z,59.45
2018-03-03T00:07:36.542Z,59.51
2018-03-03T00:08:36.526Z,59.64
2018-03-03T00:10:29.468Z,59.64
2018-03-03T00:11:29.425Z,59.80
2018-03-03T00:13:22.326Z,59.61
2018-03-03T00:14:22.314Z,59.99
2018-03-03T00:16:15.245Z,59.61
2018-03-03T00:17:15.249Z,59.33
2018-03-03T00:19:08.132Z,59.51
2018-03-03T00:20:08.121Z,59.61
2018-03-03T00:22:01.043Z,59.42
2018-03-03T00:23:01.013Z,59.42
2018-03-03T00:24:53.894Z,59.33
2018-03-03T00:25:53.907Z,59.33
2018-03-03T00:27:46.797Z,59.33
2018-03-03T00:28:46.785Z,59.14
2018-03-03T00:30:39.662Z,59.33
2018-03-03T00:31:39.670Z,59.33
2018-03-03T00:33:32.635Z,60.17
2018-03-03T00:34:32.575Z,60.17
2018-03-03T00:36:25.448Z,59.51
2018-03-03T00:37:25.447Z,59.42
2018-03-03T00:39:18.349Z,59.51
2018-03-03T00:40:18.339Z,59.42
2018-03-03T00:42:11.225Z,59.99
2018-03-03T00:43:11.226Z,59.89
2018-03-03T00:45:04.126Z,59.70
2018-03-03T00:46:04.147Z,59.89
2018-03-03T00:47:57.036Z,59.80
2018-03-03T00:48:57.015Z,59.51
2018-03-03T00:50:49.899Z,60.08
2018-03-03T00:51:49.903Z,60.55
2018-03-03T00:53:42.802Z,60.27
2018-03-03T00:54:42.790Z,60.08
2018-03-03T00:56:35.738Z,60.08
2018-03-03T00:57:35.731Z,60.17
2018-03-03T00:59:28.623Z,60.08
2018-03-03T01:00:28.569Z,60.08
2018-03-03T01:02:21.517Z,60.08
2018-03-03T01:03:21.458Z,60.08
2018-03-03T01:05:14.368Z,60.27
2018-03-03T01:06:14.346Z,59.99
2018-03-03T01:08:07.286Z,60.74
2018-03-03T01:09:07.254Z,60.64
2018-03-03T01:11:00.136Z,60.74
2018-03-03T01:12:00.144Z,60.55
2018-03-03T01:13:53.044Z,61.02
2018-03-03T01:14:53.031Z,61.11
2018-03-03T01:16:45.908Z,61.30
2018-03-03T01:17:45.918Z,61.02
2018-03-03T01:19:38.815Z,60.74
2018-03-03T01:20:38.805Z,61.30
2018-03-03T01:22:31.680Z,61.11
2018-03-03T01:23:31.693Z,61.77
2018-03-03T01:25:24.589Z,61.21
2018-03-03T01:26:24.574Z,61.02
2018-03-03T01:28:17.453Z,61.02
2018-03-03T01:29:17.461Z,60.74
2018-03-03T01:31:10.358Z,60.93
2018-03-03T01:32:10.348Z,60.83
2018-03-03T01:34:03.243Z,61.40
2018-03-03T01:35:03.230Z,61.11
2018-03-03T01:36:56.111Z,61.96
2018-03-03T01:37:56.118Z,61.68
2018-03-03T01:39:49.022Z,61.87
2018-03-03T01:40:49.000Z,61.87
2018-03-03T01:42:41.880Z,62.15
2018-03-03T01:43:41.886Z,62.15
2018-03-03T01:45:34.791Z,62.06
2018-03-03T01:46:34.779Z,61.96
2018-03-03T01:48:27.657Z,61.96
2018-03-03T01:49:27.664Z,61.96
2018-03-03T01:51:20.564Z,61.77
2018-03-03T01:52:20.553Z,61.68
2018-03-03T01:54:13.464Z,61.87
2018-03-03T01:55:13.437Z,62.06
2018-03-03T01:57:06.315Z,61.77
2018-03-03T01:58:06.323Z,62.06
2018-03-03T01:59:59.220Z,62.15
2018-03-03T02:00:59.212Z,61.96
2018-03-03T02:02:52.086Z,62.25
2018-03-03T02:03:52.095Z,62.06
2018-03-03T02:05:44.994Z,61.49
2018-03-03T02:06:44.980Z,61.68
2018-03-03T02:08:37.859Z,61.87
2018-03-03T02:09:37.874Z,61.96
2018-03-03T02:11:30.767Z,62.15
2018-03-03T02:12:30.751Z,62.15
2018-03-03T02:14:23.632Z,61.77
2018-03-03T02:15:23.637Z,61.77
2018-03-03T02:17:16.579Z,62.06
2018-03-03T02:18:16.528Z,62.06
2018-03-03T02:20:09.429Z,61.96
2018-03-03T02:21:09.419Z,62.06
2018-03-03T02:23:02.298Z,61.77
2018-03-03T02:24:02.306Z,61.87
2018-03-03T02:25:55.203Z,61.96
2018-03-03T02:26:55.188Z,62.34
2018-03-03T02:28:48.073Z,62.53
2018-03-03T02:29:48.089Z,62.81
2018-03-03T02:31:40.979Z,63.00
2018-03-03T02:32:40.966Z,63.00
2018-03-03T02:34:33.851Z,62.43
2018-03-03T02:35:33.857Z,62.53
2018-03-03T02:37:26.755Z,62.34
2018-03-03T02:38:26.743Z,62.25
2018-03-03T02:40:19.660Z,62.53
2018-03-03T02:41:19.630Z,62.43
2018-03-03T02:43:12.517Z,62.81
2018-03-03T02:44:12.525Z,62.81
2018-03-03T02:46:05.426Z,62.53
2018-03-03T02:47:05.411Z,62.43
2018-03-03T02:48:58.293Z,62.62
2018-03-03T02:49:58.295Z,62.43
2018-03-03T02:51:51.218Z,62.43
2018-03-03T02:52:51.182Z,62.43
2018-03-03T02:54:44.060Z,62.34
2018-03-03T02:55:44.069Z,62.34
2018-03-03T02:57:36.971Z,62.62
2018-03-03T02:58:36.953Z,62.34
2018-03-03T03:00:29.873Z,62.91
2018-03-03T03:01:29.851Z,62.81
2018-03-03T03:03:22.753Z,62.91
2018-03-03T03:04:22.733Z,63.10
2018-03-03T03:06:15.633Z,62.72
2018-03-03T03:07:15.617Z,62.62
2018-03-03T03:09:08.499Z,63.10
2018-03-03T03:10:08.503Z,62.53
2018-03-03T03:12:01.407Z,63.00
2018-03-03T03:13:01.390Z,63.47
2018-03-03T03:14:54.271Z,63.10
2018-03-03T03:15:54.274Z,62.91
2018-03-03T03:17:47.172Z,62.81
2018-03-03T03:18:47.157Z,64.23
2018-03-03T03:20:40.039Z,64.04
2018-03-03T03:21:40.046Z,64.23
2018-03-03T03:23:32.946Z,64.51
2018-03-03T03:24:32.931Z,64.32
2018-03-03T03:26:25.837Z,64.61
2018-03-03T03:27:25.819Z,64.51
2018-03-03T03:29:18.701Z,64.70
2018-03-03T03:30:18.703Z,64.42
2018-03-03T03:32:11.606Z,64.51
2018-03-03T03:33:11.588Z,64.23
2018-03-03T03:35:04.466Z,64.51
2018-03-03T03:36:04.473Z,64.23
2018-03-03T03:37:57.381Z,64.23
2018-03-03T03:38:57.360Z,64.23
2018-03-03T03:40:50.238Z,64.23
2018-03-03T03:41:50.247Z,64.32
2018-03-03T03:43:43.143Z,64.51
2018-03-03T03:44:43.130Z,64.32
2018-03-03T03:46:36.007Z,64.32
2018-03-03T03:47:36.014Z,64.23
2018-03-03T03:49:28.910Z,64.42
2018-03-03T03:50:28.897Z,63.95
2018-03-03T03:52:21.803Z,63.76
2018-03-03T03:53:21.794Z,64.04
2018-03-03T03:55:14.669Z,64.04
2018-03-03T03:56:14.676Z,63.85
2018-03-03T03:58:07.583Z,63.85
2018-03-03T03:59:07.573Z,63.85
2018-03-03T04:01:00.463Z,64.14
2018-03-03T04:02:00.471Z,64.04
2018-03-03T04:03:53.372Z,64.04
2018-03-03T04:04:53.354Z,64.04
2018-03-03T04:06:46.264Z,64.14
2018-03-03T04:07:46.276Z,64.14
2018-03-03T04:09:39.170Z,64.23
2018-03-03T04:10:39.158Z,64.32
2018-03-03T04:12:32.560Z,64.42
2018-03-03T04:13:32.541Z,64.51
2018-03-03T04:15:26.912Z,64.32
2018-03-03T04:16:26.920Z,64.23
2018-03-03T04:18:19.825Z,64.14
2018-03-03T04:19:19.812Z,64.32
2018-03-03T04:21:13.186Z,64.42
2018-03-03T04:22:13.195Z,64.32
2018-03-03T04:24:06.098Z,64.51
2018-03-03T04:25:06.084Z,64.04
2018-03-03T04:26:58.969Z,64.61
2018-03-03T04:27:58.977Z,64.70
2018-03-03T04:29:51.874Z,64.42
2018-03-03T04:30:51.860Z,64.70
2018-03-03T04:32:45.236Z,64.70
2018-03-03T04:33:45.251Z,64.70
2018-03-03T04:35:38.167Z,64.32
2018-03-03T04:36:38.157Z,64.51
2018-03-03T04:38:31.060Z,64.79
2018-03-03T04:39:31.049Z,64.70
2018-03-03T04:41:24.424Z,64.42
2018-03-03T04:42:24.432Z,64.98
2018-03-03T04:44:17.355Z,64.79
2018-03-03T04:45:17.323Z,64.98
2018-03-03T04:47:10.228Z,64.98
2018-03-03T04:48:10.218Z,64.89
2018-03-03T04:50:03.129Z,65.55
2018-03-03T04:51:03.107Z,64.79
2018-03-03T04:52:55.991Z,64.89
2018-03-03T04:53:56.002Z,64.51
2018-03-03T04:55:48.901Z,64.70
2018-03-03T04:56:48.890Z,64.89
2018-03-03T04:58:42.297Z,64.51
2018-03-03T04:59:42.274Z,64.70
2018-03-03T05:01:35.155Z,64.61
2018-03-03T05:02:35.163Z,64.79
2018-03-03T05:04:28.063Z,65.36
2018-03-03T05:05:28.051Z,65.83
2018-03-03T05:07:20.946Z,65.45
2018-03-03T05:08:20.952Z,65.45
2018-03-03T05:10:13.855Z,65.55
2018-03-03T05:11:13.840Z,65.73
2018-03-03T05:13:06.725Z,66.11
2018-03-03T05:14:06.730Z,66.21
2018-03-03T05:15:59.634Z,65.45
2018-03-03T05:16:59.621Z,65.36
2018-03-03T05:18:52.998Z,65.73
2018-03-03T05:19:53.002Z,65.45
2018-03-03T05:21:45.909Z,64.70
2018-03-03T05:22:45.896Z,65.08
2018-03-03T05:24:40.293Z,65.73
2018-03-03T05:25:40.277Z,65.64
2018-03-03T05:27:33.164Z,65.64
2018-03-03T05:28:33.170Z,65.73
2018-03-03T05:30:27.115Z,66.02
2018-03-03T05:31:26.551Z,65.73
2018-03-03T05:33:19.455Z,65.73
2018-03-03T05:34:19.438Z,65.73
2018-03-03T05:36:12.358Z,65.92
2018-03-03T05:37:12.326Z,65.64
2018-03-03T05:39:05.207Z,65.64
2018-03-03T05:40:05.214Z,65.64
2018-03-03T05:41:58.114Z,65.55
2018-03-03T05:42:58.114Z,65.36
2018-03-03T05:44:51.029Z,65.73
2018-03-03T05:45:51.006Z,65.45
2018-03-03T05:47:43.877Z,65.92
2018-03-03T05:48:43.882Z,65.55
2018-03-03T05:50:36.787Z,65.55
2018-03-03T05:51:36.777Z,65.45
2018-03-03T05:53:29.661Z,65.17
2018-03-03T05:54:29.666Z,65.36
2018-03-03T05:56:22.578Z,65.26
2018-03-03T05:57:22.560Z,65.36
2018-03-03T05:59:15.947Z,65.55
2018-03-03T06:00:15.954Z,65.26
2018-03-03T06:02:08.861Z,65.55
2018-03-03T06:03:08.847Z,65.26
2018-03-03T06:05:02.222Z,66.11
2018-03-03T06:06:02.229Z,65.83
2018-03-03T06:07:55.137Z,65.83
2018-03-03T06:08:55.122Z,66.02
2018-03-03T06:10:48.006Z,65.92
2018-03-03T06:11:48.030Z,65.64
2018-03-03T06:13:40.917Z,65.36
2018-03-03T06:14:40.909Z,65.45
2018-03-03T06:16:33.871Z,65.92
2018-03-03T06:17:33.861Z,65.83
2018-03-03T06:19:26.807Z,65.64
2018-03-03T06:20:26.813Z,65.92
2018-03-03T06:22:19.781Z,65.55
2018-03-03T06:23:19.768Z,66.21
2018-03-03T06:25:12.719Z,66.11
2018-03-03T06:26:12.723Z,65.55
2018-03-03T06:28:05.687Z,65.83
2018-03-03T06:29:05.676Z,65.73
2018-03-03T06:30:58.623Z,65.64
2018-03-03T06:31:58.631Z,65.55
2018-03-03T06:33:52.109Z,65.92
2018-03-03T06:34:52.097Z,66.11
2018-03-03T06:36:45.060Z,66.21
2018-03-03T06:37:45.062Z,66.11
2018-03-03T06:39:38.017Z,66.30
2018-03-03T06:40:38.005Z,65.55
2018-03-03T06:42:30.958Z,66.02
2018-03-03T06:43:30.961Z,65.92
2018-03-03T06:45:23.925Z,66.11
2018-03-03T06:46:23.912Z,65.92
2018-03-03T06:48:16.882Z,66.11
2018-03-03T06:49:16.867Z,66.11
2018-03-03T06:51:10.326Z,66.11
2018-03-03T06:52:10.334Z,65.55
2018-03-03T06:54:03.300Z,65.92
2018-03-03T06:55:03.293Z,65.92
2018-03-03T06:56:56.746Z,65.73
2018-03-03T06:57:56.753Z,66.11
2018-03-03T06:59:49.720Z,65.64
2018-03-03T07:00:49.707Z,66.30
2018-03-03T07:02:42.655Z,65.83
2018-03-03T07:03:42.666Z,65.73
2018-03-03T07:05:35.630Z,65.73
2018-03-03T07:06:35.616Z,65.55
2018-03-03T07:08:28.583Z,65.26
2018-03-03T07:09:28.570Z,65.55
2018-03-03T07:11:21.518Z,64.42
2018-03-03T07:12:21.525Z,64.79
2018-03-03T07:14:14.491Z,64.61
2018-03-03T07:15:14.479Z,64.89
2018-03-03T07:17:07.426Z,64.14
2018-03-03T07:18:07.433Z,64.23
2018-03-03T07:20:00.917Z,64.51
2018-03-03T07:21:00.905Z,64.23
2018-03-03T07:22:53.846Z,64.14
2018-03-03T07:23:53.855Z,64.04
2018-03-03T07:25:46.823Z,64.51
2018-03-03T07:26:46.812Z,64.42
2018-03-03T07:28:39.758Z,63.76
2018-03-03T07:29:39.768Z,64.04
2018-03-03T07:31:32.729Z,63.47
2018-03-03T07:32:32.732Z,63.10
2018-03-03T07:34:25.683Z,63.13
2018-03-03T07:35:25.693Z,63.32
2018-03-03T07:37:18.620Z,63.41
2018-03-03T07:38:18.629Z,62.66
2018-03-03T07:40:11.594Z,62.56
2018-03-03T07:41:11.578Z,62.84
2018-03-03T07:43:06.062Z,62.56
2018-03-03T07:44:06.072Z,62.94
2018-03-03T07:46:08.985Z,63.03
2018-03-03T07:47:08.963Z,63.03
2018-03-03T07:49:01.862Z,62.37
2018-03-03T07:50:01.855Z,62.18
2018-03-03T07:51:54.769Z,62.28
2018-03-03T07:52:54.740Z,62.37
2018-03-03T07:54:47.642Z,62.47
2018-03-03T07:55:47.628Z,62.28
2018-03-03T07:57:40.510Z,62.28
2018-03-03T07:58:40.516Z,61.71
2018-03-03T08:00:33.418Z,62.18
2018-03-03T08:01:33.406Z,62.18
2018-03-03T08:03:26.288Z,61.71
2018-03-03T08:04:26.302Z,61.71
2018-03-03T08:06:19.200Z,61.90
2018-03-03T08:07:19.187Z,61.90
2018-03-03T08:09:12.070Z,60.96
2018-03-03T08:10:12.078Z,61.05
2018-03-03T08:12:04.995Z,60.77
2018-03-03T08:13:04.971Z,60.96
2018-03-03T08:14:57.858Z,60.86
2018-03-03T08:15:57.866Z,61.24
2018-03-03T08:17:50.763Z,60.68
2018-03-03T08:18:50.755Z,60.99
2018-03-03T08:20:43.657Z,60.89
2018-03-03T08:21:43.649Z,60.24
2018-03-03T08:23:36.533Z,60.14
2018-03-03T08:24:36.539Z,60.14
2018-03-03T08:26:29.444Z,60.33
2018-03-03T08:27:29.435Z,60.14
2018-03-03T08:29:22.316Z,59.19
2018-03-03T08:30:22.353Z,59.38
2018-03-03T08:32:15.231Z,59.29
2018-03-03T08:33:15.221Z,59.38
2018-03-03T08:35:08.102Z,59.57
2018-03-03T08:36:08.110Z,59.76
2018-03-03T08:38:01.012Z,59.67
2018-03-03T08:39:01.000Z,59.67
2018-03-03T08:40:53.907Z,59.38
2018-03-03T08:41:53.893Z,59.38
2018-03-03T08:43:46.776Z,59.67
2018-03-03T08:44:46.784Z,59.29
2018-03-03T08:46:39.684Z,58.91
2018-03-03T08:47:39.678Z,59.19
2018-03-03T08:49:32.566Z,58.91
2018-03-03T08:50:32.576Z,58.63
2018-03-03T08:52:25.554Z,58.91
2018-03-03T08:53:25.474Z,58.91
2018-03-03T08:55:18.352Z,58.63
2018-03-03T08:56:18.362Z,59.10
2018-03-03T08:58:11.268Z,59.10
2018-03-03T08:59:11.257Z,59.00
2018-03-03T09:01:04.183Z,58.82
2018-03-03T09:02:04.157Z,58.53
2018-03-03T09:03:57.039Z,59.10
2018-03-03T09:04:57.045Z,58.82
2018-03-03T09:06:49.990Z,59.00
2018-03-03T09:07:49.971Z,58.63
2018-03-03T09:09:42.855Z,58.06
2018-03-03T09:10:42.863Z,58.00
2018-03-03T09:12:35.768Z,58.37
2018-03-03T09:13:35.758Z,58.47
2018-03-03T09:15:28.679Z,57.90
2018-03-03T09:16:28.650Z,58.28
2018-03-03T09:18:21.555Z,57.15
2018-03-03T09:19:21.547Z,57.34
2018-03-03T09:21:14.466Z,57.43
2018-03-03T09:22:14.490Z,57.05
2018-03-03T09:24:07.367Z,57.43
2018-03-03T09:25:07.356Z,56.77
2018-03-03T09:27:00.271Z,56.67
2018-03-03T09:28:00.262Z,56.96
2018-03-03T09:29:53.156Z,56.30
2018-03-03T09:30:53.160Z,56.67
2018-03-03T09:32:46.069Z,56.96
2018-03-03T09:33:46.060Z,57.24
2018-03-03T09:35:38.944Z,56.96
2018-03-03T09:36:38.985Z,56.77
2018-03-03T09:38:31.875Z,57.24
2018-03-03T09:39:31.857Z,57.05
2018-03-03T09:41:24.743Z,56.77
2018-03-03T09:42:24.755Z,56.67
2018-03-03T09:44:17.668Z,55.76
2018-03-03T09:45:17.656Z,55.76
2018-03-03T09:47:10.541Z,55.94
2018-03-03T09:48:10.551Z,55.85
2018-03-03T09:50:03.472Z,55.66
2018-03-03T09:51:03.459Z,55.76
2018-03-03T09:52:56.361Z,56.04
2018-03-03T09:53:56.351Z,55.57
2018-03-03T09:55:49.279Z,55.66
2018-03-03T09:56:49.246Z,55.38
2018-03-03T09:58:42.148Z,54.81
2018-03-03T09:59:42.145Z,55.19
2018-03-03T10:01:35.108Z,55.10
2018-03-03T10:02:35.040Z,55.29
2018-03-03T10:04:27.944Z,54.81
2018-03-03T10:05:27.936Z,54.53
2018-03-03T10:07:20.822Z,54.53
2018-03-03T10:08:20.832Z,54.06
2018-03-03T10:10:13.746Z,54.81
2018-03-03T10:11:13.739Z,54.81
2018-03-03T10:13:06.638Z,54.53
2018-03-03T10:14:06.629Z,54.25
2018-03-03T10:15:59.516Z,54.44
2018-03-03T10:16:59.546Z,54.46
2018-03-03T10:18:52.432Z,54.55
2018-03-03T10:19:52.427Z,54.46
2018-03-03T10:21:45.317Z,54.46
2018-03-03T10:22:45.328Z,54.18
2018-03-03T10:24:38.235Z,53.52
2018-03-03T10:25:38.224Z,54.08
2018-03-03T10:27:31.112Z,53.99
2018-03-03T10:28:31.124Z,53.70
2018-03-03T10:30:24.029Z,53.70
2018-03-03T10:31:24.025Z,53.42
2018-03-03T10:33:16.928Z,53.33
2018-03-03T10:34:16.922Z,53.70
2018-03-03T10:36:09.938Z,53.42
2018-03-03T10:37:09.823Z,53.42
2018-03-03T10:39:02.716Z,53.33
2018-03-03T10:40:02.728Z,53.33
2018-03-03T10:41:55.642Z,53.89
2018-03-03T10:42:55.637Z,53.42
2018-03-03T10:44:48.521Z,54.08
2018-03-03T10:45:48.534Z,53.89
2018-03-03T10:47:41.440Z,53.42
2018-03-03T10:48:41.435Z,53.45
2018-03-03T10:50:34.321Z,53.17
2018-03-03T10:51:34.334Z,52.88
2018-03-03T10:53:27.242Z,53.33
2018-03-03T10:54:27.233Z,53.17
2018-03-03T10:56:20.143Z,53.33
2018-03-03T10:57:20.137Z,54.18
2018-03-03T10:59:13.024Z,54.27
2018-03-03T11:00:13.036Z,55.12
2018-03-03T11:02:05.948Z,54.55
2018-03-03T11:03:05.939Z,54.21
2018-03-03T11:04:58.827Z,53.83
2018-03-03T11:05:58.840Z,53.26
2018-03-03T11:07:51.745Z,53.36
2018-03-03T11:08:51.740Z,53.07
2018-03-03T11:10:44.639Z,53.07
2018-03-03T11:11:44.644Z,52.98
2018-03-03T11:13:37.556Z,52.88
2018-03-03T11:14:37.568Z,53.26
2018-03-03T11:16:30.468Z,52.88
2018-03-03T11:17:30.455Z,52.98
2018-03-03T11:19:23.357Z,52.50
2018-03-03T11:20:23.359Z,52.50
2018-03-03T11:22:16.283Z,52.31
2018-03-03T11:23:16.264Z,52.60
2018-03-03T11:25:09.155Z,52.41
2018-03-03T11:26:09.170Z,52.31
2018-03-03T11:28:02.081Z,52.12
2018-03-03T11:29:02.070Z,52.12
2018-03-03T11:30:54.964Z,51.37
2018-03-03T11:31:54.974Z,51.46
2018-03-03T11:33:47.923Z,52.22
2018-03-03T11:34:47.917Z,52.03
2018-03-03T11:36:40.906Z,52.03
2018-03-03T11:37:40.821Z,51.84
2018-03-03T11:39:33.768Z,51.75
2018-03-03T11:40:33.860Z,51.84
2018-03-03T11:42:26.671Z,51.84
2018-03-03T11:43:26.663Z,52.41
2018-03-03T11:45:19.559Z,51.75
2018-03-03T11:46:19.683Z,51.93
2018-03-03T11:48:12.522Z,52.15
2018-03-03T11:49:12.554Z,51.87
2018-03-03T11:51:05.398Z,51.11
2018-03-03T11:52:05.411Z,51.01
2018-03-03T11:53:58.351Z,50.82
2018-03-03T11:54:58.348Z,51.11
2018-03-03T11:56:51.255Z,51.20
2018-03-03T11:57:51.251Z,51.20
2018-03-03T11:59:44.142Z,51.20
2018-03-03T12:00:44.156Z,51.39
2018-03-03T12:02:37.089Z,51.20
2018-03-03T12:03:37.086Z,51.09
2018-03-03T12:05:29.978Z,51.39
2018-03-03T12:06:29.992Z,51.11
2018-03-03T12:08:22.912Z,51.30
2018-03-03T12:09:22.896Z,51.49
2018-03-03T12:11:16.301Z,50.82
2018-03-03T12:12:16.320Z,51.20
2018-03-03T12:14:09.266Z,50.82
2018-03-03T12:15:09.285Z,51.01
2018-03-03T12:17:02.174Z,50.80
2018-03-03T12:18:02.168Z,51.39
2018-03-03T12:19:55.060Z,51.68
2018-03-03T12:20:55.074Z,51.49
2018-03-03T12:22:48.034Z,51.39
2018-03-03T12:23:48.019Z,51.30
2018-03-03T12:25:41.024Z,51.30
2018-03-03T12:27:53.896Z,51.75
2018-03-03T12:28:53.913Z,51.56
2018-03-03T12:30:46.799Z,52.69
2018-03-03T12:31:46.802Z,52.34
2018-03-03T12:33:39.714Z,52.22
2018-03-03T12:34:39.707Z,52.22
2018-03-03T12:36:32.602Z,52.41
2018-03-03T12:37:32.614Z,52.44
2018-03-03T12:39:25.526Z,51.75
2018-03-03T12:40:25.521Z,52.12
2018-03-03T12:42:18.476Z,52.31
2018-03-03T12:43:18.448Z,52.50
2018-03-03T12:45:11.327Z,52.12
2018-03-03T12:46:11.328Z,52.60
2018-03-03T12:48:04.242Z,52.79
2018-03-03T12:49:04.235Z,52.31
2018-03-03T12:50:57.135Z,52.50
2018-03-03T12:51:57.146Z,52.69
2018-03-03T12:53:50.068Z,52.98
2018-03-03T12:54:50.065Z,53.17
2018-03-03T12:56:42.959Z,52.50
2018-03-03T12:57:42.972Z,52.60
2018-03-03T12:59:35.883Z,53.07
2018-03-03T13:00:35.874Z,53.26
2018-03-03T13:02:28.784Z,52.88
2018-03-03T13:03:28.778Z,52.98
2018-03-03T13:05:21.674Z,52.98
2018-03-03T13:06:21.690Z,53.07
2018-03-03T13:08:14.601Z,53.17
2018-03-03T13:09:14.606Z,53.36
2018-03-03T13:11:07.486Z,53.26
2018-03-03T13:12:07.500Z,52.91
2018-03-03T13:14:00.570Z,51.93
2018-03-03T13:15:00.405Z,51.96
2018-03-03T13:16:53.292Z,52.62
2018-03-03T13:17:53.310Z,52.34
2018-03-03T13:19:46.218Z,52.06
2018-03-03T13:20:46.213Z,52.15
2018-03-03T13:22:39.127Z,51.87
2018-03-03T13:23:39.119Z,51.77
2018-03-03T13:25:32.012Z,51.58
2018-03-03T13:26:32.023Z,51.58
2018-03-03T13:28:24.930Z,52.06
2018-03-03T13:29:24.925Z,52.15
2018-03-03T13:31:17.816Z,51.49
2018-03-03T13:32:17.830Z,51.49
2018-03-03T13:34:10.743Z,52.15
2018-03-03T13:35:10.735Z,51.96
2018-03-03T13:37:03.627Z,51.87
2018-03-03T13:38:03.642Z,52.15
2018-03-03T13:39:56.555Z,51.65
2018-03-03T13:40:56.545Z,52.34
2018-03-03T13:42:49.458Z,52.15
2018-03-03T13:43:49.513Z,52.25
2018-03-03T13:45:42.344Z,52.53
2018-03-03T13:46:42.357Z,52.15
2018-03-03T13:48:35.261Z,52.44
2018-03-03T13:49:35.274Z,52.62
2018-03-03T13:51:28.146Z,52.50
2018-03-03T13:52:28.190Z,52.88
2018-03-03T13:54:21.081Z,53.45
2018-03-03T13:55:21.066Z,54.02
2018-03-03T13:57:13.996Z,53.83
2018-03-03T13:58:14.010Z,54.49
2018-03-03T14:00:06.945Z,55.34
2018-03-03T14:01:06.975Z,55.82
2018-03-03T14:02:59.847Z,55.91
2018-03-03T14:03:59.841Z,56.48
2018-03-03T14:05:52.803Z,56.67
2018-03-03T14:06:52.744Z,56.01
2018-03-03T14:08:45.687Z,55.72
2018-03-03T14:09:45.681Z,56.01
2018-03-03T14:11:38.568Z,56.01
2018-03-03T14:12:38.580Z,55.72
2018-03-03T14:14:31.490Z,56.38
2018-03-03T14:15:31.486Z,56.67
2018-03-03T14:17:24.438Z,56.95
2018-03-03T14:18:24.410Z,56.48
2018-03-03T14:20:17.300Z,56.76
2018-03-03T14:21:17.294Z,57.71
2018-03-03T14:23:10.203Z,57.33
2018-03-03T14:24:10.195Z,57.33
2018-03-03T14:26:03.089Z,57.80
2018-03-03T14:27:03.110Z,58.18
2018-03-03T14:28:56.027Z,57.33
2018-03-03T14:29:56.022Z,57.42
2018-03-03T14:31:48.924Z,58.56
2018-03-03T14:32:48.936Z,59.03
2018-03-03T14:34:41.842Z,59.60
2018-03-03T14:35:41.837Z,59.79
2018-03-03T14:37:34.725Z,59.88
2018-03-03T14:38:34.737Z,59.41
2018-03-03T14:40:27.644Z,59.41
2018-03-03T14:41:27.641Z,59.50
2018-03-03T14:43:20.552Z,59.88
2018-03-03T14:44:20.541Z,59.41
2018-03-03T14:46:13.445Z,59.60
2018-03-03T14:47:13.459Z,59.69
2018-03-03T14:49:06.371Z,60.33
2018-03-03T14:50:06.365Z,60.36
2018-03-03T14:51:59.259Z,61.40
2018-03-03T14:52:59.268Z,60.83
2018-03-03T14:54:52.176Z,60.93
2018-03-03T14:55:52.171Z,61.11
2018-03-03T14:57:45.056Z,60.74
2018-03-03T14:58:45.068Z,60.74
2018-03-03T15:00:37.982Z,60.80
2018-03-03T15:01:37.973Z,60.99
2018-03-03T15:03:30.881Z,61.27
2018-03-03T15:04:30.874Z,62.12
2018-03-03T15:06:23.787Z,61.83
2018-03-03T15:07:23.799Z,62.12
2018-03-03T15:09:16.712Z,62.02
2018-03-03T15:10:16.734Z,62.21
2018-03-03T15:12:09.593Z,62.31
2018-03-03T15:13:09.605Z,62.40
2018-03-03T15:15:02.515Z,62.40
2018-03-03T15:16:02.515Z,62.40
2018-03-03T15:17:55.396Z,62.78
2018-03-03T15:18:55.408Z,63.07
2018-03-03T15:20:48.322Z,63.54
2018-03-03T15:21:48.318Z,62.78
2018-03-03T15:23:41.237Z,62.69
2018-03-03T15:24:41.218Z,63.07
2018-03-03T15:26:34.118Z,63.16
2018-03-03T15:27:34.130Z,63.16
2018-03-03T15:29:27.034Z,62.50
2018-03-03T15:30:27.038Z,62.50
2018-03-03T15:32:19.943Z,62.59
2018-03-03T15:33:19.941Z,63.07
2018-03-03T15:35:12.863Z,62.97
2018-03-03T15:36:12.873Z,62.97
2018-03-03T15:38:05.730Z,63.35
2018-03-03T15:39:05.744Z,63.64
2018-03-03T15:40:58.646Z,63.92
2018-03-03T15:41:58.641Z,64.20
2018-03-03T15:43:51.553Z,64.01
2018-03-03T15:44:51.568Z,64.39
2018-03-03T15:46:44.438Z,64.39
2018-03-03T15:47:44.446Z,64.29
2018-03-03T15:49:37.352Z,64.29
2018-03-03T15:50:37.368Z,64.39
2018-03-03T15:52:30.252Z,63.48
2018-03-03T15:53:30.277Z,63.39
2018-03-03T15:55:23.155Z,63.39
2018-03-03T15:56:23.194Z,63.29
2018-03-03T15:58:16.063Z,63.48
2018-03-03T15:59:16.073Z,63.57
2018-03-03T16:01:09.052Z,63.73
2018-03-03T16:02:09.018Z,63.73
2018-03-03T16:04:01.879Z,64.23
2018-03-03T16:05:01.875Z,64.39
2018-03-03T16:06:54.797Z,64.20
2018-03-03T16:07:54.805Z,64.01
2018-03-03T16:09:47.687Z,63.82
2018-03-03T16:10:47.720Z,64.39
2018-03-03T16:12:40.566Z,64.39
2018-03-03T16:13:40.578Z,64.01
2018-03-03T16:15:33.484Z,64.39
2018-03-03T16:16:33.478Z,63.76
2018-03-03T16:18:26.380Z,63.95
2018-03-03T16:19:26.392Z,63.92
2018-03-03T16:21:19.299Z,64.04
2018-03-03T16:22:19.292Z,63.57
2018-03-03T16:24:12.231Z,64.33
2018-03-03T16:25:12.193Z,64.14
2018-03-03T16:27:05.082Z,64.48
2018-03-03T16:28:05.096Z,64.67
2018-03-03T16:29:58.002Z,65.15
2018-03-03T16:30:58.000Z,65.18
2018-03-03T16:32:50.884Z,65.05
2018-03-03T16:33:50.900Z,65.18
2018-03-03T16:35:43.803Z,65.53
2018-03-03T16:36:43.796Z,65.53
2018-03-03T16:38:36.684Z,65.53
2018-03-03T16:39:36.695Z,65.81
2018-03-03T16:41:29.604Z,66.00
2018-03-03T16:42:29.601Z,65.91
2018-03-03T16:44:22.504Z,65.91
2018-03-03T16:45:22.498Z,65.91
2018-03-03T16:47:15.390Z,65.91
2018-03-03T16:48:15.403Z,65.91
2018-03-03T16:50:08.308Z,65.91
2018-03-03T16:51:08.324Z,66.09
2018-03-03T16:53:01.195Z,66.38
2018-03-03T16:54:01.212Z,66.09
2018-03-03T16:55:54.128Z,66.85
2018-03-03T16:56:54.107Z,66.75
2018-03-03T16:58:47.003Z,66.94
2018-03-03T16:59:47.003Z,66.56
2018-03-03T17:01:39.940Z,66.75
2018-03-03T17:02:39.906Z,66.56
2018-03-03T17:04:32.809Z,67.79
2018-03-03T17:05:32.801Z,67.22
2018-03-03T17:07:25.691Z,67.51
2018-03-03T17:08:25.706Z,67.32
2018-03-03T17:10:18.629Z,67.89
2018-03-03T17:11:18.600Z,68.46
2018-03-03T17:13:12.479Z,68.36
2018-03-03T17:14:12.492Z,68.27
2018-03-03T17:16:05.411Z,68.36
2018-03-03T17:17:05.389Z,68.55
2018-03-03T17:18:58.275Z,68.36
2018-03-03T17:19:58.286Z,68.84
2018-03-03T17:21:51.198Z,68.93
2018-03-03T17:22:51.189Z,69.12
2018-03-03T17:24:44.097Z,69.78
2018-03-03T17:25:44.085Z,70.06
2018-03-03T17:27:36.982Z,69.40
2018-03-03T17:28:36.990Z,69.49
2018-03-03T17:30:29.901Z,69.97
2018-03-03T17:31:29.891Z,69.68
2018-03-03T17:33:22.773Z,69.97
2018-03-03T17:34:22.794Z,70.35
2018-03-03T17:36:15.694Z,70.35
2018-03-03T17:37:15.690Z,70.25
2018-03-03T17:39:08.577Z,70.54
2018-03-03T17:40:08.592Z,69.97
2018-03-03T17:42:01.494Z,70.35
2018-03-03T17:43:01.490Z,70.16
2018-03-03T17:44:54.409Z,70.16
2018-03-03T17:45:54.395Z,70.35
2018-03-03T17:47:47.294Z,70.44
2018-03-03T17:48:47.306Z,70.06
2018-03-03T17:50:40.216Z,70.54
2018-03-03T17:51:40.211Z,70.35
2018-03-03T17:53:33.101Z,70.35
2018-03-03T17:54:33.109Z,70.16
2018-03-03T17:56:26.019Z,70.92
2018-03-03T17:57:26.006Z,70.88
2018-03-03T17:59:18.899Z,71.26
2018-03-03T18:00:18.907Z,71.54
2018-03-03T18:02:11.821Z,71.20
2018-03-03T18:03:11.808Z,71.07
2018-03-03T18:05:04.696Z,71.16
2018-03-03T18:06:04.707Z,71.45
2018-03-03T18:07:57.626Z,71.16
2018-03-03T18:08:57.615Z,71.20
2018-03-03T18:10:50.522Z,71.48
2018-03-03T18:11:50.512Z,71.39
2018-03-03T18:13:43.405Z,71.39
2018-03-03T18:14:43.412Z,71.48
2018-03-03T18:16:36.315Z,71.48
2018-03-03T18:17:36.310Z,71.48
2018-03-03T18:19:29.195Z,71.39
2018-03-03T18:20:29.207Z,71.58
2018-03-03T18:22:22.113Z,70.97
2018-03-03T18:23:22.104Z,70.97
2018-03-03T18:25:14.995Z,71.11
2018-03-03T18:26:15.004Z,71.48
2018-03-03T18:28:07.914Z,71.11
2018-03-03T18:29:07.902Z,71.48
2018-03-03T18:31:00.815Z,70.97
2018-03-03T18:32:00.808Z,71.07
2018-03-03T18:33:53.696Z,71.20
2018-03-03T18:34:53.709Z,71.30