createdAt,value
2022-08-09T00:04:03.800Z,57
2022-08-09T00:14:03.073Z,57
2022-08-09T00:24:03.180Z,57
2022-08-09T00:34:03.083Z,56.5
2022-08-09T00:44:09.417Z,56.5
2022-08-09T00:54:03.063Z,56.5
2022-08-09T01:04:03.153Z,56.5
2022-08-09T01:14:03.059Z,56.5
2022-08-09T01:24:04.814Z,56
2022-08-09T01:34:03.296Z,56
2022-08-09T01:44:03.164Z,56
2022-08-09T01:54:04.061Z,56
2022-08-09T02:04:03.176Z,56
2022-08-09T02:14:06.803Z,56
2022-08-09T02:24:03.154Z,55.5
2022-08-09T02:34:07.660Z,55.5
2022-08-09T02:44:06.559Z,55.5
2022-08-09T02:54:03.249Z,55.5
2022-08-09T03:04:13.548Z,55.5
2022-08-09T03:14:03.308Z,55.5
2022-08-09T03:24:04.205Z,55.5
2022-08-09T03:34:03.270Z,55.5
2022-08-09T03:44:08.630Z,55.5
2022-08-09T03:54:03.284Z,55.5
2022-08-09T04:04:06.962Z,55.5
2022-08-09T04:14:37.806Z,55.5
2022-08-09T04:24:03.347Z,55.5
2022-08-09T04:34:03.442Z,55.5
2022-08-09T04:44:06.226Z,55.5
2022-08-09T04:54:03.475Z,55.5
2022-08-09T05:04:03.372Z,55.5
2022-08-09T05:14:05.685Z,55.5
2022-08-09T05:24:04.140Z,55.5
2022-08-09T05:34:03.504Z,55.5
2022-08-09T05:44:03.361Z,55.5
2022-08-09T05:54:03.450Z,55.5
2022-08-09T06:04:03.385Z,55.5
2022-08-09T06:14:03.455Z,55.5
2022-08-09T06:24:03.365Z,55.5
2022-08-09T06:34:03.499Z,55.5
2022-08-09T06:44:03.592Z,55.5
2022-08-09T06:54:03.462Z,55.5
2022-08-09T07:04:03.851Z,55.5
2022-08-09T07:14:04.710Z,56
2022-08-09T07:24:04.902Z,56
2022-08-09T07:34:03.441Z,56
2022-08-09T07:44:03.552Z,56
2022-08-09T07:54:06.120Z,56
2022-08-09T08:04:03.565Z,56.5
2022-08-09T08:14:04.767Z,56.5
2022-08-09T08:24:11.660Z,56
2022-08-09T08:34:03.686Z,56
2022-08-09T08:44:03.749Z,56
2022-08-09T08:54:04.837Z,56
2022-08-09T09:04:03.575Z,60
2022-08-09T09:14:03.730Z,61
2022-08-09T09:24:04.598Z,61.5
2022-08-09T09:34:03.716Z,61.5
2022-08-09T09:44:11.367Z,61
2022-08-09T09:54:08.425Z,60.5
2022-08-09T10:04:08.814Z,60.5
2022-08-09T10:14:03.711Z,60.5
2022-08-09T10:24:04.215Z,60
2022-08-09T10:34:09.478Z,60
2022-08-09T10:44:03.794Z,59.5
2022-08-09T10:54:04.741Z,59.5
2022-08-09T11:04:06.138Z,58.5
2022-08-09T11:14:03.703Z,58.5
2022-08-09T11:24:04.050Z,58
2022-08-09T11:34:03.673Z,58
2022-08-09T11:44:03.798Z,56.5
2022-08-09T11:54:06.095Z,55
2022-08-09T12:04:03.999Z,54.5
2022-08-09T12:14:06.647Z,54.5
2022-08-09T12:24:08.525Z,52.5
2022-08-09T12:34:03.773Z,53.5
2022-08-09T12:44:04.599Z,54
2022-08-09T12:54:03.926Z,52
2022-08-09T13:04:03.810Z,50
2022-08-09T13:14:38.418Z,47
2022-08-09T13:24:17.728Z,47
2022-08-09T13:34:03.964Z,44.5
2022-08-09T13:44:05.426Z,42.5
2022-08-09T13:54:03.928Z,42.5
2022-08-09T14:04:05.573Z,42
2022-08-09T14:14:16.714Z,41
2022-08-09T14:24:05.635Z,40.5
2022-08-09T14:34:04.073Z,40
2022-08-09T14:44:03.913Z,40
2022-08-09T14:54:03.968Z,39
2022-08-09T15:04:04.077Z,39
2022-08-09T15:14:04.548Z,39
2022-08-09T15:24:09.387Z,39.5
2022-08-09T15:34:15.616Z,39
2022-08-09T15:44:04.079Z,39
2022-08-09T15:54:21.130Z,38.5
2022-08-09T16:04:04.070Z,38
2022-08-09T16:14:06.713Z,36.5
2022-08-09T16:24:04.685Z,36.5
2022-08-09T16:34:04.740Z,36.5
2022-08-09T16:44:04.109Z,36.5
2022-08-09T16:54:26.443Z,36.5
2022-08-09T17:04:05.351Z,35.5
2022-08-09T17:14:04.267Z,35.5
2022-08-09T17:24:21.541Z,36.5
2022-08-09T17:34:04.229Z,38
2022-08-09T17:44:37.989Z,40.5
2022-08-09T17:54:05.193Z,41
2022-08-09T18:04:04.342Z,40.5
2022-08-09T18:14:12.836Z,41
2022-08-09T18:24:09.380Z,40.5
2022-08-09T18:34:04.199Z,41
2022-08-09T18:44:04.647Z,43
2022-08-09T18:54:08.522Z,44.5
2022-08-09T19:04:06.652Z,47.5
2022-08-09T19:14:05.304Z,51.5
2022-08-09T19:24:33.868Z,55
2022-08-09T19:34:04.215Z,55
2022-08-09T19:44:04.363Z,54.5
2022-08-09T19:54:04.218Z,55
2022-08-09T20:04:14.236Z,57
2022-08-09T20:14:04.220Z,59
2022-08-09T20:24:04.308Z,60
2022-08-09T20:34:04.205Z,61
2022-08-09T20:44:04.582Z,61.5
2022-08-09T20:54:04.444Z,62
2022-08-09T21:04:08.649Z,62.5
2022-08-09T21:14:04.405Z,55.5
2022-08-09T21:24:04.301Z,60.5
2022-08-09T21:34:05.588Z,61.5
2022-08-09T21:44:04.300Z,62
2022-08-09T21:54:04.421Z,62
2022-08-09T22:04:04.338Z,62
2022-08-09T22:14:04.404Z,62
2022-08-09T22:24:04.501Z,62.5
2022-08-09T22:34:09.611Z,62.5
2022-08-09T22:44:04.515Z,62.5
2022-08-09T22:54:04.395Z,60
2022-08-09T23:04:07.144Z,59
2022-08-09T23:14:09.850Z,58.5
2022-08-09T23:24:05.858Z,58.5
2022-08-09T23:34:04.703Z,58.5
2022-08-09T23:44:04.657Z,58.5
2022-08-09T23:54:04.594Z,58.5
