createdAt,value
2019-03-28T00:00:27.116Z,36.62
2019-03-28T00:01:27.011Z,36.62
2019-03-28T00:02:26.906Z,36.62
2019-03-28T00:03:27.094Z,36.62
2019-03-28T00:04:26.702Z,36.62
2019-03-28T00:05:26.595Z,36.81
2019-03-28T00:06:26.491Z,36.72
2019-03-28T00:07:26.386Z,36.72
2019-03-28T00:08:26.284Z,36.72
2019-03-28T00:09:26.178Z,36.72
2019-03-28T00:10:26.075Z,36.91
2019-03-28T00:11:25.970Z,36.81
2019-03-28T00:12:25.872Z,36.62
2019-03-28T00:13:25.762Z,36.72
2019-03-28T00:14:25.689Z,36.81
2019-03-28T00:15:25.628Z,36.81
2019-03-28T00:16:25.457Z,36.62
2019-03-28T00:17:25.349Z,36.81
2019-03-28T00:18:25.244Z,36.81
2019-03-28T00:19:25.140Z,36.62
2019-03-28T00:20:25.036Z,36.72
2019-03-28T00:21:24.930Z,36.91
2019-03-28T00:22:24.828Z,37.19
2019-03-28T00:23:24.726Z,37.00
2019-03-28T00:24:24.622Z,37.00
2019-03-28T00:25:24.518Z,37.10
2019-03-28T00:26:29.937Z,37.29
2019-03-28T00:27:24.310Z,37.00
2019-03-28T00:28:24.205Z,37.29
2019-03-28T00:29:24.101Z,37.38
2019-03-28T00:30:23.999Z,37.19
2019-03-28T00:31:23.896Z,37.48
2019-03-28T00:32:23.791Z,37.29
2019-03-28T00:33:23.687Z,37.86
2019-03-28T00:34:23.604Z,37.57
2019-03-28T00:35:23.482Z,37.76
2019-03-28T00:36:23.375Z,37.86
2019-03-28T00:37:23.272Z,37.86
2019-03-28T00:38:23.170Z,37.76
2019-03-28T00:39:23.063Z,37.95
2019-03-28T00:40:22.967Z,38.05
2019-03-28T00:41:22.855Z,38.14
2019-03-28T00:42:22.753Z,38.05
2019-03-28T00:43:22.650Z,38.14
2019-03-28T00:44:22.544Z,37.95
2019-03-28T00:45:22.441Z,38.05
2019-03-28T00:46:22.339Z,38.43
2019-03-28T00:47:22.234Z,38.34
2019-03-28T00:48:22.135Z,38.53
2019-03-28T00:49:22.027Z,38.24
2019-03-28T00:50:21.926Z,38.34
2019-03-28T00:51:21.820Z,38.14
2019-03-28T00:52:21.716Z,38.62
2019-03-28T00:53:21.641Z,38.24
2019-03-28T00:54:21.587Z,38.34
2019-03-28T00:55:21.403Z,38.24
2019-03-28T00:56:21.302Z,38.24
2019-03-28T00:57:21.196Z,38.43
2019-03-28T00:58:21.093Z,38.24
2019-03-28T00:59:20.993Z,38.34
2019-03-28T01:00:20.889Z,38.62
2019-03-28T01:01:20.786Z,38.53
2019-03-28T01:02:21.176Z,38.62
2019-03-28T01:03:20.578Z,38.90
2019-03-28T01:04:20.473Z,38.90
2019-03-28T01:05:20.367Z,38.81
2019-03-28T01:06:20.266Z,38.71
2019-03-28T01:07:20.160Z,38.53
2019-03-28T01:08:20.060Z,38.71
2019-03-28T01:09:19.956Z,39.19
2019-03-28T01:10:19.849Z,39.09
2019-03-28T01:11:19.747Z,38.81
2019-03-28T01:12:19.642Z,39.00
2019-03-28T01:13:19.566Z,39.00
2019-03-28T01:14:19.438Z,39.00
2019-03-28T01:15:19.336Z,39.00
2019-03-28T01:16:19.236Z,39.00
2019-03-28T01:17:19.125Z,38.90
2019-03-28T01:18:19.019Z,38.90
2019-03-28T01:19:18.917Z,38.90
2019-03-28T01:20:18.814Z,39.09
2019-03-28T01:21:18.714Z,39.09
2019-03-28T01:22:18.605Z,39.00
2019-03-28T01:23:18.501Z,39.09
2019-03-28T01:24:18.398Z,39.19
2019-03-28T01:25:18.293Z,39.19
2019-03-28T01:26:18.371Z,39.09
2019-03-28T01:27:18.090Z,39.09
2019-03-28T01:28:17.983Z,39.28
2019-03-28T01:29:17.878Z,39.38
2019-03-28T01:30:17.776Z,39.38
2019-03-28T01:31:17.672Z,39.76
2019-03-28T01:32:17.602Z,39.57
2019-03-28T01:33:17.750Z,39.57
2019-03-28T01:34:17.362Z,39.48
2019-03-28T01:35:17.257Z,39.76
2019-03-28T01:36:17.155Z,39.57
2019-03-28T01:37:17.051Z,39.76
2019-03-28T01:38:16.949Z,39.76
2019-03-28T01:39:17.139Z,39.76
2019-03-28T01:40:16.743Z,39.86
2019-03-28T01:41:16.633Z,39.67
2019-03-28T01:42:16.530Z,40.05
2019-03-28T01:43:16.430Z,40.23
2019-03-28T01:44:16.430Z,40.14
2019-03-28T01:45:16.219Z,40.33
2019-03-28T01:46:16.117Z,40.71
2019-03-28T01:47:16.012Z,40.71
2019-03-28T01:48:15.908Z,40.52
2019-03-28T01:49:15.804Z,40.81
2019-03-28T01:50:15.701Z,40.90
2019-03-28T01:51:15.594Z,40.81
2019-03-28T01:52:15.515Z,40.81
2019-03-28T01:53:15.388Z,40.71
2019-03-28T01:54:15.286Z,41.00
2019-03-28T01:55:15.182Z,40.81
2019-03-28T01:56:15.077Z,41.09
2019-03-28T01:57:14.975Z,40.71
2019-03-28T01:58:14.871Z,40.90
2019-03-28T01:59:14.767Z,40.81
2019-03-28T02:00:14.673Z,40.81
2019-03-28T02:01:14.559Z,40.81
2019-03-28T02:02:14.457Z,40.81
2019-03-28T02:03:14.353Z,41.00
2019-03-28T02:04:14.249Z,40.62
2019-03-28T02:05:14.146Z,40.81
2019-03-28T02:06:14.041Z,40.81
2019-03-28T02:07:13.939Z,41.00
2019-03-28T02:08:13.835Z,41.00
2019-03-28T02:09:13.731Z,40.62
2019-03-28T02:10:13.625Z,40.81
2019-03-28T02:11:13.563Z,41.09
2019-03-28T02:12:13.490Z,41.19
2019-03-28T02:13:13.315Z,41.19
2019-03-28T02:14:13.211Z,41.19
2019-03-28T02:15:13.108Z,41.19
2019-03-28T02:16:13.008Z,41.19
2019-03-28T02:17:12.899Z,41.09
2019-03-28T02:18:12.795Z,40.90
2019-03-28T02:19:12.992Z,41.09
2019-03-28T02:20:12.589Z,41.19
2019-03-28T02:21:12.486Z,40.62
2019-03-28T02:22:12.379Z,41.28
2019-03-28T02:23:12.278Z,41.38
2019-03-28T02:24:12.174Z,41.09
2019-03-28T02:25:12.068Z,41.19
2019-03-28T02:26:11.966Z,41.09
2019-03-28T02:27:23.317Z,41.19
2019-03-28T02:28:11.759Z,41.28
2019-03-28T02:29:11.653Z,41.28
2019-03-28T02:30:11.620Z,41.00
2019-03-28T02:31:11.527Z,41.19
2019-03-28T02:32:11.353Z,41.38
2019-03-28T02:33:11.239Z,41.19
2019-03-28T02:34:11.136Z,41.19
2019-03-28T02:35:11.030Z,41.28
2019-03-28T02:36:10.931Z,41.28
2019-03-28T02:37:10.824Z,41.28
2019-03-28T02:38:10.724Z,41.38
2019-03-28T02:39:10.616Z,41.38
2019-03-28T02:40:10.517Z,41.38
2019-03-28T02:41:10.411Z,41.28
2019-03-28T02:42:10.306Z,41.47
2019-03-28T02:43:10.203Z,41.57
2019-03-28T02:44:10.261Z,41.47
2019-03-28T02:45:10.003Z,41.57
2019-03-28T02:46:09.888Z,41.57
2019-03-28T02:47:09.812Z,41.47
2019-03-28T02:48:09.688Z,41.57
2019-03-28T02:49:09.581Z,41.57
2019-03-28T02:50:09.505Z,41.66
2019-03-28T02:51:09.449Z,41.66
2019-03-28T02:52:09.266Z,41.66
2019-03-28T02:53:09.162Z,41.66
2019-03-28T02:54:09.060Z,41.66
2019-03-28T02:55:08.958Z,41.76
2019-03-28T02:56:08.872Z,41.66
2019-03-28T02:57:08.749Z,41.66
2019-03-28T02:58:08.647Z,41.57
2019-03-28T02:59:08.540Z,41.57
2019-03-28T03:00:08.447Z,41.57
2019-03-28T03:01:08.331Z,41.57
2019-03-28T03:02:08.231Z,41.76
2019-03-28T03:03:08.126Z,41.66
2019-03-28T03:04:08.023Z,41.76
2019-03-28T03:05:07.920Z,41.85
2019-03-28T03:06:07.811Z,41.85
2019-03-28T03:07:07.714Z,41.76
2019-03-28T03:08:07.870Z,41.76
2019-03-28T03:09:07.502Z,41.76
2019-03-28T03:10:07.428Z,41.85
2019-03-28T03:11:07.299Z,41.38
2019-03-28T03:12:07.190Z,41.95
2019-03-28T03:13:07.087Z,41.76
2019-03-28T03:14:06.987Z,41.85
2019-03-28T03:15:06.888Z,41.95
2019-03-28T03:16:06.775Z,41.76
2019-03-28T03:17:06.671Z,41.66
2019-03-28T03:18:07.739Z,41.85
2019-03-28T03:19:06.465Z,41.95
2019-03-28T03:20:06.363Z,41.85
2019-03-28T03:21:06.258Z,41.85
2019-03-28T03:22:06.163Z,41.95
2019-03-28T03:23:06.050Z,41.95
2019-03-28T03:24:05.949Z,41.95
2019-03-28T03:25:05.840Z,42.14
2019-03-28T03:26:05.736Z,42.04
2019-03-28T03:27:05.634Z,41.95
2019-03-28T03:28:05.531Z,42.04
2019-03-28T03:29:05.459Z,41.95
2019-03-28T03:30:05.395Z,42.04
2019-03-28T03:31:05.221Z,42.04
2019-03-28T03:32:05.120Z,42.04
2019-03-28T03:33:05.014Z,42.04
2019-03-28T03:34:05.269Z,42.24
2019-03-28T03:35:04.818Z,42.33
2019-03-28T03:36:04.701Z,42.24
2019-03-28T03:37:04.596Z,42.33
2019-03-28T03:38:04.492Z,42.24
2019-03-28T03:39:04.392Z,42.24
2019-03-28T03:40:04.285Z,42.24
2019-03-28T03:41:04.182Z,42.33
2019-03-28T03:42:04.078Z,42.52
2019-03-28T03:43:03.975Z,42.24
2019-03-28T03:44:03.870Z,42.52
2019-03-28T03:45:03.770Z,42.52
2019-03-28T03:46:03.663Z,42.43
2019-03-28T03:47:03.560Z,42.61
2019-03-28T03:48:03.458Z,42.33
2019-03-28T03:49:03.407Z,42.61
2019-03-28T03:50:03.256Z,42.52
2019-03-28T03:51:03.144Z,42.52
2019-03-28T03:52:03.041Z,42.14
2019-03-28T03:53:02.956Z,42.24
2019-03-28T03:54:02.836Z,42.33
2019-03-28T03:55:02.737Z,42.43
2019-03-28T03:56:02.624Z,42.24
2019-03-28T03:57:02.522Z,42.43
2019-03-28T03:58:15.208Z,42.43
2019-03-28T03:59:02.315Z,42.33
2019-03-28T04:00:02.232Z,42.71
2019-03-28T04:01:02.111Z,42.71
2019-03-28T04:02:02.001Z,42.80
2019-03-28T04:03:02.979Z,42.80
2019-03-28T04:04:01.796Z,42.52
2019-03-28T04:05:01.689Z,42.71
2019-03-28T04:06:01.590Z,42.71
2019-03-28T04:07:01.486Z,42.71
2019-03-28T04:08:01.414Z,42.61
2019-03-28T04:09:01.356Z,42.61
2019-03-28T04:10:01.181Z,42.71
2019-03-28T04:11:01.078Z,42.52
2019-03-28T04:12:00.963Z,42.71
2019-03-28T04:13:00.861Z,42.52
2019-03-28T04:14:00.761Z,42.71
2019-03-28T04:15:00.653Z,42.80
2019-03-28T04:16:00.556Z,42.71
2019-03-28T04:17:00.447Z,42.71
2019-03-28T04:18:00.345Z,42.61
2019-03-28T04:19:00.239Z,42.80
2019-03-28T04:20:00.475Z,42.80
2019-03-28T04:21:00.030Z,42.61
2019-03-28T04:21:59.927Z,42.61
2019-03-28T04:22:59.825Z,42.80
2019-03-28T04:23:59.724Z,42.71
2019-03-28T04:24:59.614Z,42.61
2019-03-28T04:25:59.511Z,42.71
2019-03-28T04:26:59.407Z,42.52
2019-03-28T04:27:59.341Z,42.71
2019-03-28T04:28:59.201Z,42.33
2019-03-28T04:29:59.108Z,42.14
2019-03-28T04:30:58.993Z,42.33
2019-03-28T04:31:58.890Z,42.61
2019-03-28T04:32:58.894Z,42.33
2019-03-28T04:33:58.685Z,42.33
2019-03-28T04:34:59.548Z,42.61
2019-03-28T04:35:58.475Z,42.61
2019-03-28T04:36:58.370Z,42.33
2019-03-28T04:37:58.628Z,42.61
2019-03-28T04:38:58.162Z,42.61
2019-03-28T04:39:58.060Z,42.43
2019-03-28T04:40:57.953Z,42.43
2019-03-28T04:41:57.850Z,42.52
2019-03-28T04:42:57.750Z,42.33
2019-03-28T04:43:57.651Z,42.61
2019-03-28T04:44:57.539Z,42.33
2019-03-28T04:45:57.436Z,42.52
2019-03-28T04:46:57.363Z,42.52
2019-03-28T04:47:57.290Z,42.61
2019-03-28T04:48:57.121Z,42.61
2019-03-28T04:49:57.020Z,42.33
2019-03-28T04:50:56.934Z,42.43
2019-03-28T04:51:56.828Z,42.24
2019-03-28T04:52:56.724Z,42.33
2019-03-28T04:53:56.626Z,42.33
2019-03-28T04:54:56.497Z,42.43
2019-03-28T04:55:56.396Z,42.43
2019-03-28T04:56:56.314Z,42.43
2019-03-28T04:57:56.206Z,42.33
2019-03-28T04:58:56.101Z,42.33
2019-03-28T04:59:55.984Z,42.43
2019-03-28T05:00:55.878Z,42.24
2019-03-28T05:02:02.884Z,42.33
2019-03-28T05:02:55.669Z,42.33
2019-03-28T05:03:55.569Z,42.43
2019-03-28T05:04:55.461Z,42.52
2019-03-28T05:05:55.367Z,42.33
2019-03-28T05:06:55.288Z,42.24
2019-03-28T05:07:55.149Z,42.24
2019-03-28T05:08:55.046Z,42.33
2019-03-28T05:09:54.945Z,42.43
2019-03-28T05:10:54.838Z,42.24
2019-03-28T05:11:54.738Z,42.61
2019-03-28T05:12:54.631Z,42.24
2019-03-28T05:13:54.530Z,42.33
2019-03-28T05:14:54.423Z,42.24
2019-03-28T05:15:54.320Z,42.43
2019-03-28T05:16:54.217Z,42.24
2019-03-28T05:17:54.112Z,42.61
2019-03-28T05:18:54.008Z,42.24
2019-03-28T05:19:53.978Z,42.52
2019-03-28T05:20:53.800Z,42.33
2019-03-28T05:21:53.700Z,42.43
2019-03-28T05:22:53.596Z,42.33
2019-03-28T05:23:53.490Z,42.33
2019-03-28T05:24:53.386Z,42.33
2019-03-28T05:25:53.307Z,42.33
2019-03-28T05:26:53.253Z,42.33
2019-03-28T05:27:53.076Z,42.24
2019-03-28T05:28:57.834Z,42.43
2019-03-28T05:29:52.865Z,42.61
2019-03-28T05:30:52.764Z,42.24
2019-03-28T05:31:52.662Z,42.24
2019-03-28T05:32:52.555Z,42.24
2019-03-28T05:33:52.450Z,42.24
2019-03-28T05:34:52.349Z,42.33
2019-03-28T05:35:52.346Z,42.33
2019-03-28T05:36:52.294Z,42.52
2019-03-28T05:37:52.036Z,42.52
2019-03-28T05:38:51.938Z,42.43
2019-03-28T05:39:51.830Z,42.33
2019-03-28T05:40:51.732Z,42.43
2019-03-28T05:41:51.621Z,42.24
2019-03-28T05:42:51.517Z,42.33
2019-03-28T05:43:51.413Z,42.43
2019-03-28T05:44:51.311Z,42.33
2019-03-28T05:45:51.291Z,42.43
2019-03-28T05:46:51.104Z,42.24
2019-03-28T05:47:50.999Z,42.61
2019-03-28T05:48:50.897Z,42.43
2019-03-28T05:49:50.791Z,42.33
2019-03-28T05:50:50.690Z,42.24
2019-03-28T05:51:50.585Z,42.33
2019-03-28T05:52:50.483Z,42.33
2019-03-28T05:53:50.377Z,42.43
2019-03-28T05:54:50.274Z,42.43
2019-03-28T05:55:50.172Z,42.33
2019-03-28T05:56:50.066Z,42.33
2019-03-28T05:57:49.969Z,42.33
2019-03-28T05:58:49.859Z,42.24
2019-03-28T05:59:49.760Z,42.33
2019-03-28T06:00:51.295Z,42.33
2019-03-28T06:01:49.548Z,42.24
2019-03-28T06:02:50.016Z,42.33
2019-03-28T06:03:49.426Z,42.33
2019-03-28T06:04:49.266Z,42.14
2019-03-28T06:05:49.199Z,42.04
2019-03-28T06:06:49.033Z,42.04
2019-03-28T06:07:48.928Z,42.14
2019-03-28T06:08:48.823Z,42.14
2019-03-28T06:09:48.721Z,42.04
2019-03-28T06:10:48.614Z,42.04
2019-03-28T06:11:48.513Z,42.04
2019-03-28T06:12:48.408Z,42.04
2019-03-28T06:13:48.304Z,42.14
2019-03-28T06:14:48.204Z,41.85
2019-03-28T06:15:48.100Z,41.66
2019-03-28T06:16:47.994Z,41.47
2019-03-28T06:17:47.892Z,41.47
2019-03-28T06:18:47.785Z,41.47
2019-03-28T06:19:47.681Z,41.76
2019-03-28T06:20:47.580Z,41.76
2019-03-28T06:21:47.539Z,41.76
2019-03-28T06:22:47.374Z,41.57
2019-03-28T06:23:47.270Z,41.66
2019-03-28T06:24:47.207Z,41.57
2019-03-28T06:25:47.062Z,41.57
2019-03-28T06:26:49.804Z,41.66
2019-03-28T06:27:46.857Z,41.47
2019-03-28T06:28:46.752Z,41.38
2019-03-28T06:29:46.651Z,41.19
2019-03-28T06:30:46.546Z,41.19
2019-03-28T06:31:55.160Z,41.28
2019-03-28T06:32:46.340Z,40.81
2019-03-28T06:33:46.236Z,41.19
2019-03-28T06:34:46.137Z,41.38
2019-03-28T06:35:46.031Z,40.90
2019-03-28T06:36:45.925Z,41.09
2019-03-28T06:37:45.906Z,41.21
2019-03-28T06:38:45.719Z,41.28
2019-03-28T06:39:45.615Z,41.00
2019-03-28T06:40:45.512Z,41.00
2019-03-28T06:41:45.410Z,41.09
2019-03-28T06:42:45.305Z,40.81
2019-03-28T06:43:45.221Z,40.71
2019-03-28T06:44:45.151Z,40.52
2019-03-28T06:45:44.996Z,40.35
2019-03-28T06:46:44.891Z,40.14
2019-03-28T06:47:44.788Z,40.35
2019-03-28T06:48:44.685Z,40.26
2019-03-28T06:49:44.581Z,40.16
2019-03-28T06:50:44.480Z,39.87
2019-03-28T06:51:44.374Z,40.26
2019-03-28T06:52:44.271Z,39.87
2019-03-28T06:53:44.169Z,39.69
2019-03-28T06:54:44.065Z,39.87
2019-03-28T06:55:43.964Z,39.59
2019-03-28T06:56:43.857Z,39.59
2019-03-28T06:57:43.754Z,39.78
2019-03-28T06:58:43.651Z,39.59
2019-03-28T06:59:43.551Z,39.40
2019-03-28T07:00:43.447Z,39.40
2019-03-28T07:01:43.342Z,39.31
2019-03-28T07:02:43.513Z,39.40
2019-03-28T07:03:43.203Z,39.59
2019-03-28T07:04:43.039Z,39.59
2019-03-28T07:05:42.929Z,39.50
2019-03-28T07:06:42.829Z,39.59
2019-03-28T07:07:42.721Z,39.40
2019-03-28T07:08:42.620Z,39.02
2019-03-28T07:09:42.518Z,39.31
2019-03-28T07:10:42.414Z,39.21
2019-03-28T07:11:42.311Z,39.31
2019-03-28T07:12:42.208Z,39.21
2019-03-28T07:13:42.104Z,39.21
2019-03-28T07:14:42.001Z,39.21
2019-03-28T07:15:41.899Z,39.31
2019-03-28T07:16:41.878Z,39.21
2019-03-28T07:17:41.694Z,39.21
2019-03-28T07:18:41.591Z,39.12
2019-03-28T07:19:41.486Z,39.21
2019-03-28T07:20:41.380Z,39.21
2019-03-28T07:21:41.280Z,39.02
2019-03-28T07:22:41.176Z,39.12
2019-03-28T07:23:41.106Z,39.02
2019-03-28T07:24:40.970Z,39.12
2019-03-28T07:25:40.869Z,39.12
2019-03-28T07:26:40.764Z,39.12
2019-03-28T07:27:40.664Z,39.12
2019-03-28T07:28:40.559Z,38.92
2019-03-28T07:29:50.185Z,39.21
2019-03-28T07:30:40.353Z,39.02
2019-03-28T07:31:40.600Z,39.12
2019-03-28T07:32:43.236Z,39.50
2019-03-28T07:33:40.041Z,38.83
2019-03-28T07:34:39.939Z,38.92
2019-03-28T07:35:39.838Z,39.12
2019-03-28T07:36:39.732Z,38.92
2019-03-28T07:37:39.629Z,38.92
2019-03-28T07:38:39.529Z,39.40
2019-03-28T07:39:39.429Z,39.12
2019-03-28T07:40:39.321Z,38.83
2019-03-28T07:41:39.218Z,39.12
2019-03-28T07:42:39.141Z,39.21
2019-03-28T07:43:39.081Z,39.31
2019-03-28T07:44:38.912Z,39.02
2019-03-28T07:45:38.809Z,39.12
2019-03-28T07:46:38.704Z,39.12
2019-03-28T07:47:38.602Z,38.64
2019-03-28T07:48:38.498Z,39.40
2019-03-28T07:49:38.397Z,39.21
2019-03-28T07:50:38.293Z,39.21
2019-03-28T07:51:38.191Z,39.02
2019-03-28T07:52:38.090Z,39.40
2019-03-28T07:53:37.985Z,39.21
2019-03-28T07:54:37.882Z,39.40
2019-03-28T07:55:37.779Z,39.12
2019-03-28T07:56:37.675Z,39.12
2019-03-28T07:57:37.574Z,39.12
2019-03-28T07:58:37.471Z,39.21
2019-03-28T07:59:37.374Z,39.21
2019-03-28T08:00:37.266Z,39.50
2019-03-28T08:01:37.164Z,39.32
2019-03-28T08:02:37.115Z,39.12
2019-03-28T08:03:39.871Z,39.59
2019-03-28T08:04:36.854Z,39.97
2019-03-28T08:05:36.754Z,40.16
2019-03-28T08:06:48.839Z,40.06
2019-03-28T08:07:44.778Z,39.87
2019-03-28T08:08:38.908Z,39.97
2019-03-28T08:09:37.078Z,39.51
2019-03-28T08:10:36.239Z,39.42
2019-03-28T08:11:36.154Z,39.61
2019-03-28T08:12:36.047Z,39.42
2019-03-28T08:13:35.933Z,39.70
2019-03-28T08:14:35.830Z,39.70
2019-03-28T08:15:35.729Z,39.61
2019-03-28T08:16:35.624Z,39.90
2019-03-28T08:17:35.527Z,39.51
2019-03-28T08:18:35.422Z,39.80
2019-03-28T08:19:35.319Z,39.90
2019-03-28T08:20:35.216Z,39.80
2019-03-28T08:21:35.116Z,39.99
2019-03-28T08:22:35.045Z,40.18
2019-03-28T08:23:35.414Z,40.47
2019-03-28T08:24:34.811Z,40.18
2019-03-28T08:25:34.705Z,41.13
2019-03-28T08:26:34.605Z,41.13
2019-03-28T08:27:34.500Z,40.56
2019-03-28T08:28:34.400Z,41.89
2019-03-28T08:29:34.298Z,41.42
2019-03-28T08:30:34.193Z,41.23
2019-03-28T08:31:34.091Z,41.33
2019-03-28T08:32:34.654Z,40.75
2019-03-28T08:33:33.886Z,40.28
2019-03-28T08:34:33.784Z,40.37
2019-03-28T08:35:33.686Z,40.56
2019-03-28T08:36:33.579Z,40.28
2019-03-28T08:37:33.479Z,40.47
2019-03-28T08:38:33.378Z,40.56
2019-03-28T08:39:33.276Z,41.52
2019-03-28T08:40:33.171Z,41.23
2019-03-28T08:41:33.071Z,41.33
2019-03-28T08:42:33.011Z,41.52
2019-03-28T08:43:35.838Z,41.61
2019-03-28T08:44:32.762Z,42.18
2019-03-28T08:45:32.660Z,41.99
2019-03-28T08:46:32.559Z,42.76
2019-03-28T08:47:32.457Z,42.56
2019-03-28T08:48:32.354Z,41.80
2019-03-28T08:49:32.253Z,42.08
2019-03-28T08:50:32.151Z,42.76
2019-03-28T08:51:32.049Z,42.08
2019-03-28T08:52:31.948Z,42.37
2019-03-28T08:53:31.845Z,42.94
2019-03-28T08:54:31.744Z,43.13
2019-03-28T08:55:31.639Z,41.99
2019-03-28T08:56:31.540Z,41.80
2019-03-28T08:57:31.437Z,43.04
2019-03-28T08:58:31.337Z,42.94
2019-03-28T08:59:31.232Z,42.37
2019-03-28T09:00:35.134Z,41.61
2019-03-28T09:01:31.059Z,42.47
2019-03-28T09:02:30.995Z,42.76
2019-03-28T09:03:30.826Z,43.23
2019-03-28T09:04:30.723Z,42.85
2019-03-28T09:05:30.623Z,42.18
2019-03-28T09:06:30.520Z,41.89
2019-03-28T09:07:30.431Z,41.61
2019-03-28T09:08:30.314Z,41.89
2019-03-28T09:09:30.215Z,41.89
2019-03-28T09:10:30.116Z,42.18
2019-03-28T09:11:30.010Z,42.08
2019-03-28T09:12:29.908Z,42.37
2019-03-28T09:13:29.818Z,41.89
2019-03-28T09:14:31.905Z,41.99
2019-03-28T09:15:42.681Z,41.80
2019-03-28T09:16:29.500Z,43.04
2019-03-28T09:17:29.399Z,43.32
2019-03-28T09:18:29.297Z,42.49
2019-03-28T09:19:29.200Z,42.58
2019-03-28T09:20:29.092Z,43.82
2019-03-28T09:21:29.029Z,45.15
2019-03-28T09:22:28.955Z,44.59
2019-03-28T09:23:28.791Z,45.25
2019-03-28T09:24:28.688Z,45.06
2019-03-28T09:25:28.584Z,44.68
2019-03-28T09:26:28.487Z,43.63
2019-03-28T09:27:28.382Z,43.06
2019-03-28T09:28:28.278Z,43.63
2019-03-28T09:29:28.179Z,43.63
2019-03-28T09:30:28.075Z,44.39
2019-03-28T09:31:27.974Z,44.49
2019-03-28T09:32:27.872Z,45.06
2019-03-28T09:33:27.770Z,44.59
2019-03-28T09:34:27.670Z,44.87
2019-03-28T09:35:27.576Z,43.73
2019-03-28T09:36:27.469Z,43.25
2019-03-28T09:37:27.365Z,43.73
2019-03-28T09:38:27.264Z,43.63
2019-03-28T09:39:27.163Z,43.91
2019-03-28T09:40:27.060Z,44.59
2019-03-28T09:41:27.009Z,44.68
2019-03-28T09:42:26.935Z,43.82
2019-03-28T09:43:26.756Z,44.30
2019-03-28T09:44:26.655Z,43.44
2019-03-28T09:45:26.556Z,44.49
2019-03-28T09:46:26.450Z,44.94
2019-03-28T09:47:26.349Z,43.90
2019-03-28T09:48:26.247Z,43.91
2019-03-28T09:49:26.145Z,43.80
2019-03-28T09:50:26.044Z,43.61
2019-03-28T09:51:25.946Z,44.75
2019-03-28T09:52:25.840Z,43.63
2019-03-28T09:53:25.738Z,45.04
2019-03-28T09:54:25.650Z,45.14
2019-03-28T09:55:25.536Z,44.66
2019-03-28T09:56:25.520Z,44.66
2019-03-28T09:57:25.331Z,44.87
2019-03-28T09:58:25.228Z,45.35
2019-03-28T09:59:25.129Z,45.25
2019-03-28T10:00:25.027Z,46.11
2019-03-28T10:01:24.964Z,48.02
2019-03-28T10:02:24.915Z,46.78
2019-03-28T10:03:24.725Z,46.87
2019-03-28T10:04:24.623Z,45.25
2019-03-28T10:05:24.524Z,45.06
2019-03-28T10:06:24.415Z,44.39
2019-03-28T10:07:24.315Z,44.96
2019-03-28T10:08:24.214Z,45.63
2019-03-28T10:09:24.111Z,47.63
2019-03-28T10:10:24.010Z,48.11
2019-03-28T10:11:23.924Z,49.06
2019-03-28T10:12:23.810Z,49.82
2019-03-28T10:13:23.706Z,50.11
2019-03-28T10:14:23.603Z,47.82
2019-03-28T10:15:23.500Z,48.39
2019-03-28T10:16:23.397Z,48.78
2019-03-28T10:17:23.299Z,47.92
2019-03-28T10:18:23.198Z,47.44
2019-03-28T10:19:23.096Z,47.63
2019-03-28T10:20:22.994Z,47.92
2019-03-28T10:21:22.965Z,49.63
2019-03-28T10:22:22.800Z,49.26
2019-03-28T10:23:22.689Z,47.63
2019-03-28T10:24:22.590Z,48.78
2019-03-28T10:25:22.486Z,48.02
2019-03-28T10:26:22.385Z,47.54
2019-03-28T10:27:22.284Z,48.11
2019-03-28T10:28:22.182Z,50.21
2019-03-28T10:29:22.081Z,48.97
2019-03-28T10:30:21.980Z,47.82
2019-03-28T10:31:21.876Z,47.34
2019-03-28T10:32:21.778Z,45.25
2019-03-28T10:33:21.675Z,45.63
2019-03-28T10:34:21.573Z,44.20
2019-03-28T10:35:21.474Z,44.59
2019-03-28T10:36:21.369Z,46.39
2019-03-28T10:37:21.269Z,46.49
2019-03-28T10:38:21.167Z,45.44
2019-03-28T10:39:21.068Z,45.35
2019-03-28T10:40:20.964Z,45.54
2019-03-28T10:41:20.928Z,45.25
2019-03-28T10:42:20.860Z,44.78
2019-03-28T10:43:20.662Z,45.44
2019-03-28T10:44:20.559Z,44.96
2019-03-28T10:45:20.460Z,45.06
2019-03-28T10:46:20.356Z,44.87
2019-03-28T10:47:20.259Z,46.30
2019-03-28T10:48:23.289Z,45.15
2019-03-28T10:49:20.055Z,45.35
2019-03-28T10:50:19.949Z,47.44
2019-03-28T10:51:19.849Z,47.54
2019-03-28T10:52:19.750Z,46.80
2019-03-28T10:53:19.647Z,48.58
2019-03-28T10:54:20.885Z,47.94
2019-03-28T10:55:19.449Z,52.04
2019-03-28T10:56:23.399Z,53.83
2019-03-28T10:57:29.597Z,52.42
2019-03-28T10:58:19.641Z,53.73
2019-03-28T10:59:23.489Z,56.68
2019-03-28T11:00:24.348Z,54.21
2019-03-28T11:01:32.699Z,56.11
2019-03-28T11:02:18.735Z,54.80
2019-03-28T11:03:18.637Z,55.57
2019-03-28T11:04:18.538Z,55.57
2019-03-28T11:05:18.431Z,58.81
2019-03-28T11:06:18.333Z,59.86
2019-03-28T11:07:18.231Z,58.14
2019-03-28T11:08:18.130Z,58.81
2019-03-28T11:09:18.028Z,59.00
2019-03-28T11:10:17.929Z,59.28
2019-03-28T11:11:17.858Z,59.28
2019-03-28T11:12:17.724Z,57.09
2019-03-28T11:13:17.624Z,60.62
2019-03-28T11:14:17.520Z,59.31
2019-03-28T11:15:17.427Z,60.27
2019-03-28T11:16:17.320Z,63.04
2019-03-28T11:17:17.220Z,61.32
2019-03-28T11:18:17.125Z,62.37
2019-03-28T11:19:17.562Z,64.24
2019-03-28T11:20:16.919Z,65.39
2019-03-28T11:21:16.877Z,65.52
2019-03-28T11:22:16.722Z,68.28
2019-03-28T11:23:16.614Z,70.19
2019-03-28T11:24:16.513Z,70.95
2019-03-28T11:25:16.415Z,70.79
2019-03-28T11:26:16.320Z,77.44
2019-03-28T11:27:16.215Z,73.33
2019-03-28T11:28:16.142Z,72.28
2019-03-28T11:29:16.012Z,69.14
2019-03-28T11:30:18.228Z,68.57
2019-03-28T11:31:15.812Z,69.04
2019-03-28T11:32:15.710Z,72.44
2019-03-28T11:33:15.611Z,70.72
2019-03-28T11:34:15.511Z,67.52
2019-03-28T11:35:15.411Z,65.80
2019-03-28T11:36:15.310Z,69.58
2019-03-28T11:37:24.936Z,69.52
2019-03-28T11:38:15.113Z,67.00
2019-03-28T11:39:15.010Z,66.63
2019-03-28T11:40:14.909Z,70.53
2019-03-28T11:41:14.855Z,71.11
2019-03-28T11:42:14.786Z,67.77
2019-03-28T11:43:14.612Z,73.11
2019-03-28T11:44:14.508Z,70.28
2019-03-28T11:45:14.408Z,72.34
2019-03-28T11:46:14.309Z,69.62
2019-03-28T11:47:14.209Z,73.77
2019-03-28T11:48:14.109Z,72.72
2019-03-28T11:49:14.007Z,71.20
2019-03-28T11:50:16.842Z,70.06
2019-03-28T11:51:13.808Z,73.58
2019-03-28T11:52:13.706Z,73.68
2019-03-28T11:53:13.605Z,75.11
2019-03-28T11:54:13.505Z,73.81
2019-03-28T11:55:13.405Z,75.43
2019-03-28T11:56:13.305Z,77.11
2019-03-28T11:57:15.691Z,76.35
2019-03-28T11:58:13.104Z,73.77
2019-03-28T11:59:13.004Z,74.35
2019-03-28T12:00:12.902Z,75.20
2019-03-28T12:01:12.830Z,70.15
2019-03-28T12:02:19.797Z,70.44
2019-03-28T12:03:12.600Z,71.01
2019-03-28T12:04:12.504Z,72.82
2019-03-28T12:05:12.400Z,72.16
2019-03-28T12:06:12.299Z,73.77
2019-03-28T12:07:12.201Z,73.39
2019-03-28T12:08:12.099Z,73.49
2019-03-28T12:09:12.309Z,74.63
2019-03-28T12:10:11.895Z,72.06
2019-03-28T12:11:11.812Z,72.92
2019-03-28T12:12:11.696Z,70.44
2019-03-28T12:13:11.592Z,73.87
2019-03-28T12:14:11.497Z,71.30
2019-03-28T12:15:11.390Z,72.34
2019-03-28T12:16:11.291Z,71.20
2019-03-28T12:17:11.189Z,71.87
2019-03-28T12:18:11.094Z,70.44
2019-03-28T12:19:10.988Z,70.53
2019-03-28T12:20:10.887Z,69.96
2019-03-28T12:21:10.838Z,72.06
2019-03-28T12:22:10.737Z,70.63
2019-03-28T12:23:10.582Z,68.63
2019-03-28T12:24:10.484Z,71.58
2019-03-28T12:25:10.383Z,70.50
2019-03-28T12:26:10.276Z,70.92
2019-03-28T12:27:10.179Z,70.02
2019-03-28T12:28:10.078Z,71.36
2019-03-28T12:29:09.980Z,73.93
2019-03-28T12:30:09.876Z,73.93
2019-03-28T12:31:09.774Z,74.40
2019-03-28T12:32:14.345Z,71.87
2019-03-28T12:33:09.575Z,71.39
2019-03-28T12:34:09.469Z,75.01
2019-03-28T12:35:09.374Z,74.54
2019-03-28T12:36:09.267Z,75.96
2019-03-28T12:37:09.164Z,77.01
2019-03-28T12:38:09.066Z,77.59
2019-03-28T12:39:08.962Z,76.82
2019-03-28T12:40:08.862Z,79.30
2019-03-28T12:41:08.775Z,79.02
2019-03-28T12:42:08.715Z,78.83
2019-03-28T12:43:08.564Z,81.78
2019-03-28T12:44:08.457Z,78.73
2019-03-28T12:45:08.360Z,79.49
2019-03-28T12:46:08.258Z,77.78
2019-03-28T12:47:08.158Z,79.11
2019-03-28T12:48:08.051Z,79.21
2019-03-28T12:49:07.951Z,78.25
2019-03-28T12:50:07.850Z,79.40
2019-03-28T12:51:07.750Z,79.78