createdAt,value
2022-10-18T00:00:07.045Z,7.88
2022-10-18T00:02:34.191Z,11.15
2022-10-18T00:05:01.064Z,9.90
2022-10-18T00:07:27.905Z,12.38
2022-10-18T00:09:54.795Z,10.07
2022-10-18T00:12:21.568Z,16.00
2022-10-18T00:14:51.650Z,9.15
2022-10-18T00:17:18.615Z,9.93
2022-10-18T00:19:46.561Z,9.50
2022-10-18T00:22:13.361Z,14.68
2022-10-18T00:24:40.134Z,14.55
2022-10-18T00:27:06.896Z,14.55
2022-10-18T00:29:33.972Z,10.20
2022-10-18T00:32:00.759Z,13.43
2022-10-18T00:34:27.569Z,10.98
2022-10-18T00:36:55.032Z,24.17
2022-10-18T00:39:22.676Z,20.60
2022-10-18T00:41:50.707Z,21.27
2022-10-18T00:44:17.379Z,26.30
2022-10-18T00:46:47.162Z,20.17
2022-10-18T00:49:23.082Z,15.77
2022-10-18T00:51:57.234Z,18.70
2022-10-18T00:54:24.698Z,19.83
2022-10-18T00:56:51.444Z,13.02
2022-10-18T00:59:20.295Z,15.90
2022-10-18T01:01:47.463Z,25.40
2022-10-18T01:04:16.052Z,22.55
2022-10-18T01:07:16.284Z,24.88
2022-10-18T01:14:38.091Z,14.20
2022-10-18T01:17:22.717Z,10.90
2022-10-18T01:20:53.632Z,16.52
2022-10-18T01:23:51.126Z,14.07
2022-10-18T01:26:48.177Z,18.65
2022-10-18T01:29:32.773Z,25.60
2022-10-18T01:32:05.009Z,21.23
2022-10-18T01:34:35.747Z,28.17
2022-10-18T01:37:08.386Z,26.13
2022-10-18T01:39:41.811Z,18.85
2022-10-18T01:42:12.618Z,30.63
2022-10-18T01:44:41.069Z,30.83
2022-10-18T01:47:10.994Z,40.85
2022-10-18T01:49:37.776Z,43.95
2022-10-18T01:52:04.766Z,39.10
2022-10-18T01:54:39.763Z,38.00
2022-10-18T01:57:36.679Z,34.03
2022-10-18T02:00:11.542Z,35.40
2022-10-18T02:03:04.530Z,31.10
2022-10-18T02:05:47.482Z,13.98
2022-10-18T02:08:46.338Z,15.32
2022-10-18T02:11:17.546Z,23.92
2022-10-18T02:14:04.325Z,13.20
2022-10-18T02:16:50.965Z,12.88
2022-10-18T02:19:38.024Z,17.00
2022-10-18T02:22:07.812Z,9.45
2022-10-18T02:24:47.378Z,14.98
2022-10-18T02:27:14.701Z,16.58
2022-10-18T02:29:42.951Z,20.50
2022-10-18T02:32:35.253Z,13.18
2022-10-18T02:35:11.506Z,15.23
2022-10-18T02:37:39.987Z,13.15
2022-10-18T02:40:10.406Z,16.23
2022-10-18T02:42:45.225Z,19.52
2022-10-18T02:45:13.288Z,14.75
2022-10-18T02:47:40.047Z,19.83
2022-10-18T02:50:07.718Z,14.32
2022-10-18T02:52:34.475Z,15.52
2022-10-18T02:55:01.828Z,21.65
2022-10-18T02:57:28.940Z,24.38
2022-10-18T02:59:55.870Z,25.80
2022-10-18T03:02:22.701Z,27.15
2022-10-18T03:04:49.493Z,14.30
2022-10-18T03:07:16.491Z,23.98
2022-10-18T03:09:43.256Z,18.15
2022-10-18T03:12:10.215Z,10.82
2022-10-18T03:14:36.967Z,14.52
2022-10-18T03:17:03.850Z,17.60
2022-10-18T03:19:30.643Z,15.60
2022-10-18T03:21:57.459Z,15.68
2022-10-18T03:24:24.211Z,17.92
2022-10-18T03:26:50.920Z,21.35
2022-10-18T03:29:17.741Z,13.55
2022-10-18T03:31:44.495Z,17.35
2022-10-18T03:34:11.258Z,14.15
2022-10-18T03:36:38.769Z,15.07
2022-10-18T03:39:05.524Z,11.50
2022-10-18T03:41:32.270Z,13.68
2022-10-18T03:43:58.989Z,15.80
2022-10-18T03:46:25.746Z,13.70
2022-10-18T03:48:52.537Z,18.05
2022-10-18T03:51:19.266Z,11.05
2022-10-18T03:53:46.048Z,15.65
2022-10-18T03:56:12.882Z,12.50
2022-10-18T03:58:39.657Z,18.85
2022-10-18T04:01:06.985Z,19.10
2022-10-18T04:03:33.720Z,18.02
2022-10-18T04:06:00.749Z,15.13
2022-10-18T04:08:27.488Z,15.27
2022-10-18T04:10:54.230Z,15.27
2022-10-18T04:13:20.977Z,17.70
2022-10-18T04:15:47.714Z,16.77
2022-10-18T04:18:14.484Z,14.48
2022-10-18T04:20:41.278Z,21.73
2022-10-18T04:23:08.009Z,13.60
2022-10-18T04:25:34.780Z,13.98
2022-10-18T04:28:01.719Z,13.40
2022-10-18T04:30:28.458Z,14.82
2022-10-18T04:32:55.181Z,13.07
2022-10-18T04:35:24.436Z,21.58
2022-10-18T04:37:51.403Z,13.75
2022-10-18T04:40:19.770Z,10.82
2022-10-18T04:42:47.166Z,13.77
2022-10-18T04:45:13.910Z,16.88
2022-10-18T04:47:40.681Z,11.35
2022-10-18T04:50:07.955Z,12.38
2022-10-18T04:52:34.750Z,18.48
2022-10-18T04:55:01.493Z,10.93
2022-10-18T04:57:28.218Z,10.07
2022-10-18T04:59:54.951Z,11.15
2022-10-18T05:02:21.706Z,26.88
2022-10-18T05:04:48.434Z,17.58
2022-10-18T05:07:15.191Z,20.92
2022-10-18T05:09:41.918Z,16.88
2022-10-18T05:12:08.644Z,15.27
2022-10-18T05:14:35.391Z,19.83
2022-10-18T05:17:02.529Z,10.00
2022-10-18T05:19:29.256Z,13.02
2022-10-18T05:21:56.063Z,13.63
2022-10-18T05:24:25.475Z,29.33
2022-10-18T05:26:54.517Z,17.15
2022-10-18T05:29:21.368Z,18.25
2022-10-18T05:31:49.168Z,24.50
2022-10-18T05:34:16.868Z,33.55
2022-10-18T05:36:43.744Z,29.98
2022-10-18T05:39:10.513Z,37.83
2022-10-18T05:41:37.272Z,26.23
2022-10-18T05:44:07.261Z,41.83
2022-10-18T05:46:34.051Z,31.05
2022-10-18T05:49:00.789Z,31.90
2022-10-18T05:51:27.591Z,39.53
2022-10-18T05:53:54.863Z,40.67
2022-10-18T05:56:21.904Z,26.90
2022-10-18T05:58:51.886Z,25.83
2022-10-18T06:01:18.998Z,16.27
2022-10-18T06:03:45.775Z,18.25
2022-10-18T06:06:14.063Z,21.45
2022-10-18T06:08:42.864Z,15.75
2022-10-18T06:11:13.195Z,17.25
2022-10-18T06:13:46.164Z,11.32
2022-10-18T06:16:14.970Z,13.10
2022-10-18T06:18:42.353Z,12.98
2022-10-18T06:21:10.030Z,15.25
2022-10-18T06:23:36.842Z,15.15
2022-10-18T06:26:08.413Z,11.40
2022-10-18T06:28:36.955Z,16.10
2022-10-18T06:31:05.475Z,13.18
2022-10-18T06:33:34.183Z,16.90
2022-10-18T06:36:11.674Z,13.75
2022-10-18T06:38:38.633Z,16.98
2022-10-18T06:41:06.611Z,12.82
2022-10-18T06:43:33.578Z,16.48
2022-10-18T06:46:04.722Z,17.98
2022-10-18T06:48:32.435Z,23.35
2022-10-18T06:51:02.719Z,20.58
2022-10-18T06:53:33.089Z,22.63
2022-10-18T06:56:05.906Z,20.67
2022-10-18T06:58:33.550Z,16.55
2022-10-18T07:01:06.017Z,14.57
2022-10-18T07:03:34.693Z,23.27
2022-10-18T07:06:06.913Z,24.10
2022-10-18T07:08:34.725Z,19.93
2022-10-18T07:11:01.728Z,22.02
2022-10-18T07:13:33.055Z,20.80
2022-10-18T07:16:06.625Z,23.02
2022-10-18T07:18:40.141Z,39.97
2022-10-18T07:21:10.523Z,18.70
2022-10-18T07:23:40.031Z,16.88
2022-10-18T07:26:29.645Z,17.27
2022-10-18T07:29:16.165Z,10.10
2022-10-18T07:31:42.967Z,11.95
2022-10-18T07:34:13.213Z,12.60
2022-10-18T07:36:40.841Z,13.48
2022-10-18T07:39:08.085Z,18.77
2022-10-18T07:41:35.253Z,13.73
2022-10-18T07:44:02.868Z,11.65
2022-10-18T07:46:29.987Z,11.38
2022-10-18T07:48:59.438Z,13.70
2022-10-18T07:51:27.707Z,10.77
2022-10-18T07:53:54.513Z,15.55
2022-10-18T07:56:21.996Z,12.65
2022-10-18T07:58:54.396Z,11.20
2022-10-18T08:01:24.547Z,15.27
2022-10-18T08:03:52.817Z,13.00
2022-10-18T08:06:22.703Z,10.50
2022-10-18T08:08:49.727Z,13.25
2022-10-18T08:11:22.996Z,12.55
2022-10-18T08:13:50.398Z,16.27
2022-10-18T08:16:24.526Z,10.02
2022-10-18T08:18:51.659Z,13.15
2022-10-18T08:21:20.990Z,17.23
2022-10-18T08:23:48.762Z,9.73
2022-10-18T08:26:21.595Z,13.65
2022-10-18T08:28:54.030Z,15.98
2022-10-18T08:31:25.491Z,19.08
2022-10-18T08:33:52.240Z,12.00
2022-10-18T08:36:19.382Z,12.18
2022-10-18T08:38:46.276Z,12.82
2022-10-18T08:41:36.717Z,11.57
2022-10-18T08:44:25.111Z,15.48
2022-10-18T08:47:03.922Z,12.35
2022-10-18T08:49:46.298Z,14.60
2022-10-18T08:52:24.220Z,14.95
2022-10-18T08:55:36.473Z,18.77
2022-10-18T08:58:26.739Z,16.08
2022-10-18T09:01:27.167Z,16.23
2022-10-18T09:04:26.286Z,19.58
2022-10-18T09:07:01.808Z,19.35
2022-10-18T09:10:07.936Z,21.33
2022-10-18T09:13:00.777Z,20.42
2022-10-18T09:15:46.299Z,15.98
2022-10-18T09:18:57.341Z,15.05
2022-10-18T09:21:51.218Z,17.25
2022-10-18T09:24:43.507Z,19.80
2022-10-18T09:27:22.605Z,18.80
2022-10-18T09:30:01.174Z,24.77
2022-10-18T09:32:57.054Z,17.33
2022-10-18T09:35:50.802Z,17.40
2022-10-18T09:38:21.905Z,19.08
2022-10-18T09:41:08.123Z,16.63
2022-10-18T09:44:03.884Z,22.05
2022-10-18T09:46:38.385Z,18.77
2022-10-18T09:49:22.374Z,24.23
2022-10-18T09:51:50.629Z,18.48
2022-10-18T09:54:38.099Z,25.95
2022-10-18T09:57:10.540Z,23.33
2022-10-18T09:59:44.486Z,22.10
2022-10-18T10:02:18.106Z,26.20
2022-10-18T10:04:45.220Z,28.30
2022-10-18T10:07:25.117Z,27.05
2022-10-18T10:10:22.253Z,22.98
2022-10-18T10:13:03.594Z,26.88
2022-10-18T10:15:35.275Z,26.35
2022-10-18T10:18:20.619Z,25.77
2022-10-18T10:20:51.015Z,30.40
2022-10-18T10:23:28.295Z,23.75
2022-10-18T10:25:59.019Z,27.58
2022-10-18T10:28:37.451Z,24.55
2022-10-18T10:31:24.495Z,26.08
2022-10-18T10:34:20.160Z,29.60
2022-10-18T10:36:53.506Z,26.83
2022-10-18T10:39:24.546Z,29.35
2022-10-18T10:41:58.129Z,25.70
2022-10-18T10:44:35.690Z,26.58
2022-10-18T10:47:03.382Z,27.50
2022-10-18T10:49:48.161Z,24.38
2022-10-18T10:52:28.528Z,24.30
2022-10-18T10:57:50.035Z,25.45
2022-10-18T11:00:41.854Z,29.67
2022-10-18T11:03:30.964Z,24.25
2022-10-18T11:06:00.653Z,23.13
2022-10-18T11:08:36.087Z,23.85
2022-10-18T11:11:23.021Z,21.25
2022-10-18T11:14:13.618Z,22.45
2022-10-18T11:19:50.168Z,22.75
2022-10-18T11:22:22.192Z,24.02
2022-10-18T11:24:48.936Z,23.73
2022-10-18T11:27:37.134Z,24.48
2022-10-18T11:30:37.487Z,20.08
2022-10-18T11:33:44.028Z,23.98
2022-10-18T11:36:33.962Z,25.52
2022-10-18T11:39:06.931Z,25.42
2022-10-18T11:41:45.377Z,21.15
2022-10-18T11:44:22.298Z,20.50
2022-10-18T11:47:10.038Z,23.55
2022-10-18T11:50:36.442Z,27.38
2022-10-18T11:53:36.548Z,22.88
2022-10-18T11:56:20.961Z,19.13
2022-10-18T11:59:21.906Z,23.98
2022-10-18T12:01:54.593Z,22.65
2022-10-18T12:04:34.257Z,24.33
2022-10-18T12:07:05.544Z,20.20
2022-10-18T12:09:44.414Z,22.08
2022-10-18T12:12:46.103Z,16.77
2022-10-18T12:15:20.675Z,19.90
2022-10-18T12:17:55.097Z,18.60
2022-10-18T12:20:29.474Z,16.25
2022-10-18T12:23:13.944Z,18.63
2022-10-18T12:25:49.597Z,19.75
2022-10-18T12:28:28.327Z,15.13
2022-10-18T12:31:20.676Z,13.05
2022-10-18T12:33:55.566Z,16.55
2022-10-18T12:36:22.229Z,17.40
2022-10-18T12:39:00.353Z,13.38
2022-10-18T12:41:30.491Z,13.40
2022-10-18T12:44:18.707Z,11.90
2022-10-18T12:46:55.583Z,18.15
2022-10-18T12:49:33.768Z,15.40
2022-10-18T12:52:19.115Z,15.35
2022-10-18T12:55:02.733Z,22.02
2022-10-18T12:57:52.284Z,14.70
2022-10-18T13:00:31.573Z,10.35
2022-10-18T13:03:10.740Z,18.35
2022-10-18T13:05:54.917Z,15.10
2022-10-18T13:08:34.273Z,10.73
2022-10-18T13:11:10.347Z,13.40
2022-10-18T13:14:06.490Z,15.52
2022-10-18T13:16:46.012Z,14.15
2022-10-18T13:19:29.283Z,15.25
2022-10-18T13:22:31.176Z,11.10
2022-10-18T13:25:15.580Z,14.70
2022-10-18T13:28:01.401Z,12.85
2022-10-18T13:30:48.369Z,16.17
2022-10-18T13:33:35.126Z,17.65
2022-10-18T13:36:23.055Z,12.10
2022-10-18T13:38:57.550Z,20.60
2022-10-18T13:41:34.493Z,17.70
2022-10-18T13:44:02.311Z,13.88
2022-10-18T13:46:34.894Z,12.55
2022-10-18T13:49:13.661Z,15.57
2022-10-18T13:52:14.744Z,9.43
2022-10-18T13:55:36.594Z,13.75
2022-10-18T13:58:34.920Z,14.30
2022-10-18T14:02:05.833Z,13.82
2022-10-18T14:05:16.872Z,11.07
2022-10-18T14:07:51.556Z,9.75
2022-10-18T14:10:57.390Z,10.35
2022-10-18T14:13:38.530Z,10.45
2022-10-18T14:16:46.059Z,17.10
2022-10-18T14:19:30.146Z,13.40
2022-10-18T14:22:16.809Z,12.02
2022-10-18T14:24:56.186Z,9.07
2022-10-18T14:27:28.874Z,19.38
2022-10-18T14:30:18.354Z,16.25
2022-10-18T14:32:51.966Z,18.42
2022-10-18T14:35:33.164Z,15.02
2022-10-18T14:38:02.098Z,9.38
2022-10-18T14:40:39.700Z,8.52
2022-10-18T14:43:09.395Z,6.88
2022-10-18T14:45:36.275Z,7.70
2022-10-18T14:48:21.410Z,8.90
2022-10-18T14:50:59.270Z,8.88
2022-10-18T14:53:32.500Z,6.82
2022-10-18T14:56:01.139Z,7.85
2022-10-18T14:58:28.912Z,11.38
2022-10-18T15:00:55.743Z,10.50
2022-10-18T15:03:23.303Z,12.43
2022-10-18T15:06:01.410Z,9.82
2022-10-18T15:08:37.398Z,16.05
2022-10-18T15:11:08.297Z,9.98
2022-10-18T15:13:52.212Z,14.40
2022-10-18T15:16:20.930Z,11.45
2022-10-18T15:19:16.320Z,11.43
2022-10-18T15:21:59.132Z,12.60
2022-10-18T15:24:38.478Z,14.57
2022-10-18T15:27:29.857Z,12.35
2022-10-18T15:29:56.940Z,11.07
2022-10-18T15:32:30.785Z,10.57
2022-10-18T15:35:23.499Z,11.35
2022-10-18T15:37:53.329Z,12.75
2022-10-18T15:40:22.763Z,11.25
2022-10-18T15:43:19.924Z,12.50
2022-10-18T15:50:55.440Z,12.43
2022-10-18T15:53:25.256Z,13.25
2022-10-18T15:56:10.628Z,14.20
2022-10-18T15:58:42.235Z,12.32
2022-10-18T16:01:15.295Z,20.83
2022-10-18T16:03:43.288Z,17.25
2022-10-18T16:06:14.602Z,43.40
2022-10-18T16:08:50.819Z,18.65
2022-10-18T16:11:20.054Z,14.82
2022-10-18T16:13:47.568Z,10.43
2022-10-18T16:16:19.197Z,17.13
2022-10-18T16:18:46.346Z,13.48
2022-10-18T16:21:22.927Z,11.07
2022-10-18T16:23:50.292Z,18.38
2022-10-18T16:26:18.695Z,11.55
2022-10-18T16:28:46.564Z,13.75
2022-10-18T16:31:22.850Z,13.10
2022-10-18T16:33:51.386Z,12.50
2022-10-18T16:36:22.269Z,12.20
2022-10-18T16:38:50.070Z,12.57
2022-10-18T16:41:17.735Z,11.70
2022-10-18T16:43:47.403Z,13.93
2022-10-18T16:46:24.215Z,12.35
2022-10-18T16:48:51.624Z,10.82
2022-10-18T16:51:18.432Z,14.93
2022-10-18T16:53:46.074Z,11.05
2022-10-18T16:56:26.000Z,16.88
2022-10-18T16:58:53.678Z,17.17
2022-10-18T17:01:22.711Z,11.88
2022-10-18T17:03:53.807Z,12.23
2022-10-18T17:06:27.712Z,14.90
2022-10-18T17:08:55.763Z,13.68
2022-10-18T17:11:25.004Z,10.23
2022-10-18T17:13:52.081Z,8.45
2022-10-18T17:16:52.312Z,11.15
2022-10-18T17:21:49.257Z,11.43
2022-10-18T17:24:15.979Z,17.65
2022-10-18T17:26:42.811Z,10.57
2022-10-18T17:29:09.878Z,14.38
2022-10-18T17:31:37.219Z,12.55
2022-10-18T17:34:04.449Z,15.00
2022-10-18T17:36:33.273Z,20.75
2022-10-18T17:39:00.192Z,18.52
2022-10-18T17:41:27.568Z,13.77
2022-10-18T17:43:54.327Z,17.65
2022-10-18T17:46:21.246Z,25.60
2022-10-18T17:48:48.096Z,20.83
2022-10-18T17:51:17.057Z,25.85
2022-10-18T17:53:44.284Z,23.45
2022-10-18T17:56:12.976Z,22.13
2022-10-18T17:58:43.073Z,22.55
2022-10-18T18:01:23.026Z,21.50
2022-10-18T18:03:50.577Z,21.77
2022-10-18T18:06:36.213Z,19.15
2022-10-18T18:09:10.988Z,20.38
2022-10-18T18:11:39.819Z,20.75
2022-10-18T18:14:09.795Z,25.15
2022-10-18T18:16:40.692Z,21.55
2022-10-18T18:19:09.918Z,27.27
2022-10-18T18:21:38.051Z,23.48
2022-10-18T18:24:05.218Z,54.40
2022-10-18T18:26:34.555Z,29.65
2022-10-18T18:31:34.355Z,34.33
2022-10-18T18:34:05.543Z,33.08
2022-10-18T18:36:32.542Z,31.83
2022-10-18T18:38:59.844Z,33.67
2022-10-18T18:41:28.412Z,32.60
2022-10-18T18:44:01.628Z,29.27
2022-10-18T18:46:32.868Z,27.90
2022-10-18T18:49:00.142Z,29.13
2022-10-18T18:51:27.610Z,22.60
2022-10-18T18:53:54.608Z,21.83
2022-10-18T18:56:24.222Z,23.10
2022-10-18T18:58:53.105Z,24.45
2022-10-18T19:01:28.399Z,25.90
2022-10-18T19:03:56.874Z,16.95
2022-10-18T19:06:30.563Z,13.85
2022-10-18T19:09:03.716Z,11.27
2022-10-18T19:11:35.199Z,17.75
2022-10-18T19:14:03.582Z,23.58
2022-10-18T19:16:45.599Z,19.85
2022-10-18T19:19:16.279Z,25.02
2022-10-18T19:21:46.789Z,48.95
2022-10-18T19:24:14.084Z,37.08
2022-10-18T19:26:45.079Z,22.88
2022-10-18T19:29:24.560Z,17.80
2022-10-18T19:31:53.779Z,17.90
2022-10-18T19:34:23.312Z,19.77
2022-10-18T19:36:51.226Z,16.02
2022-10-18T19:39:40.997Z,22.85
2022-10-18T19:42:14.658Z,19.67
2022-10-18T19:44:44.002Z,20.15
2022-10-18T19:47:14.154Z,19.45
2022-10-18T19:49:44.335Z,18.73
2022-10-18T19:52:12.337Z,19.85
2022-10-18T19:54:39.438Z,19.88
2022-10-18T19:57:06.850Z,23.40
2022-10-18T19:59:35.778Z,19.73
2022-10-18T20:02:04.591Z,19.77
2022-10-18T20:04:34.380Z,19.63
2022-10-18T20:07:02.653Z,19.30
2022-10-18T20:09:29.740Z,26.23
2022-10-18T20:11:56.681Z,22.42
2022-10-18T20:14:23.524Z,21.92
2022-10-18T20:16:50.338Z,22.70
2022-10-18T20:19:17.078Z,23.23
2022-10-18T20:21:43.905Z,21.73
2022-10-18T20:24:11.806Z,22.50
2022-10-18T20:26:39.574Z,13.55
2022-10-18T20:29:07.713Z,16.63
2022-10-18T20:31:38.352Z,15.25
2022-10-18T20:34:10.043Z,22.38
2022-10-18T20:36:37.344Z,17.98
2022-10-18T20:39:04.909Z,20.58
2022-10-18T20:41:35.128Z,14.48
2022-10-18T20:44:07.021Z,18.90
2022-10-18T20:46:36.595Z,12.75
2022-10-18T20:49:06.552Z,15.35
2022-10-18T20:51:34.189Z,15.07
2022-10-18T20:56:34.027Z,15.35
2022-10-18T20:59:01.057Z,11.73
2022-10-18T21:01:31.781Z,13.20
2022-10-18T21:04:02.190Z,12.20
2022-10-18T21:06:34.479Z,11.45
2022-10-18T21:09:05.779Z,11.15
2022-10-18T21:11:37.813Z,9.48
2022-10-18T21:14:06.411Z,10.57
2022-10-18T21:16:35.340Z,11.07
2022-10-18T21:19:17.545Z,9.70
2022-10-18T21:21:47.210Z,11.75
2022-10-18T21:24:14.423Z,7.78
2022-10-18T21:26:41.411Z,9.88
2022-10-18T21:29:08.274Z,10.73
2022-10-18T21:31:39.038Z,10.35
2022-10-18T21:34:15.754Z,10.32
2022-10-18T21:36:45.021Z,7.75
2022-10-18T21:39:20.713Z,14.27
2022-10-18T21:41:48.634Z,10.15
2022-10-18T21:44:16.692Z,10.63
2022-10-18T21:46:43.744Z,10.93
2022-10-18T21:49:11.281Z,6.65
2022-10-18T21:51:38.767Z,8.48
2022-10-18T21:54:09.817Z,8.13
2022-10-18T21:56:36.670Z,8.55
2022-10-18T21:59:04.977Z,9.75
2022-10-18T22:01:38.070Z,11.27
2022-10-18T22:06:47.974Z,7.25
2022-10-18T22:09:14.915Z,7.85
2022-10-18T22:11:46.040Z,10.50
2022-10-18T22:14:12.977Z,8.52
2022-10-18T22:16:39.774Z,7.95
2022-10-18T22:19:07.257Z,9.23
2022-10-18T22:21:34.751Z,7.90
2022-10-18T22:24:08.881Z,9.65
2022-10-18T22:26:39.286Z,11.95
2022-10-18T22:29:16.834Z,10.15
2022-10-18T22:31:47.929Z,8.63
2022-10-18T22:34:18.721Z,9.02
2022-10-18T22:36:46.082Z,9.38
2022-10-18T22:39:14.386Z,11.77
2022-10-18T22:41:41.977Z,9.55
2022-10-18T22:44:12.170Z,17.60
2022-10-18T22:46:40.558Z,11.60
2022-10-18T22:49:07.884Z,8.80
2022-10-18T22:54:02.627Z,9.18
2022-10-18T22:56:29.596Z,8.77
2022-10-18T22:58:56.368Z,17.75
2022-10-18T23:01:24.036Z,7.05
2022-10-18T23:03:58.926Z,10.05
2022-10-18T23:06:35.361Z,9.98
2022-10-18T23:09:06.290Z,9.32
2022-10-18T23:11:35.099Z,11.45
2022-10-18T23:14:03.900Z,11.52
2022-10-18T23:16:31.537Z,9.75
2022-10-18T23:18:59.557Z,9.75
2022-10-18T23:21:28.026Z,10.32
2022-10-18T23:23:56.467Z,11.57
2022-10-18T23:26:27.103Z,10.02
2022-10-18T23:28:55.167Z,15.27
2022-10-18T23:31:29.930Z,11.63
2022-10-18T23:33:59.929Z,10.77
2022-10-18T23:36:27.193Z,16.27
2022-10-18T23:38:54.132Z,9.77
2022-10-18T23:41:20.940Z,7.95
2022-10-18T23:43:47.848Z,10.52
2022-10-18T23:46:16.608Z,8.55
2022-10-18T23:48:43.976Z,12.10
2022-10-18T23:51:10.885Z,10.95
2022-10-18T23:53:38.027Z,11.13
2022-10-18T23:56:09.295Z,12.20
2022-10-18T23:58:37.314Z,11.77
