createdAt,value
2018-01-25T00:02:43.073Z,3.30
2018-01-25T00:05:48.111Z,3.70
2018-01-25T00:08:54.097Z,3.40
2018-01-25T00:11:59.270Z,3.80
2018-01-25T00:15:04.401Z,2.80
2018-01-25T00:18:08.941Z,3.43
2018-01-25T00:21:14.302Z,3.00
2018-01-25T00:24:19.221Z,3.23
2018-01-25T00:27:23.937Z,2.63
2018-01-25T00:30:29.354Z,2.70
2018-01-25T00:33:34.801Z,2.87
2018-01-25T00:36:40.229Z,2.73
2018-01-25T00:39:46.147Z,2.73
2018-01-25T00:42:51.312Z,2.67
2018-01-25T00:45:56.765Z,2.70
2018-01-25T00:49:01.446Z,2.67
2018-01-25T00:52:06.873Z,2.67
2018-01-25T00:55:12.413Z,2.97
2018-01-25T00:58:17.429Z,2.60
2018-01-25T01:01:22.662Z,2.83
2018-01-25T01:04:27.933Z,2.73
2018-01-25T01:07:33.266Z,3.00
2018-01-25T01:10:37.849Z,2.70
2018-01-25T01:13:45.324Z,2.70
2018-01-25T01:16:49.854Z,2.70
2018-01-25T01:19:54.525Z,2.80
2018-01-25T01:22:59.869Z,3.03
2018-01-25T01:26:05.855Z,2.90
2018-01-25T01:29:11.882Z,2.50
2018-01-25T01:32:17.357Z,2.50
2018-01-25T01:35:22.594Z,2.30
2018-01-25T01:38:28.801Z,2.70
2018-01-25T01:41:33.651Z,2.60
2018-01-25T01:44:38.309Z,2.40
2018-01-25T01:47:43.209Z,2.50
2018-01-25T01:50:47.991Z,2.13
2018-01-25T01:53:53.111Z,2.47
2018-01-25T01:56:58.102Z,2.30
2018-01-25T02:00:02.843Z,2.37
2018-01-25T02:03:07.702Z,2.13
2018-01-25T02:06:12.705Z,2.70
2018-01-25T02:09:18.018Z,2.70
2018-01-25T02:12:23.074Z,2.80
2018-01-25T02:15:28.473Z,2.03
2018-01-25T02:18:33.905Z,2.20
2018-01-25T02:21:38.801Z,2.27
2018-01-25T02:24:44.049Z,2.27
2018-01-25T02:27:49.194Z,2.77
2018-01-25T02:30:54.504Z,2.47
2018-01-25T02:33:59.517Z,2.23
2018-01-25T02:37:04.106Z,2.43
2018-01-25T02:40:09.599Z,2.10
2018-01-25T02:43:15.193Z,2.10
2018-01-25T02:46:20.193Z,2.17
2018-01-25T02:49:25.414Z,2.40
2018-01-25T02:52:31.005Z,2.47
2018-01-25T02:55:36.312Z,2.53
2018-01-25T02:58:41.180Z,2.50
2018-01-25T03:01:46.573Z,2.40
2018-01-25T03:04:51.985Z,2.20
2018-01-25T03:07:57.341Z,2.23
2018-01-25T03:11:02.490Z,2.20
2018-01-25T03:14:07.852Z,2.57
2018-01-25T03:17:12.593Z,2.10
2018-01-25T03:20:18.117Z,2.40
2018-01-25T03:23:23.685Z,2.17
2018-01-25T03:26:28.785Z,2.20
2018-01-25T03:29:33.609Z,2.10
2018-01-25T03:32:38.195Z,2.50
2018-01-25T03:35:43.477Z,2.80
2018-01-25T03:38:48.414Z,2.10
2018-01-25T03:41:53.461Z,2.17
2018-01-25T03:44:58.429Z,2.73
2018-01-25T03:48:03.913Z,2.37
2018-01-25T03:51:08.754Z,2.67
2018-01-25T03:54:13.733Z,2.27
2018-01-25T03:57:18.386Z,2.10
2018-01-25T04:00:23.825Z,2.53
2018-01-25T04:03:29.286Z,2.37
2018-01-25T04:06:34.339Z,2.43
2018-01-25T04:09:39.609Z,2.60
2018-01-25T04:12:44.992Z,2.67
2018-01-25T04:15:49.638Z,2.70
2018-01-25T04:18:54.310Z,2.37
2018-01-25T04:21:58.952Z,2.47
2018-01-25T04:25:03.841Z,2.30
2018-01-25T04:28:08.899Z,2.80
2018-01-25T04:31:14.765Z,2.50
2018-01-25T04:34:19.355Z,2.30
2018-01-25T04:37:24.573Z,2.23
2018-01-25T04:40:29.197Z,2.60
2018-01-25T04:43:34.701Z,2.67
2018-01-25T04:46:39.853Z,2.37
2018-01-25T04:49:44.673Z,2.67
2018-01-25T04:52:49.770Z,2.60
2018-01-25T04:55:55.123Z,2.50
2018-01-25T04:58:59.857Z,2.20
2018-01-25T05:02:05.268Z,2.87
2018-01-25T05:05:10.544Z,2.60
2018-01-25T05:08:15.081Z,2.90
2018-01-25T05:11:20.742Z,2.40
2018-01-25T05:14:25.627Z,2.80
2018-01-25T05:17:36.254Z,2.53
2018-01-25T05:20:41.953Z,2.67
2018-01-25T05:23:47.376Z,2.80
2018-01-25T05:26:52.823Z,2.53
2018-01-25T05:29:57.638Z,2.53
2018-01-25T05:33:03.669Z,2.50
2018-01-25T05:36:08.329Z,3.10
2018-01-25T05:39:13.097Z,2.23
2018-01-25T05:42:17.698Z,2.97
2018-01-25T05:45:23.125Z,2.80
2018-01-25T05:48:28.113Z,2.67
2018-01-25T05:51:32.845Z,2.40
2018-01-25T05:54:37.814Z,2.90
2018-01-25T05:57:43.361Z,2.70
2018-01-25T06:00:47.964Z,3.07
2018-01-25T06:03:53.314Z,2.90
2018-01-25T06:06:58.757Z,2.70
2018-01-25T06:10:04.296Z,2.57
2018-01-25T06:13:09.334Z,2.97
2018-01-25T06:16:13.933Z,2.70
2018-01-25T06:19:19.409Z,3.00
2018-01-25T06:22:24.517Z,3.27
2018-01-25T06:25:29.841Z,2.83
2018-01-25T06:28:34.550Z,2.67
2018-01-25T06:31:39.217Z,2.30
2018-01-25T06:34:44.250Z,2.80
2018-01-25T06:37:49.586Z,2.90
2018-01-25T06:40:55.614Z,2.80
2018-01-25T06:44:00.725Z,3.17
2018-01-25T06:47:06.137Z,4.17
2018-01-25T06:50:10.853Z,2.90
2018-01-25T06:53:16.066Z,3.00
2018-01-25T06:56:21.481Z,2.67
2018-01-25T06:59:26.909Z,2.77
2018-01-25T07:02:31.709Z,2.70
2018-01-25T07:05:36.474Z,2.37
2018-01-25T07:08:41.165Z,3.20
2018-01-25T07:11:46.432Z,2.67
2018-01-25T07:14:51.509Z,2.70
2018-01-25T07:17:56.389Z,3.47
2018-01-25T07:21:02.322Z,4.10
2018-01-25T07:24:07.517Z,2.83
2018-01-25T07:27:12.473Z,2.77
2018-01-25T07:30:17.486Z,3.37
2018-01-25T07:33:23.695Z,3.60
2018-01-25T07:36:28.589Z,3.97
2018-01-25T07:39:33.479Z,2.60
2018-01-25T07:42:38.906Z,2.70
2018-01-25T07:45:45.025Z,3.30
2018-01-25T07:48:50.598Z,2.90
2018-01-25T07:51:56.041Z,3.10
2018-01-25T07:55:01.149Z,3.80
2018-01-25T08:01:41.030Z,4.30
2018-01-25T08:04:46.750Z,3.40
2018-01-25T08:07:52.938Z,3.10
2018-01-25T08:10:58.571Z,3.20
2018-01-25T08:14:05.145Z,3.70
2018-01-25T08:17:10.630Z,3.20
2018-01-25T08:20:15.950Z,3.50
2018-01-25T08:23:22.318Z,2.80
2018-01-25T08:26:28.684Z,3.50
2018-01-25T08:29:34.394Z,3.17
2018-01-25T08:32:40.737Z,3.10
2018-01-25T08:35:45.965Z,3.43
2018-01-25T08:38:51.693Z,3.30
2018-01-25T08:41:57.908Z,4.03
2018-01-25T08:45:03.522Z,3.30
2018-01-25T08:48:09.426Z,3.20
2018-01-25T08:51:15.133Z,2.70
2018-01-25T08:54:21.155Z,3.60
2018-01-25T08:57:26.249Z,3.67
2018-01-25T09:00:32.121Z,3.43
2018-01-25T09:03:37.165Z,2.80
2018-01-25T09:06:42.853Z,3.00
2018-01-25T09:09:49.016Z,3.40
2018-01-25T09:12:54.394Z,3.17
2018-01-25T09:16:00.098Z,3.60
2018-01-25T09:19:05.825Z,4.10
2018-01-25T09:22:11.257Z,3.63
2018-01-25T09:25:17.881Z,4.37
2018-01-25T09:28:23.601Z,4.90
2018-01-25T09:31:29.165Z,3.83
2018-01-25T09:34:34.385Z,3.90
2018-01-25T09:37:40.261Z,3.50
2018-01-25T09:40:45.821Z,3.73
2018-01-25T09:43:52.022Z,4.47
2018-01-25T09:46:56.913Z,4.47
2018-01-25T09:50:02.355Z,3.77
2018-01-25T09:53:07.413Z,4.10
2018-01-25T09:56:12.961Z,4.27
2018-01-25T09:59:18.818Z,4.00
2018-01-25T10:02:24.177Z,3.90
2018-01-25T10:05:30.697Z,4.40
2018-01-25T10:08:35.501Z,3.97
2018-01-25T10:11:41.201Z,4.10
2018-01-25T10:14:47.877Z,3.63
2018-01-25T10:17:53.189Z,3.77
2018-01-25T10:20:59.505Z,4.20
2018-01-25T10:24:04.753Z,3.90
2018-01-25T10:27:10.569Z,3.60
2018-01-25T10:30:15.941Z,4.00
2018-01-25T10:33:21.648Z,4.17
2018-01-25T10:36:27.748Z,3.90
2018-01-25T10:39:33.253Z,3.40
2018-01-25T10:42:38.309Z,4.40
2018-01-25T10:45:43.062Z,3.87
2018-01-25T10:48:48.201Z,3.60
2018-01-25T10:51:53.717Z,3.30
2018-01-25T10:55:00.056Z,4.00
2018-01-25T10:58:05.285Z,3.80
2018-01-25T11:01:16.157Z,3.00
2018-01-25T11:04:21.713Z,3.63
2018-01-25T11:07:27.357Z,3.00
2018-01-25T11:10:32.289Z,3.60
2018-01-25T11:13:38.885Z,4.00
2018-01-25T11:16:44.353Z,3.73
2018-01-25T11:19:49.839Z,4.90
2018-01-25T11:22:55.329Z,3.97
2018-01-25T11:26:00.449Z,3.70
2018-01-25T11:29:06.098Z,3.80
2018-01-25T11:32:11.645Z,3.73
2018-01-25T11:35:17.857Z,3.43
2018-01-25T11:38:23.002Z,3.47
2018-01-25T11:41:28.441Z,3.07
2018-01-25T11:44:33.597Z,4.20
2018-01-25T11:47:39.421Z,3.57
2018-01-25T11:50:45.049Z,3.60
2018-01-25T11:53:51.094Z,3.83
2018-01-25T11:56:56.609Z,3.73
2018-01-25T12:00:01.738Z,4.03
2018-01-25T12:03:06.716Z,3.40
2018-01-25T12:06:12.594Z,3.77
2018-01-25T12:09:17.617Z,3.07
2018-01-25T12:12:22.977Z,3.90
2018-01-25T12:15:29.048Z,3.73
2018-01-25T12:18:34.077Z,3.30
2018-01-25T12:21:39.785Z,3.60
2018-01-25T12:24:45.534Z,3.77
2018-01-25T12:27:51.306Z,3.33
2018-01-25T12:30:57.018Z,3.63
2018-01-25T12:34:02.459Z,3.53
2018-01-25T12:37:07.525Z,3.60
2018-01-25T12:40:13.841Z,4.20
2018-01-25T12:43:19.398Z,3.77
2018-01-25T12:46:25.262Z,4.00
2018-01-25T12:49:30.433Z,3.40
2018-01-25T12:52:36.813Z,3.93
2018-01-25T12:55:42.348Z,5.10
2018-01-25T12:58:48.753Z,4.47
2018-01-25T13:01:54.458Z,4.03
2018-01-25T13:05:00.197Z,3.80
2018-01-25T13:08:05.471Z,4.37
2018-01-25T13:11:10.701Z,4.57
2018-01-25T13:14:16.153Z,3.70
2018-01-25T13:17:21.199Z,3.97
2018-01-25T13:20:26.421Z,4.07
2018-01-25T13:23:32.578Z,3.80
2018-01-25T13:26:38.366Z,3.50
2018-01-25T13:29:43.534Z,4.07
2018-01-25T13:32:49.223Z,3.80
2018-01-25T13:35:54.385Z,4.67
2018-01-25T13:38:59.689Z,4.33
2018-01-25T13:42:05.333Z,4.37
2018-01-25T13:45:11.485Z,3.60
2018-01-25T13:48:17.333Z,4.70
2018-01-25T13:51:23.734Z,4.40
2018-01-25T13:54:30.405Z,4.30
2018-01-25T13:57:36.817Z,4.57
2018-01-25T14:00:43.469Z,4.10
2018-01-25T14:03:48.945Z,4.97
2018-01-25T14:06:54.846Z,4.53
2018-01-25T14:09:59.759Z,4.30
2018-01-25T14:13:05.077Z,4.87
2018-01-25T14:16:10.629Z,4.20
2018-01-25T14:19:16.029Z,4.13
2018-01-25T14:22:21.414Z,5.03
2018-01-25T14:25:27.585Z,5.23
2018-01-25T14:28:33.786Z,5.27
2018-01-25T14:31:39.877Z,5.00
2018-01-25T14:34:45.841Z,4.50
2018-01-25T14:37:51.005Z,4.60
2018-01-25T14:40:56.217Z,4.40
2018-01-25T14:44:01.505Z,4.97
2018-01-25T14:47:06.713Z,5.93
2018-01-25T14:50:12.750Z,4.63
2018-01-25T14:53:17.473Z,4.80
2018-01-25T14:56:23.170Z,3.20
2018-01-25T14:59:29.758Z,3.10
2018-01-25T15:02:35.384Z,2.90
2018-01-25T15:05:41.607Z,2.90
2018-01-25T15:08:47.058Z,2.50
2018-01-25T15:11:52.936Z,2.93
2018-01-25T15:14:58.325Z,2.77
2018-01-25T15:18:03.546Z,2.60
2018-01-25T15:21:09.354Z,2.90
2018-01-25T15:24:15.030Z,2.53
2018-01-25T15:30:54.165Z,2.80
2018-01-25T15:34:02.405Z,2.50
2018-01-25T15:37:08.793Z,2.40
2018-01-25T15:40:14.342Z,3.27
2018-01-25T15:43:21.215Z,3.20
2018-01-25T15:46:27.281Z,3.50
2018-01-25T15:49:33.373Z,3.10
2018-01-25T15:52:39.178Z,4.10
2018-01-25T15:55:45.265Z,3.00
2018-01-25T15:58:51.217Z,4.60
2018-01-25T16:01:57.486Z,4.00
2018-01-25T16:05:02.801Z,2.80
2018-01-25T16:08:08.104Z,3.03
2018-01-25T16:11:14.525Z,2.50
2018-01-25T16:14:20.505Z,3.20
2018-01-25T16:17:25.454Z,3.20
2018-01-25T16:20:31.452Z,3.07
2018-01-25T16:23:37.014Z,4.43
2018-01-25T16:26:42.681Z,3.73
2018-01-25T16:29:47.817Z,3.50
2018-01-25T16:32:52.674Z,7.80
2018-01-25T16:35:58.192Z,5.27
2018-01-25T16:39:03.853Z,3.20
2018-01-25T16:42:09.402Z,2.70
2018-01-25T16:45:15.205Z,3.20
2018-01-25T16:48:20.533Z,3.97
2018-01-25T16:51:25.882Z,3.50
2018-01-25T16:54:32.422Z,3.70
2018-01-25T16:57:38.046Z,5.90
2018-01-25T17:00:43.862Z,4.23
2018-01-25T17:03:49.833Z,3.57
2018-01-25T17:06:54.965Z,3.20
2018-01-25T17:10:00.729Z,3.07
2018-01-25T17:13:05.621Z,3.80
2018-01-25T17:16:10.581Z,4.10
2018-01-25T17:19:16.090Z,3.90
2018-01-25T17:22:21.814Z,6.07
2018-01-25T17:25:27.217Z,10.67
2018-01-25T17:28:32.485Z,12.63
2018-01-25T17:31:37.673Z,13.27
2018-01-25T17:34:42.745Z,9.67
2018-01-25T17:37:47.730Z,10.53
2018-01-25T17:40:53.001Z,7.00
2018-01-25T17:43:58.437Z,9.03
2018-01-25T17:47:04.249Z,7.60
2018-01-25T17:50:10.074Z,10.27
2018-01-25T17:53:15.525Z,15.03
2018-01-25T17:56:21.297Z,11.43
2018-01-25T17:59:27.218Z,9.70
2018-01-25T18:02:32.361Z,8.87
2018-01-25T18:05:38.076Z,8.17
2018-01-25T18:08:44.458Z,9.53
2018-01-25T18:11:49.589Z,7.97
2018-01-25T18:14:55.633Z,6.40
2018-01-25T18:18:00.750Z,5.90
2018-01-25T18:21:06.270Z,6.80
2018-01-25T18:24:12.042Z,7.07
2018-01-25T18:27:17.290Z,6.70
2018-01-25T18:30:22.181Z,6.33
2018-01-25T18:33:27.305Z,5.33
2018-01-25T18:36:32.630Z,5.43
2018-01-25T18:39:39.174Z,6.67
2018-01-25T18:42:46.074Z,5.83
2018-01-25T18:45:51.062Z,5.67
2018-01-25T18:48:56.074Z,5.57
2018-01-25T18:52:01.279Z,4.60
2018-01-25T18:55:06.894Z,5.17
2018-01-25T18:58:11.848Z,4.30
2018-01-25T19:01:17.565Z,4.60
2018-01-25T19:04:22.781Z,4.40
2018-01-25T19:07:27.617Z,4.90
2018-01-25T19:10:32.609Z,5.40
2018-01-25T19:13:38.509Z,4.60
2018-01-25T19:16:43.513Z,5.00
2018-01-25T19:19:48.934Z,4.43
2018-01-25T19:22:55.309Z,4.90
2018-01-25T19:26:00.105Z,4.80
2018-01-25T19:29:05.757Z,5.80
2018-01-25T19:32:11.409Z,5.07
2018-01-25T19:35:17.113Z,5.10
2018-01-25T19:38:22.558Z,4.83
2018-01-25T19:41:28.197Z,5.30
2018-01-25T19:44:33.909Z,5.00
2018-01-25T19:47:40.298Z,5.10
2018-01-25T19:50:46.713Z,5.60
2018-01-25T19:53:51.861Z,6.70
2018-01-25T19:56:57.241Z,6.60
2018-01-25T20:00:02.654Z,8.87
2018-01-25T20:03:07.449Z,6.90
2018-01-25T20:06:13.682Z,5.87
2018-01-25T20:09:19.041Z,4.90
2018-01-25T20:12:23.929Z,5.77
2018-01-25T20:15:29.086Z,6.03
2018-01-25T20:18:34.476Z,5.07
2018-01-25T20:21:40.794Z,5.80
2018-01-25T20:24:46.229Z,6.90
2018-01-25T20:27:51.486Z,6.03
2018-01-25T20:30:56.706Z,5.70
2018-01-25T20:34:01.969Z,7.10
2018-01-25T20:37:07.313Z,7.60
2018-01-25T20:40:12.385Z,7.40
2018-01-25T20:43:17.965Z,6.57
2018-01-25T20:46:24.078Z,6.57
2018-01-25T20:49:30.589Z,6.10
2018-01-25T20:52:37.246Z,6.63
2018-01-25T20:55:42.924Z,8.30
2018-01-25T20:58:48.134Z,8.80
2018-01-25T21:01:53.977Z,7.00
2018-01-25T21:04:59.265Z,9.23
2018-01-25T21:08:05.429Z,9.10
2018-01-25T21:11:10.893Z,7.03
2018-01-25T21:14:16.177Z,6.93
2018-01-25T21:17:21.160Z,6.73
2018-01-25T21:20:30.529Z,6.50
2018-01-25T21:23:35.721Z,7.10
2018-01-25T21:26:41.094Z,6.80
2018-01-25T21:29:46.332Z,7.80
2018-01-25T21:32:51.602Z,8.07
2018-01-25T21:35:56.584Z,7.47
2018-01-25T21:39:02.700Z,6.87
2018-01-25T21:42:07.534Z,8.20
2018-01-25T21:45:13.888Z,7.73
2018-01-25T21:48:21.262Z,7.47
2018-01-25T21:51:27.405Z,6.80
2018-01-25T21:54:32.452Z,8.00
2018-01-25T21:57:37.209Z,9.07
2018-01-25T22:00:43.693Z,11.77
2018-01-25T22:03:49.032Z,14.40
2018-01-25T22:06:54.246Z,14.77
2018-01-25T22:09:59.489Z,14.80
2018-01-25T22:13:05.436Z,13.70
2018-01-25T22:16:11.690Z,10.47
2018-01-25T22:19:17.501Z,9.67
2018-01-25T22:22:22.686Z,9.67
2018-01-25T22:25:27.785Z,8.23
2018-01-25T22:28:33.325Z,10.07
2018-01-25T22:31:38.277Z,10.17
2018-01-25T22:34:44.529Z,8.17
2018-01-25T22:37:50.997Z,7.20
2018-01-25T22:40:57.029Z,7.97
2018-01-25T22:44:02.345Z,7.73
2018-01-25T22:47:08.205Z,8.10
2018-01-25T22:50:14.120Z,8.17
2018-01-25T22:53:19.865Z,7.67
2018-01-25T22:56:26.425Z,7.40
2018-01-25T22:59:32.250Z,7.30
2018-01-25T23:02:38.394Z,7.90
2018-01-25T23:05:43.545Z,7.77
2018-01-25T23:08:49.241Z,8.33
2018-01-25T23:11:54.930Z,7.53
2018-01-25T23:15:01.389Z,7.53
2018-01-25T23:18:07.309Z,8.67
2018-01-25T23:21:13.453Z,7.97
2018-01-25T23:24:19.081Z,8.57
2018-01-25T23:27:24.457Z,8.30
2018-01-25T23:30:29.945Z,9.30
2018-01-25T23:33:35.217Z,8.47
2018-01-25T23:36:40.737Z,9.10
2018-01-25T23:39:45.763Z,8.27
2018-01-25T23:42:51.266Z,7.77
2018-01-25T23:45:56.540Z,8.60
2018-01-25T23:49:02.298Z,10.30
2018-01-25T23:52:08.617Z,7.93
2018-01-25T23:55:14.538Z,8.03
2018-01-25T23:58:19.309Z,8.57
