createdAt,value
2018-09-30T00:02:26.295Z,58.20
2018-09-30T00:04:55.928Z,58.10
2018-09-30T00:07:25.545Z,58.10
2018-09-30T00:09:55.194Z,58.00
2018-09-30T00:12:24.806Z,58.20
2018-09-30T00:14:54.464Z,58.10
2018-09-30T00:17:24.092Z,58.20
2018-09-30T00:19:53.668Z,58.30
2018-09-30T00:22:23.260Z,58.30
2018-09-30T00:24:58.424Z,58.90
2018-09-30T00:27:27.996Z,58.50
2018-09-30T00:29:57.557Z,58.50
2018-09-30T00:32:27.129Z,58.70
2018-09-30T00:34:56.753Z,58.70
2018-09-30T00:37:26.312Z,58.50
2018-09-30T00:39:55.897Z,58.60
2018-09-30T00:42:25.489Z,58.70
2018-09-30T00:44:55.228Z,58.50
2018-09-30T00:47:24.785Z,58.80
2018-09-30T00:49:54.472Z,58.80
2018-09-30T00:52:24.128Z,59.00
2018-09-30T00:54:53.702Z,59.00
2018-09-30T00:57:23.300Z,59.10
2018-09-30T00:59:52.953Z,59.10
2018-09-30T01:02:22.507Z,59.30
2018-09-30T01:04:52.063Z,59.60
2018-09-30T01:07:21.585Z,60.00
2018-09-30T01:09:51.112Z,60.50
2018-09-30T01:12:20.661Z,60.80
2018-09-30T01:14:50.259Z,60.70
2018-09-30T01:17:19.872Z,60.60
2018-09-30T01:19:49.413Z,59.90
2018-09-30T01:22:18.962Z,60.00
2018-09-30T01:24:48.538Z,59.50
2018-09-30T01:27:18.130Z,59.80
2018-09-30T01:29:47.695Z,59.80
2018-09-30T01:32:17.176Z,60.10
2018-09-30T01:34:46.678Z,60.20
2018-09-30T01:37:16.215Z,60.70
2018-09-30T01:39:45.736Z,61.00
2018-09-30T01:42:15.386Z,61.10
2018-09-30T01:44:44.929Z,61.20
2018-09-30T01:47:14.541Z,61.70
2018-09-30T01:49:44.108Z,61.90
2018-09-30T01:52:55.387Z,62.60
2018-09-30T01:55:25.021Z,61.90
2018-09-30T01:57:54.632Z,62.70
2018-09-30T02:00:24.308Z,62.60
2018-09-30T02:02:56.877Z,62.60
2018-09-30T02:05:26.391Z,62.30
2018-09-30T02:07:55.968Z,62.30
2018-09-30T02:10:25.506Z,62.00
2018-09-30T02:12:55.089Z,61.40
2018-09-30T02:15:25.256Z,61.20
2018-09-30T02:17:54.901Z,61.10
2018-09-30T02:20:24.541Z,61.20
2018-09-30T02:22:54.104Z,61.20
2018-09-30T02:25:23.714Z,61.20
2018-09-30T02:27:53.338Z,61.60
2018-09-30T02:30:22.915Z,61.60
2018-09-30T02:32:52.537Z,61.60
2018-09-30T02:35:22.429Z,61.60
2018-09-30T02:37:51.983Z,61.60
2018-09-30T02:40:21.594Z,61.80
2018-09-30T02:42:51.182Z,62.10
2018-09-30T02:45:20.745Z,62.10
2018-09-30T02:47:50.394Z,62.10
2018-09-30T02:50:20.037Z,62.40
2018-09-30T02:52:49.920Z,62.90
2018-09-30T02:55:19.618Z,63.00
2018-09-30T02:57:49.255Z,63.20
2018-09-30T03:00:18.949Z,63.10
2018-09-30T03:02:48.631Z,63.40
2018-09-30T03:05:18.265Z,63.30
2018-09-30T03:07:53.198Z,63.30
2018-09-30T03:10:22.821Z,63.40
2018-09-30T03:12:52.426Z,63.20
2018-09-30T03:15:22.165Z,62.90
2018-09-30T03:17:51.769Z,62.40
2018-09-30T03:20:21.362Z,62.60
2018-09-30T03:22:51.083Z,62.70
2018-09-30T03:25:20.668Z,62.50
2018-09-30T03:27:50.306Z,63.00
2018-09-30T03:30:19.939Z,63.00
2018-09-30T03:32:49.551Z,62.70
2018-09-30T03:35:19.167Z,62.60
2018-09-30T03:37:48.771Z,63.10
2018-09-30T03:40:18.377Z,62.20
2018-09-30T03:42:48.018Z,62.20
2018-09-30T03:45:17.764Z,62.30
2018-09-30T03:47:47.317Z,62.30
2018-09-30T03:50:16.929Z,62.20
2018-09-30T03:52:46.536Z,62.40
2018-09-30T03:55:16.080Z,63.10
2018-09-30T03:57:45.696Z,62.60
2018-09-30T04:00:15.256Z,62.70
2018-09-30T04:02:44.945Z,62.90
2018-09-30T04:05:14.572Z,62.90
2018-09-30T04:07:44.161Z,62.90
2018-09-30T04:10:13.782Z,62.60
2018-09-30T04:12:43.553Z,62.40
2018-09-30T04:15:13.152Z,62.60
2018-09-30T04:17:42.830Z,63.00
2018-09-30T04:20:12.422Z,62.90
2018-09-30T04:22:42.092Z,63.00
2018-09-30T04:25:11.733Z,62.90
2018-09-30T04:27:41.313Z,63.10
2018-09-30T04:30:10.960Z,63.10
2018-09-30T04:32:40.522Z,63.30
2018-09-30T04:35:10.069Z,63.20
2018-09-30T04:37:39.728Z,63.40
2018-09-30T04:40:09.388Z,63.90
2018-09-30T04:42:38.940Z,63.70
2018-09-30T04:45:08.567Z,63.70
2018-09-30T04:47:38.180Z,63.80
2018-09-30T04:50:07.921Z,63.60
2018-09-30T04:52:37.525Z,63.70
2018-09-30T04:55:07.158Z,62.80
2018-09-30T04:57:36.752Z,63.20
2018-09-30T05:00:06.516Z,62.50
2018-09-30T05:02:36.168Z,63.40
2018-09-30T05:05:05.900Z,63.20
2018-09-30T05:07:35.571Z,62.90
2018-09-30T05:10:05.315Z,63.10
2018-09-30T05:12:34.961Z,62.70
2018-09-30T05:15:04.660Z,62.80
2018-09-30T05:17:34.250Z,63.00
2018-09-30T05:20:03.905Z,63.20
2018-09-30T05:22:33.520Z,63.20
2018-09-30T05:25:03.208Z,63.60
2018-09-30T05:27:32.820Z,63.60
2018-09-30T05:30:02.622Z,63.60
2018-09-30T05:32:32.194Z,63.70
2018-09-30T05:35:01.997Z,63.10
2018-09-30T05:37:31.618Z,63.40
2018-09-30T05:40:01.221Z,63.40
2018-09-30T05:42:30.899Z,63.80
2018-09-30T05:45:00.532Z,63.90
2018-09-30T05:47:30.116Z,64.00
2018-09-30T05:49:59.770Z,64.10
2018-09-30T05:52:29.358Z,64.50
2018-09-30T05:54:59.050Z,64.50
2018-09-30T05:57:28.863Z,64.50
2018-09-30T05:59:58.459Z,64.50
2018-09-30T06:02:28.103Z,64.60
2018-09-30T06:04:57.688Z,64.30
2018-09-30T06:07:27.301Z,65.10
2018-09-30T06:09:57.080Z,64.80
2018-09-30T06:12:26.715Z,64.90
2018-09-30T06:14:56.403Z,65.00
2018-09-30T06:17:26.040Z,65.00
2018-09-30T06:19:55.680Z,65.10
2018-09-30T06:22:25.310Z,65.10
2018-09-30T06:24:54.985Z,65.10
2018-09-30T06:27:24.743Z,66.00
2018-09-30T06:29:54.383Z,66.60
2018-09-30T06:32:24.033Z,67.20
2018-09-30T06:34:53.691Z,67.10
2018-09-30T06:37:23.593Z,67.30
2018-09-30T06:39:53.474Z,67.00
2018-09-30T06:42:23.182Z,66.70
2018-09-30T06:44:53.068Z,66.80
2018-09-30T06:47:22.722Z,67.00
2018-09-30T06:49:52.760Z,67.20
2018-09-30T06:52:22.375Z,67.50
2018-09-30T06:54:51.993Z,67.50
2018-09-30T06:57:21.645Z,66.80
2018-09-30T06:59:51.409Z,66.40
2018-09-30T07:02:21.047Z,66.80
2018-09-30T07:04:50.722Z,66.80
2018-09-30T07:07:20.521Z,66.80
2018-09-30T07:09:51.223Z,66.40
2018-09-30T07:12:21.071Z,66.30
2018-09-30T07:14:50.873Z,66.30
2018-09-30T07:17:20.992Z,66.50
2018-09-30T07:19:50.540Z,66.50
2018-09-30T07:22:20.303Z,66.40
2018-09-30T07:24:49.867Z,66.10
2018-09-30T07:27:19.552Z,66.80
2018-09-30T07:29:49.163Z,66.60
2018-09-30T07:32:18.779Z,66.90
2018-09-30T07:34:48.480Z,66.80
2018-09-30T07:37:18.072Z,67.00
2018-09-30T07:39:47.737Z,67.80
2018-09-30T07:42:17.416Z,68.40
2018-09-30T07:44:47.056Z,67.90
2018-09-30T07:47:16.650Z,67.50
2018-09-30T07:49:46.415Z,67.20
2018-09-30T07:52:16.058Z,66.30
2018-09-30T07:54:45.810Z,66.70
2018-09-30T07:57:15.519Z,66.50
2018-09-30T07:59:45.255Z,65.60
2018-09-30T08:02:14.920Z,65.90
2018-09-30T08:04:44.581Z,65.80
2018-09-30T08:07:14.909Z,65.50
2018-09-30T08:09:44.793Z,64.90
2018-09-30T08:12:14.604Z,64.60
2018-09-30T08:14:44.273Z,63.80
2018-09-30T08:17:14.952Z,63.00
2018-09-30T08:19:45.566Z,61.80
2018-09-30T08:22:17.420Z,60.70
2018-09-30T08:24:47.116Z,60.20
2018-09-30T08:27:17.377Z,59.80
2018-09-30T08:29:48.262Z,59.40
2018-09-30T08:32:18.200Z,59.30
2018-09-30T08:34:48.118Z,58.80
2018-09-30T08:37:23.303Z,59.10
2018-09-30T08:39:53.277Z,58.30
2018-09-30T08:42:24.733Z,57.90
2018-09-30T08:44:54.361Z,57.70
2018-09-30T08:47:24.211Z,57.50
2018-09-30T08:49:53.751Z,57.20
2018-09-30T08:52:23.491Z,56.90
2018-09-30T08:54:53.176Z,57.00
2018-09-30T08:57:23.007Z,56.70
2018-09-30T08:59:53.079Z,56.50
2018-09-30T09:02:23.186Z,56.40
2018-09-30T09:04:53.997Z,56.40
2018-09-30T09:07:23.944Z,56.20
2018-09-30T09:09:53.629Z,56.20
2018-09-30T09:12:24.623Z,55.90
2018-09-30T09:14:54.274Z,55.80
2018-09-30T11:47:41.541Z,43.40
2018-09-30T11:50:13.262Z,43.90
2018-09-30T11:52:43.567Z,43.60
2018-09-30T11:55:13.747Z,43.50
2018-09-30T11:57:43.942Z,43.50
2018-09-30T12:00:14.315Z,43.00
2018-09-30T12:02:46.898Z,42.90
2018-09-30T12:05:17.115Z,42.50
2018-09-30T12:07:47.200Z,42.60
2018-09-30T12:10:17.316Z,42.10
2018-09-30T12:12:47.322Z,41.90
2018-09-30T12:15:17.246Z,41.60
2018-09-30T12:17:47.314Z,41.60
2018-09-30T12:20:17.257Z,41.70
2018-09-30T12:22:47.161Z,41.50
2018-09-30T12:25:17.414Z,41.30
2018-09-30T12:27:47.353Z,41.20
2018-09-30T12:30:17.001Z,40.40
2018-09-30T12:32:46.777Z,40.40
2018-09-30T12:35:16.752Z,40.20
2018-09-30T12:37:46.689Z,40.60
2018-09-30T12:40:16.474Z,40.60
2018-09-30T12:42:46.364Z,40.60
2018-09-30T12:45:16.297Z,41.20
2018-09-30T12:47:46.207Z,41.10
2018-09-30T12:50:15.808Z,41.20
2018-09-30T12:52:45.585Z,41.60
2018-09-30T12:55:15.386Z,41.70
2018-09-30T12:57:45.282Z,41.20
2018-09-30T13:00:15.204Z,41.30
2018-09-30T13:02:45.398Z,41.00
2018-09-30T13:05:15.776Z,41.00
2018-09-30T13:07:45.880Z,40.70
2018-09-30T13:10:16.028Z,40.90
2018-09-30T13:12:46.010Z,40.90
2018-09-30T13:15:16.093Z,40.70
2018-09-30T13:17:46.024Z,40.60
2018-09-30T13:20:15.863Z,41.40
2018-09-30T13:22:45.776Z,41.00
2018-09-30T13:25:15.671Z,40.50
2018-09-30T13:27:48.183Z,40.40
2018-09-30T13:30:18.070Z,39.70
2018-09-30T13:32:48.200Z,40.10
2018-09-30T13:35:18.161Z,40.10
2018-09-30T13:37:48.196Z,40.20
2018-09-30T13:40:20.575Z,40.40
2018-09-30T13:42:53.550Z,40.60
2018-09-30T13:45:23.503Z,39.80
2018-09-30T13:47:53.674Z,40.70
2018-09-30T13:50:23.828Z,39.80
2018-09-30T13:52:54.173Z,40.00
2018-09-30T13:55:24.008Z,39.90
2018-09-30T13:57:54.430Z,40.00
2018-09-30T14:00:24.454Z,40.30
2018-09-30T14:02:54.548Z,40.00
2018-09-30T14:05:24.847Z,40.30
2018-09-30T14:07:55.468Z,40.40
2018-09-30T14:10:25.493Z,40.30
2018-09-30T14:12:55.320Z,40.40
2018-09-30T14:15:25.486Z,40.20
2018-09-30T14:17:55.600Z,40.10
2018-09-30T14:20:27.540Z,40.10
2018-09-30T14:22:58.083Z,40.00
2018-09-30T14:25:28.665Z,40.00
2018-09-30T14:27:58.858Z,39.90
2018-09-30T14:30:28.895Z,39.50
2018-09-30T14:32:58.822Z,39.70
2018-09-30T14:35:28.926Z,38.80
2018-09-30T14:37:58.964Z,39.40
2018-09-30T14:40:29.048Z,38.80
2018-09-30T14:42:59.117Z,38.80
2018-09-30T14:45:29.134Z,38.50
2018-09-30T14:47:59.185Z,38.70
2018-09-30T14:50:29.227Z,39.10
2018-09-30T14:52:59.226Z,39.20
2018-09-30T14:55:29.201Z,39.00
2018-09-30T14:57:59.295Z,39.10
2018-09-30T15:00:29.268Z,39.00
2018-09-30T15:02:59.359Z,38.90
2018-09-30T15:05:29.334Z,38.80
2018-09-30T15:07:59.425Z,38.70
2018-09-30T15:10:29.391Z,38.50
2018-09-30T15:12:59.796Z,38.70
2018-09-30T15:15:29.922Z,38.80
2018-09-30T15:18:00.012Z,38.90
2018-09-30T15:20:30.117Z,38.90
2018-09-30T15:23:00.287Z,39.20
2018-09-30T15:25:30.293Z,38.90
2018-09-30T15:28:00.203Z,39.20
2018-09-30T15:30:30.222Z,39.20
2018-09-30T15:33:00.559Z,39.20
2018-09-30T15:35:30.752Z,39.30
2018-09-30T15:38:01.727Z,39.30
2018-09-30T15:40:31.970Z,39.70
2018-09-30T15:43:03.470Z,39.90
2018-09-30T15:45:33.405Z,39.90
2018-09-30T15:48:05.971Z,39.80
2018-09-30T15:50:39.467Z,39.70
2018-09-30T15:53:11.680Z,39.80
2018-09-30T15:55:43.242Z,39.90
2018-09-30T15:58:14.695Z,39.70
2018-09-30T16:00:44.859Z,39.70
2018-09-30T16:03:16.591Z,39.60
2018-09-30T16:05:46.788Z,39.70
2018-09-30T16:08:17.357Z,39.80
2018-09-30T16:16:43.476Z,39.40
2018-09-30T16:19:13.699Z,39.40
2018-09-30T16:21:43.952Z,39.40
2018-09-30T16:24:14.102Z,39.50
2018-09-30T16:26:47.235Z,39.60
2018-09-30T16:29:17.466Z,39.60
2018-09-30T16:31:47.729Z,39.80
2018-09-30T16:34:18.020Z,39.90
2018-09-30T16:36:48.352Z,40.00
2018-09-30T16:39:18.567Z,40.20
2018-09-30T16:41:48.943Z,40.30
2018-09-30T16:44:19.226Z,40.30
2018-09-30T16:46:49.556Z,40.40
2018-09-30T16:49:19.901Z,40.50
2018-09-30T16:51:50.132Z,40.80
2018-09-30T16:54:20.439Z,41.50
2018-09-30T16:56:50.755Z,41.10
2018-09-30T16:59:21.233Z,41.20
2018-09-30T17:01:51.553Z,41.30
2018-09-30T17:04:21.954Z,41.40
2018-09-30T17:06:52.214Z,41.60
2018-09-30T17:09:22.514Z,41.60
2018-09-30T17:11:52.735Z,41.70
2018-09-30T17:14:22.931Z,41.80
2018-09-30T17:16:53.318Z,41.90
2018-09-30T17:19:23.665Z,42.00
2018-09-30T17:21:54.073Z,42.10
2018-09-30T17:24:24.278Z,42.10
2018-09-30T17:26:54.559Z,42.30
2018-09-30T17:29:24.999Z,42.40
2018-09-30T17:31:55.273Z,42.40
2018-09-30T17:34:25.766Z,42.60
2018-09-30T17:37:02.722Z,42.70
2018-09-30T17:39:33.017Z,42.80
2018-09-30T17:42:03.341Z,42.90
2018-09-30T17:44:33.736Z,43.00
2018-09-30T17:47:04.428Z,43.10
2018-09-30T17:49:35.067Z,43.10
2018-09-30T17:52:05.814Z,43.30
2018-09-30T17:54:36.535Z,43.90
2018-09-30T17:57:07.198Z,43.40
2018-09-30T17:59:37.473Z,43.50
2018-09-30T18:02:07.997Z,43.60
2018-09-30T18:04:38.393Z,43.80
2018-09-30T18:07:09.355Z,43.80
2018-09-30T18:09:40.301Z,43.90
2018-09-30T18:12:11.207Z,44.10
2018-09-30T18:14:42.161Z,44.20
2018-09-30T18:17:13.037Z,44.20
2018-09-30T18:19:44.185Z,44.30
2018-09-30T18:22:15.404Z,44.30
2018-09-30T18:24:46.487Z,44.10
2018-09-30T18:27:17.157Z,44.30
2018-09-30T18:33:11.272Z,44.50
2018-09-30T18:35:42.011Z,44.60
2018-09-30T18:38:13.923Z,44.70
2018-09-30T18:40:47.640Z,44.70
2018-09-30T18:43:18.592Z,44.80
2018-09-30T18:45:49.867Z,44.90
2018-09-30T18:48:20.648Z,45.00
2018-09-30T18:50:51.592Z,45.00
2018-09-30T18:53:23.056Z,45.00
2018-09-30T18:55:54.082Z,45.00
2018-09-30T18:58:24.835Z,45.00
2018-09-30T19:00:55.661Z,45.00
2018-09-30T19:03:26.237Z,45.00
2018-09-30T19:05:56.678Z,45.10
2018-09-30T19:08:27.114Z,45.60
2018-09-30T19:10:57.394Z,45.10
2018-09-30T19:13:27.879Z,45.20
2018-09-30T19:15:58.444Z,45.30
2018-09-30T19:18:29.274Z,45.40
2018-09-30T19:20:59.612Z,45.50
2018-09-30T19:23:30.313Z,45.60
2018-09-30T19:26:01.615Z,45.70
2018-09-30T19:28:32.393Z,45.90
2018-09-30T19:31:02.771Z,45.90
2018-09-30T19:33:33.514Z,46.00
2018-09-30T19:36:04.197Z,46.00
2018-09-30T19:38:34.915Z,46.10
2018-09-30T19:41:05.415Z,46.20
2018-09-30T19:43:36.147Z,46.20
2018-09-30T19:46:06.673Z,46.40
2018-09-30T19:48:38.585Z,46.50
2018-09-30T19:51:10.013Z,46.90
2018-09-30T19:53:40.481Z,46.60
2018-09-30T19:56:11.235Z,46.80
2018-09-30T19:58:42.120Z,46.90
2018-09-30T20:01:13.081Z,47.00
2018-09-30T20:03:43.713Z,47.00
2018-09-30T20:06:14.490Z,47.10
2018-09-30T20:08:48.144Z,47.20
2018-09-30T20:11:18.742Z,47.30
2018-09-30T20:13:49.211Z,47.40
2018-09-30T20:16:19.753Z,47.60
2018-09-30T20:18:50.514Z,47.60
2018-09-30T20:21:21.107Z,47.70
2018-09-30T20:23:52.036Z,47.80
2018-09-30T20:26:23.052Z,47.90
2018-09-30T20:28:54.332Z,48.10
2018-09-30T20:31:25.023Z,48.10
2018-09-30T20:33:55.593Z,48.30
2018-09-30T20:36:25.947Z,48.40
2018-09-30T20:38:56.853Z,48.50
2018-09-30T20:41:27.212Z,48.70
2018-09-30T20:43:57.677Z,48.90
2018-09-30T20:46:28.129Z,48.90
2018-09-30T20:48:58.798Z,49.10
2018-09-30T20:51:29.168Z,49.20
2018-09-30T20:53:59.742Z,49.30
2018-09-30T20:56:30.256Z,49.50
2018-09-30T20:59:00.724Z,49.50
2018-09-30T21:01:31.112Z,49.80
2018-09-30T21:04:01.654Z,49.90
2018-09-30T21:06:33.510Z,50.00
2018-09-30T21:09:05.001Z,50.10
2018-09-30T21:11:35.482Z,50.20
2018-09-30T21:14:07.569Z,50.40
2018-09-30T21:16:38.052Z,50.50
2018-09-30T21:19:08.524Z,50.50
2018-09-30T21:21:38.882Z,50.60
2018-09-30T21:24:08.841Z,50.70
2018-09-30T21:26:39.276Z,50.90
2018-09-30T21:29:09.832Z,50.90
2018-09-30T21:31:40.388Z,51.00
2018-09-30T21:34:17.495Z,51.10
2018-09-30T21:36:47.901Z,51.70
2018-09-30T21:39:18.444Z,51.40
2018-09-30T21:41:48.885Z,51.20
2018-09-30T21:44:19.395Z,51.40
2018-09-30T21:46:49.810Z,51.50
2018-09-30T21:49:20.289Z,51.70
2018-09-30T21:51:50.754Z,51.70
2018-09-30T21:54:21.317Z,51.80
2018-09-30T21:56:51.773Z,52.00
2018-09-30T21:59:22.322Z,52.00
2018-09-30T22:01:52.830Z,52.20
2018-09-30T22:04:23.298Z,52.10
2018-09-30T22:06:53.733Z,52.20
2018-09-30T22:09:24.258Z,52.40
2018-09-30T22:11:54.794Z,52.60
2018-09-30T22:14:25.255Z,52.60
2018-09-30T22:16:55.715Z,53.30
2018-09-30T22:19:26.328Z,52.80
2018-09-30T22:21:56.752Z,53.00
2018-09-30T22:24:27.161Z,53.00
2018-09-30T22:26:57.677Z,53.00
2018-09-30T22:29:28.493Z,53.10
2018-09-30T22:31:58.917Z,53.30
2018-09-30T22:34:29.341Z,53.30
2018-09-30T22:36:59.752Z,53.70
2018-09-30T22:39:30.234Z,53.70
2018-09-30T22:42:07.282Z,53.80
2018-09-30T22:44:37.702Z,53.80
2018-09-30T22:47:08.401Z,54.00
2018-09-30T22:49:38.989Z,54.10
2018-09-30T22:52:09.392Z,54.40
2018-09-30T22:54:39.833Z,54.30
2018-09-30T22:57:10.134Z,54.60
2018-09-30T22:59:40.629Z,54.60
2018-09-30T23:02:11.154Z,54.60
2018-09-30T23:04:41.716Z,54.70
2018-09-30T23:07:12.261Z,54.90
2018-09-30T23:09:42.693Z,55.00
2018-09-30T23:12:13.112Z,55.10
2018-09-30T23:14:43.493Z,55.20
2018-09-30T23:17:13.821Z,55.40
2018-09-30T23:19:44.832Z,55.50
2018-09-30T23:22:15.223Z,55.60
2018-09-30T23:24:45.644Z,55.50
2018-09-30T23:27:16.013Z,55.70
2018-09-30T23:29:46.408Z,55.90
2018-09-30T23:32:16.661Z,56.10
2018-09-30T23:34:47.128Z,56.10
2018-09-30T23:37:17.592Z,56.30
2018-09-30T23:39:48.131Z,56.40
2018-09-30T23:42:18.852Z,56.40
2018-09-30T23:44:49.196Z,56.60
2018-09-30T23:47:19.677Z,56.80
2018-09-30T23:49:50.012Z,57.00
2018-09-30T23:52:23.236Z,56.60
2018-09-30T23:54:53.612Z,57.20
2018-09-30T23:57:24.056Z,57.30
2018-09-30T23:59:54.532Z,57.40
