createdAt,value
2019-03-28T00:00:02.319Z,8.60
2019-03-28T00:02:34.249Z,8.70
2019-03-28T00:05:04.692Z,8.50
2019-03-28T00:07:34.822Z,8.60
2019-03-28T00:10:05.444Z,8.70
2019-03-28T00:12:35.633Z,8.60
2019-03-28T00:15:06.242Z,8.60
2019-03-28T00:17:37.258Z,8.60
2019-03-28T00:20:09.151Z,8.50
2019-03-28T00:22:54.478Z,8.50
2019-03-28T00:25:24.712Z,8.60
2019-03-28T00:27:54.891Z,8.50
2019-03-28T00:30:25.233Z,8.60
2019-03-28T00:32:55.471Z,8.50
2019-03-28T00:35:26.195Z,8.60
2019-03-28T00:37:57.442Z,8.60
2019-03-28T00:40:27.698Z,8.50
2019-03-28T00:42:57.996Z,8.50
2019-03-28T00:45:28.232Z,8.50
2019-03-28T00:47:58.463Z,8.50
2019-03-28T00:50:28.732Z,8.60
2019-03-28T00:52:58.910Z,8.60
2019-03-28T00:55:29.244Z,8.70
2019-03-28T00:57:59.452Z,8.60
2019-03-28T01:00:29.661Z,8.70
2019-03-28T01:02:59.933Z,8.70
2019-03-28T01:05:30.154Z,8.70
2019-03-28T01:08:00.561Z,8.70
2019-03-28T01:10:30.862Z,8.60
2019-03-28T01:13:01.014Z,8.60
2019-03-28T01:15:31.326Z,8.50
2019-03-28T01:18:01.644Z,8.50
2019-03-28T01:20:31.834Z,8.50
2019-03-28T01:23:02.047Z,8.50
2019-03-28T01:25:32.208Z,8.60
2019-03-28T01:28:02.426Z,8.60
2019-03-28T01:30:32.621Z,8.70
2019-03-28T01:33:02.847Z,8.70
2019-03-28T01:35:33.217Z,8.60
2019-03-28T01:38:03.768Z,8.60
2019-03-28T01:40:34.094Z,8.60
2019-03-28T01:43:04.365Z,8.60
2019-03-28T01:45:34.618Z,8.60
2019-03-28T01:48:04.954Z,8.60
2019-03-28T01:50:35.204Z,8.60
2019-03-28T01:53:05.485Z,8.70
2019-03-28T01:55:35.680Z,8.60
2019-03-28T01:58:05.978Z,8.60
2019-03-28T02:00:36.322Z,8.60
2019-03-28T02:03:06.569Z,8.60
2019-03-28T02:05:36.848Z,8.50
2019-03-28T02:08:07.120Z,8.60
2019-03-28T02:10:37.381Z,8.70
2019-03-28T02:13:07.607Z,8.60
2019-03-28T02:15:37.894Z,8.70
2019-03-28T02:18:09.248Z,8.50
2019-03-28T02:20:39.516Z,8.50
2019-03-28T02:23:10.392Z,8.60
2019-03-28T02:25:40.945Z,8.60
2019-03-28T02:28:11.220Z,8.60
2019-03-28T02:30:41.500Z,8.70
2019-03-28T02:33:12.827Z,8.50
2019-03-28T02:35:43.124Z,8.50
2019-03-28T02:38:13.509Z,8.60
2019-03-28T02:40:43.838Z,8.60
2019-03-28T02:43:14.156Z,8.50
2019-03-28T02:45:44.630Z,8.60
2019-03-28T02:48:14.907Z,8.70
2019-03-28T02:50:45.235Z,8.70
2019-03-28T02:53:15.542Z,8.80
2019-03-28T02:55:46.846Z,8.80
2019-03-28T02:58:17.133Z,8.80
2019-03-28T03:00:48.030Z,8.80
2019-03-28T03:03:18.761Z,8.60
2019-03-28T03:05:49.102Z,8.60
2019-03-28T03:08:19.475Z,8.50
2019-03-28T03:10:49.716Z,8.60
2019-03-28T03:13:20.134Z,8.50
2019-03-28T03:15:50.478Z,8.50
2019-03-28T03:18:21.606Z,8.60
2019-03-28T03:20:53.329Z,8.60
2019-03-28T03:23:23.774Z,8.60
2019-03-28T03:25:54.158Z,8.60
2019-03-28T03:28:24.444Z,8.60
2019-03-28T03:30:54.802Z,8.60
2019-03-28T03:33:25.169Z,8.70
2019-03-28T03:35:55.545Z,8.60
2019-03-28T03:38:25.830Z,8.60
2019-03-28T03:40:56.136Z,8.60
2019-03-28T03:43:27.531Z,8.50
2019-03-28T03:45:57.842Z,8.50
2019-03-28T03:48:28.033Z,8.60
2019-03-28T03:50:58.342Z,8.60
2019-03-28T03:53:28.633Z,8.50
2019-03-28T03:55:58.831Z,8.70
2019-03-28T03:58:29.163Z,8.60
2019-03-28T04:00:59.391Z,8.70
2019-03-28T04:03:29.809Z,8.60
2019-03-28T04:06:00.050Z,8.70
2019-03-28T04:08:30.305Z,8.60
2019-03-28T04:11:00.535Z,8.60
2019-03-28T04:13:30.876Z,8.60
2019-03-28T04:16:01.232Z,8.60
2019-03-28T04:18:31.571Z,8.70
2019-03-28T04:21:01.766Z,8.60
2019-03-28T04:23:32.068Z,8.50
2019-03-28T04:26:02.729Z,8.50
2019-03-28T04:28:33.062Z,8.60
2019-03-28T04:31:03.464Z,8.50
2019-03-28T04:33:33.755Z,8.50
2019-03-28T04:36:04.061Z,8.50
2019-03-28T04:38:34.257Z,8.40
2019-03-28T04:41:04.448Z,8.50
2019-03-28T04:43:34.726Z,8.50
2019-03-28T04:46:04.984Z,8.60
2019-03-28T04:48:35.142Z,8.60
2019-03-28T04:51:05.479Z,8.60
2019-03-28T04:53:35.899Z,8.60
2019-03-28T04:56:06.080Z,8.60
2019-03-28T04:58:44.529Z,8.50
2019-03-28T05:01:08.579Z,8.50
2019-03-28T05:03:39.001Z,8.50
2019-03-28T05:06:09.825Z,8.50
2019-03-28T05:08:40.199Z,8.60
2019-03-28T05:11:10.464Z,8.50
2019-03-28T05:13:40.705Z,8.50
2019-03-28T05:16:10.997Z,8.50
2019-03-28T05:18:41.319Z,8.50
2019-03-28T05:21:12.624Z,8.60
2019-03-28T05:23:43.049Z,8.60
2019-03-28T05:26:13.449Z,8.60
2019-03-28T05:28:56.661Z,8.50
2019-03-28T05:31:16.543Z,8.60
2019-03-28T05:33:47.702Z,8.40
2019-03-28T05:36:18.447Z,8.50
2019-03-28T05:38:48.953Z,8.60
2019-03-28T05:41:19.164Z,8.60
2019-03-28T05:43:49.565Z,8.60
2019-03-28T05:46:19.967Z,8.70
2019-03-28T05:48:50.300Z,8.60
2019-03-28T05:51:20.585Z,8.60
2019-03-28T05:53:50.939Z,8.60
2019-03-28T05:56:21.441Z,8.50
2019-03-28T05:58:51.842Z,8.60
2019-03-28T06:01:22.195Z,8.60
2019-03-28T06:03:52.541Z,8.50
2019-03-28T06:06:22.893Z,8.60
2019-03-28T06:08:54.488Z,8.70
2019-03-28T06:11:25.214Z,8.70
2019-03-28T06:13:55.521Z,8.70
2019-03-28T06:16:25.789Z,8.60
2019-03-28T06:18:56.242Z,8.70
2019-03-28T06:21:26.573Z,8.60
2019-03-28T06:23:58.993Z,8.60
2019-03-28T06:26:29.294Z,8.60
2019-03-28T06:29:00.100Z,8.70
2019-03-28T06:31:30.482Z,8.80
2019-03-28T06:34:00.849Z,8.90
2019-03-28T06:36:41.802Z,8.90
2019-03-28T06:39:12.183Z,8.90
2019-03-28T06:41:44.402Z,8.80
2019-03-28T06:44:14.939Z,8.70
2019-03-28T06:46:47.060Z,8.80
2019-03-28T06:49:17.450Z,8.80
2019-03-28T06:51:48.169Z,9.00
2019-03-28T06:54:19.011Z,9.00
2019-03-28T06:56:50.710Z,8.90
2019-03-28T06:59:36.257Z,8.90
2019-03-28T07:01:55.817Z,8.90
2019-03-28T07:04:26.022Z,8.90
2019-03-28T07:06:58.057Z,8.80
2019-03-28T07:09:28.365Z,8.90
2019-03-28T07:11:58.537Z,8.90
2019-03-28T07:14:28.788Z,9.10
2019-03-28T07:16:59.037Z,9.20
2019-03-28T07:19:29.369Z,9.20
2019-03-28T07:21:59.633Z,9.20
2019-03-28T07:24:29.917Z,9.20
2019-03-28T07:27:00.553Z,9.20
2019-03-28T07:29:34.165Z,9.30
2019-03-28T07:32:04.555Z,9.20
2019-03-28T07:34:34.972Z,9.20
2019-03-28T07:37:05.360Z,9.20
2019-03-28T07:39:36.022Z,9.10
2019-03-28T07:42:06.527Z,9.20
2019-03-28T07:44:37.686Z,9.30
2019-03-28T07:47:08.220Z,9.50
2019-03-28T07:49:38.566Z,9.40
2019-03-28T07:52:08.781Z,9.30
2019-03-28T07:54:39.385Z,9.40
2019-03-28T07:57:10.234Z,9.40
2019-03-28T07:59:40.577Z,9.40
2019-03-28T08:02:10.993Z,9.50
2019-03-28T08:04:41.267Z,9.70
2019-03-28T08:07:11.633Z,9.70
2019-03-28T08:09:41.944Z,9.90
2019-03-28T08:12:22.515Z,9.90
2019-03-28T08:14:44.067Z,9.90
2019-03-28T08:17:14.423Z,10.10
2019-03-28T08:19:44.532Z,10.10
2019-03-28T08:22:14.745Z,10.00
2019-03-28T08:24:44.917Z,10.00
2019-03-28T08:27:15.407Z,10.00
2019-03-28T08:29:45.933Z,10.10
2019-03-28T08:32:19.118Z,10.00
2019-03-28T08:34:49.464Z,9.90
2019-03-28T08:37:19.848Z,10.00
2019-03-28T08:39:50.069Z,9.90
2019-03-28T08:42:20.277Z,9.80
2019-03-28T08:44:50.421Z,9.80
2019-03-28T08:47:20.574Z,9.80
2019-03-28T08:49:50.829Z,10.00
2019-03-28T08:52:20.996Z,10.00
2019-03-28T08:54:51.188Z,10.00
2019-03-28T08:57:22.518Z,10.00
2019-03-28T08:59:52.728Z,9.80
2019-03-28T09:02:22.955Z,9.90
2019-03-28T09:04:53.257Z,10.00
2019-03-28T09:07:23.481Z,9.80
2019-03-28T09:09:53.762Z,9.90
2019-03-28T09:12:23.951Z,9.70
2019-03-28T09:14:56.802Z,9.90
2019-03-28T09:17:27.708Z,9.90
2019-03-28T09:19:58.887Z,9.90
2019-03-28T09:22:29.083Z,9.90
2019-03-28T09:24:59.262Z,10.00
2019-03-28T09:27:29.438Z,10.20
2019-03-28T09:29:59.664Z,10.20
2019-03-28T09:32:30.262Z,10.30
2019-03-28T09:35:00.626Z,10.20
2019-03-28T09:37:30.957Z,10.10
2019-03-28T09:40:01.259Z,10.10
2019-03-28T09:42:31.384Z,10.10
2019-03-28T09:45:01.487Z,10.00
2019-03-28T09:47:31.665Z,9.90
2019-03-28T09:50:01.761Z,10.10
2019-03-28T09:52:31.972Z,10.30
2019-03-28T09:55:02.079Z,10.40
2019-03-28T09:57:32.254Z,10.40
2019-03-28T10:00:02.345Z,10.70
2019-03-28T10:02:32.829Z,10.60
2019-03-28T10:05:02.926Z,10.80
2019-03-28T10:07:33.070Z,11.00
2019-03-28T10:10:03.870Z,11.00
2019-03-28T10:12:34.463Z,11.00
2019-03-28T10:15:04.946Z,11.10
2019-03-28T10:17:35.090Z,11.00
2019-03-28T10:20:05.868Z,11.10
2019-03-28T10:22:36.969Z,10.90
2019-03-28T10:25:07.328Z,10.80
2019-03-28T10:27:37.524Z,10.70
2019-03-28T10:30:08.606Z,10.90
2019-03-28T10:32:38.731Z,10.90
2019-03-28T10:35:09.047Z,10.80
2019-03-28T10:37:39.249Z,10.80
2019-03-28T10:40:09.779Z,10.80
2019-03-28T10:42:39.891Z,10.70
2019-03-28T10:45:10.195Z,10.60
2019-03-28T10:47:40.426Z,10.70
2019-03-28T10:50:10.718Z,10.80
2019-03-28T10:52:40.880Z,10.70
2019-03-28T10:55:11.277Z,10.80
2019-03-28T10:57:41.475Z,10.80
2019-03-28T11:00:23.432Z,10.80
2019-03-28T11:02:44.000Z,10.50
2019-03-28T11:05:14.768Z,10.60
2019-03-28T11:07:44.896Z,10.60
2019-03-28T11:10:15.141Z,10.80
2019-03-28T11:12:45.286Z,10.60
2019-03-28T11:15:15.410Z,10.50
2019-03-28T11:17:45.538Z,10.50
2019-03-28T11:20:15.736Z,10.60
2019-03-28T11:22:45.874Z,10.80
2019-03-28T11:25:16.070Z,10.90
2019-03-28T11:27:46.265Z,10.90
2019-03-28T11:30:18.354Z,10.90
2019-03-28T11:32:48.504Z,10.80
2019-03-28T11:35:18.671Z,10.80
2019-03-28T11:37:48.873Z,10.90
2019-03-28T11:40:19.082Z,10.90
2019-03-28T11:42:51.902Z,11.00
2019-03-28T11:45:21.060Z,10.90
2019-03-28T11:47:51.193Z,10.70
2019-03-28T11:50:21.501Z,10.80
2019-03-28T11:52:51.639Z,10.70
2019-03-28T11:55:22.837Z,11.00
2019-03-28T11:57:56.385Z,11.00
2019-03-28T12:00:25.825Z,11.00
2019-03-28T12:02:55.969Z,11.00
2019-03-28T12:05:26.108Z,11.20
2019-03-28T12:07:56.234Z,11.30
2019-03-28T12:10:26.378Z,11.30
2019-03-28T12:12:56.761Z,11.10
2019-03-28T12:15:26.855Z,11.00
2019-03-28T12:17:56.980Z,10.80
2019-03-28T12:20:27.089Z,10.90
2019-03-28T12:22:57.303Z,10.60
2019-03-28T12:25:27.388Z,10.60
2019-03-28T12:28:00.279Z,10.50
2019-03-28T12:30:29.443Z,10.60
2019-03-28T12:32:59.577Z,10.80
2019-03-28T12:35:29.712Z,10.70
2019-03-28T12:37:59.843Z,10.90
2019-03-28T12:40:30.078Z,10.90
2019-03-28T12:43:00.311Z,10.80
2019-03-28T12:45:30.475Z,10.60
2019-03-28T12:48:00.628Z,10.50
2019-03-28T12:50:30.818Z,10.40
2019-03-28T12:53:00.911Z,10.50
2019-03-28T12:55:31.039Z,10.50
2019-03-28T12:58:01.261Z,10.60
2019-03-28T13:00:38.128Z,10.70
2019-03-28T13:03:08.437Z,10.90
2019-03-28T13:05:38.634Z,11.00
2019-03-28T13:08:08.821Z,11.10
2019-03-28T13:10:39.024Z,11.20
2019-03-28T13:13:09.230Z,11.30
2019-03-28T13:15:39.614Z,11.00
2019-03-28T13:18:10.094Z,10.90
2019-03-28T13:20:41.177Z,10.90
2019-03-28T13:23:11.396Z,11.10
2019-03-28T13:25:41.618Z,11.10
2019-03-28T13:28:11.817Z,11.10
2019-03-28T13:30:41.946Z,11.10
2019-03-28T13:33:12.102Z,11.00
2019-03-28T13:35:42.265Z,11.10
2019-03-28T13:38:12.413Z,11.30
2019-03-28T13:40:42.533Z,11.30
2019-03-28T13:43:12.615Z,11.50
2019-03-28T13:45:42.756Z,11.50
2019-03-28T13:48:13.899Z,11.50
2019-03-28T13:50:44.271Z,11.40
2019-03-28T13:53:14.388Z,11.30
2019-03-28T13:55:44.693Z,11.20
2019-03-28T13:58:14.965Z,11.20
2019-03-28T14:00:45.122Z,11.20
2019-03-28T14:03:15.279Z,11.20
2019-03-28T14:05:45.567Z,11.20
2019-03-28T14:08:15.740Z,11.20
2019-03-28T14:10:45.887Z,11.20
2019-03-28T14:13:16.038Z,11.10
2019-03-28T14:15:46.141Z,11.10
2019-03-28T14:18:16.295Z,11.10
2019-03-28T14:20:46.423Z,11.10
2019-03-28T14:23:16.554Z,11.10
2019-03-28T14:25:46.701Z,11.10
2019-03-28T14:28:16.899Z,11.10
2019-03-28T14:30:47.046Z,11.20
2019-03-28T14:33:17.161Z,11.10
2019-03-28T14:35:47.371Z,11.30
2019-03-28T14:38:18.634Z,11.20
2019-03-28T14:40:48.804Z,11.00
2019-03-28T14:43:18.982Z,11.10
2019-03-28T14:45:49.190Z,11.30
2019-03-28T14:48:19.432Z,11.30
2019-03-28T14:50:49.905Z,11.30
2019-03-28T14:53:22.205Z,11.30
2019-03-28T14:55:52.457Z,11.50
2019-03-28T14:58:23.400Z,11.60
2019-03-28T15:00:54.360Z,11.50
2019-03-28T15:03:26.731Z,11.40
2019-03-28T15:05:56.457Z,11.30
2019-03-28T15:08:27.067Z,11.30
2019-03-28T15:10:57.135Z,11.30
2019-03-28T15:13:27.349Z,11.20
2019-03-28T15:15:57.496Z,11.10
2019-03-28T15:18:27.632Z,11.20
2019-03-28T15:20:57.794Z,11.10
2019-03-28T15:23:27.891Z,11.00
2019-03-28T15:25:58.119Z,10.90
2019-03-28T15:28:29.197Z,10.90
2019-03-28T15:30:59.398Z,11.10
2019-03-28T15:33:39.453Z,11.10
2019-03-28T15:36:01.391Z,11.20
2019-03-28T15:38:31.721Z,11.10
2019-03-28T15:41:01.831Z,10.80
2019-03-28T15:43:31.964Z,11.00
2019-03-28T15:46:05.343Z,10.90
2019-03-28T15:48:35.691Z,10.80
2019-03-28T15:51:06.025Z,10.70
2019-03-28T15:53:36.150Z,10.80
2019-03-28T15:56:06.341Z,10.80
2019-03-28T15:58:36.581Z,10.80
2019-03-28T16:01:07.740Z,10.70
2019-03-28T16:03:38.057Z,10.70
2019-03-28T16:06:08.197Z,10.80
2019-03-28T16:08:38.302Z,10.80
2019-03-28T16:11:08.457Z,10.80
2019-03-28T16:13:38.625Z,10.90
2019-03-28T16:16:08.749Z,10.90
2019-03-28T16:18:39.531Z,10.80
2019-03-28T16:21:10.044Z,10.60
2019-03-28T16:23:41.266Z,10.50
2019-03-28T16:26:11.436Z,10.50
2019-03-28T16:28:41.675Z,10.50
2019-03-28T16:31:11.813Z,10.50
2019-03-28T16:33:41.920Z,10.40
2019-03-28T16:36:12.051Z,10.30
2019-03-28T16:38:42.177Z,10.30
2019-03-28T16:41:12.421Z,10.30
2019-03-28T16:43:42.652Z,10.30
2019-03-28T16:46:12.838Z,10.20
2019-03-28T16:48:42.951Z,10.20
2019-03-28T16:51:13.085Z,10.30
2019-03-28T16:53:43.275Z,10.40
2019-03-28T16:56:16.234Z,10.30
2019-03-28T16:58:46.382Z,10.40
2019-03-28T17:01:16.726Z,10.40
2019-03-28T17:03:46.965Z,10.40
2019-03-28T17:06:17.600Z,10.50
2019-03-28T17:08:48.965Z,10.40
2019-03-28T17:11:19.122Z,10.40
2019-03-28T17:13:49.266Z,10.30
2019-03-28T17:16:19.476Z,10.50
2019-03-28T17:18:49.623Z,10.30
2019-03-28T17:21:23.032Z,10.40
2019-03-28T17:23:51.641Z,10.20
2019-03-28T17:26:21.747Z,10.10
2019-03-28T17:28:51.886Z,10.20
2019-03-28T17:31:22.021Z,10.30
2019-03-28T17:33:52.246Z,10.20
2019-03-28T17:36:22.619Z,10.00
2019-03-28T17:38:52.842Z,10.00
2019-03-28T17:41:22.980Z,10.00
2019-03-28T17:43:53.145Z,10.10
2019-03-28T17:46:23.495Z,10.30
2019-03-28T17:48:53.705Z,10.40
2019-03-28T17:51:23.836Z,10.20
2019-03-28T17:53:56.117Z,10.10
2019-03-28T17:56:25.836Z,10.10
2019-03-28T17:58:55.945Z,10.10
2019-03-28T18:01:26.138Z,10.10
2019-03-28T18:03:56.429Z,10.10
2019-03-28T18:06:26.666Z,10.20
2019-03-28T18:08:56.843Z,10.00
2019-03-28T18:11:27.010Z,10.10
2019-03-28T18:13:57.501Z,10.20
2019-03-28T18:16:27.837Z,10.10
2019-03-28T18:18:57.987Z,10.00
2019-03-28T18:21:29.117Z,9.80
2019-03-28T18:23:59.261Z,9.80
2019-03-28T18:26:29.441Z,9.80
2019-03-28T18:28:59.662Z,9.80
2019-03-28T18:31:29.877Z,9.90
2019-03-28T18:34:00.119Z,9.90
2019-03-28T18:36:30.521Z,9.70
2019-03-28T18:39:00.716Z,9.60
2019-03-28T18:41:31.547Z,9.80
2019-03-28T18:44:01.696Z,10.00
2019-03-28T18:46:31.881Z,10.10
2019-03-28T18:49:10.223Z,10.20
2019-03-28T18:51:40.463Z,10.10
2019-03-28T18:54:10.646Z,10.00
2019-03-28T18:56:40.821Z,9.80
2019-03-28T18:59:10.896Z,9.90
2019-03-28T19:01:41.088Z,9.80
2019-03-28T19:04:11.368Z,9.90
2019-03-28T19:06:41.689Z,10.00
2019-03-28T19:09:11.834Z,9.90
2019-03-28T19:11:41.920Z,10.00
2019-03-28T19:14:12.038Z,9.90
2019-03-28T19:16:42.324Z,9.80
2019-03-28T19:19:39.258Z,9.80
2019-03-28T19:22:07.829Z,10.00
2019-03-28T19:24:38.017Z,9.90
2019-03-28T19:27:08.398Z,9.80
2019-03-28T19:29:38.602Z,9.70
2019-03-28T19:32:08.881Z,9.70
2019-03-28T19:34:39.138Z,9.70
2019-03-28T19:37:09.451Z,9.80
2019-03-28T19:39:39.732Z,9.70
2019-03-28T19:42:10.059Z,9.60
2019-03-28T19:44:40.988Z,9.50
2019-03-28T19:47:11.224Z,9.60
2019-03-28T19:49:41.436Z,9.70
2019-03-28T19:52:13.228Z,9.90
2019-03-28T19:54:43.373Z,9.90
2019-03-28T19:57:13.612Z,9.90
2019-03-28T19:59:43.918Z,10.00
2019-03-28T20:02:14.419Z,9.80
2019-03-28T20:04:46.771Z,9.80
2019-03-28T20:07:21.758Z,9.70
2019-03-28T20:09:49.106Z,9.70
2019-03-28T20:12:19.309Z,9.80
2019-03-28T20:14:49.475Z,9.70
2019-03-28T20:17:19.593Z,9.80
2019-03-28T20:19:49.766Z,9.80
2019-03-28T20:22:19.944Z,9.70
2019-03-28T20:24:50.136Z,9.50
2019-03-28T20:27:20.436Z,9.50
2019-03-28T20:29:50.572Z,9.60
2019-03-28T20:32:20.722Z,9.60
2019-03-28T20:34:50.957Z,9.60
2019-03-28T20:37:21.056Z,9.60
2019-03-28T20:39:51.261Z,9.40
2019-03-28T20:42:21.452Z,9.40
2019-03-28T20:44:51.617Z,9.50
2019-03-28T20:47:21.766Z,9.60
2019-03-28T20:49:52.217Z,9.50
2019-03-28T20:52:22.549Z,9.40
2019-03-28T20:54:52.634Z,9.30
2019-03-28T20:57:22.752Z,9.40
2019-03-28T20:59:53.216Z,9.40
2019-03-28T21:02:23.444Z,9.40
2019-03-28T21:04:53.651Z,9.40
2019-03-28T21:07:23.872Z,9.20
2019-03-28T21:09:53.995Z,9.20
2019-03-28T21:12:24.158Z,9.20
2019-03-28T21:14:54.371Z,9.30
2019-03-28T21:17:24.534Z,9.20
2019-03-28T21:19:54.624Z,9.30
2019-03-28T21:22:24.782Z,9.30
2019-03-28T21:24:57.535Z,9.50
2019-03-28T21:27:27.702Z,9.50
2019-03-28T21:29:58.211Z,9.30
2019-03-28T21:32:28.353Z,9.30
2019-03-28T21:34:58.486Z,9.40
2019-03-28T21:37:28.564Z,9.60
2019-03-28T21:39:58.672Z,9.30
2019-03-28T21:42:28.800Z,9.30
2019-03-28T21:44:58.958Z,9.30
2019-03-28T21:47:29.111Z,9.20
2019-03-28T21:49:59.256Z,9.20
2019-03-28T21:52:29.449Z,9.10
2019-03-28T21:54:59.639Z,9.30
2019-03-28T21:57:29.742Z,9.40
2019-03-28T22:00:00.923Z,9.30
2019-03-28T22:02:32.423Z,9.20
2019-03-28T22:05:02.588Z,9.30
2019-03-28T22:07:33.580Z,9.30
2019-03-28T22:10:04.092Z,9.30
2019-03-28T22:12:34.247Z,9.20
2019-03-28T22:15:05.985Z,9.10
2019-03-28T22:17:36.533Z,9.20
2019-03-28T22:20:07.153Z,9.10
2019-03-28T22:22:37.273Z,9.20
2019-03-28T22:25:08.354Z,9.20
2019-03-28T22:27:38.480Z,9.50
2019-03-28T22:30:09.219Z,9.20
2019-03-28T22:32:39.470Z,9.20
2019-03-28T22:35:09.960Z,9.20
2019-03-28T22:37:40.199Z,9.20
2019-03-28T22:40:12.102Z,9.10
2019-03-28T22:42:42.558Z,9.30
2019-03-28T22:45:13.293Z,9.30
2019-03-28T22:47:43.428Z,9.20
2019-03-28T22:50:14.148Z,9.10
2019-03-28T22:52:44.261Z,9.10
2019-03-28T22:55:14.675Z,9.20
2019-03-28T22:57:44.803Z,9.50
2019-03-28T23:00:15.663Z,9.30
2019-03-28T23:02:47.366Z,9.30
2019-03-28T23:05:17.946Z,9.30
2019-03-28T23:07:48.057Z,9.40
2019-03-28T23:10:20.855Z,9.30
2019-03-28T23:12:50.054Z,9.30
2019-03-28T23:15:21.900Z,9.30
2019-03-28T23:17:52.060Z,9.20
2019-03-28T23:20:22.174Z,9.20
2019-03-28T23:22:52.299Z,9.40
2019-03-28T23:25:22.436Z,9.50
2019-03-28T23:27:52.832Z,9.50
2019-03-28T23:30:24.235Z,9.40
2019-03-28T23:32:54.506Z,9.50
2019-03-28T23:35:24.593Z,9.60
2019-03-28T23:37:54.684Z,9.40
2019-03-28T23:40:26.327Z,9.50
2019-03-28T23:42:56.862Z,9.40
2019-03-28T23:45:27.016Z,9.30
2019-03-28T23:47:57.193Z,9.40
2019-03-28T23:50:27.276Z,9.50
2019-03-28T23:52:57.476Z,9.40
2019-03-28T23:55:27.563Z,9.40
2019-03-28T23:57:57.707Z,9.40
