createdAt,value
2019-01-27T00:01:38.704Z,4.70
2019-01-27T00:04:07.598Z,4.80
2019-01-27T00:06:36.149Z,4.80
2019-01-27T00:09:08.042Z,4.80
2019-01-27T00:11:37.239Z,4.80
2019-01-27T00:14:06.339Z,4.80
2019-01-27T00:16:35.226Z,4.80
2019-01-27T00:19:03.746Z,4.80
2019-01-27T00:21:32.596Z,4.80
2019-01-27T00:24:01.391Z,4.90
2019-01-27T00:26:30.583Z,4.90
2019-01-27T00:28:59.098Z,4.90
2019-01-27T00:31:27.714Z,4.90
2019-01-27T00:33:56.301Z,4.90
2019-01-27T00:36:24.882Z,4.90
2019-01-27T00:38:53.466Z,4.90
2019-01-27T00:41:22.396Z,4.90
2019-01-27T00:43:50.942Z,4.90
2019-01-27T00:46:19.922Z,5.00
2019-01-27T00:48:49.169Z,5.00
2019-01-27T00:51:17.727Z,5.00
2019-01-27T00:53:46.299Z,5.00
2019-01-27T00:56:14.890Z,5.00
2019-01-27T00:58:43.466Z,5.00
2019-01-27T01:01:12.295Z,5.00
2019-01-27T01:03:40.838Z,5.00
2019-01-27T01:06:09.446Z,5.00
2019-01-27T01:08:38.270Z,5.00
2019-01-27T01:11:07.146Z,5.00
2019-01-27T01:13:35.682Z,4.90
2019-01-27T01:16:05.251Z,4.90
2019-01-27T01:18:33.782Z,4.90
2019-01-27T01:21:02.607Z,4.90
2019-01-27T01:23:31.154Z,4.90
2019-01-27T01:26:00.117Z,4.90
2019-01-27T01:28:29.123Z,4.90
2019-01-27T01:30:57.713Z,4.90
2019-01-27T01:33:26.306Z,4.90
2019-01-27T01:35:54.886Z,4.90
2019-01-27T01:38:23.714Z,4.90
2019-01-27T01:40:52.602Z,4.90
2019-01-27T01:43:21.478Z,4.90
2019-01-27T01:45:50.283Z,4.90
2019-01-27T01:48:18.842Z,4.90
2019-01-27T01:50:47.769Z,4.90
2019-01-27T01:53:16.309Z,4.90
2019-01-27T01:55:45.439Z,4.90
2019-01-27T01:58:13.971Z,5.00
2019-01-27T02:00:42.561Z,5.10
2019-01-27T02:03:11.160Z,5.10
2019-01-27T02:05:39.999Z,5.10
2019-01-27T02:08:08.534Z,5.10
2019-01-27T02:10:37.352Z,5.20
2019-01-27T02:13:05.964Z,5.20
2019-01-27T02:16:03.745Z,5.20
2019-01-27T02:18:33.004Z,5.20
2019-01-27T02:21:01.549Z,5.20
2019-01-27T02:23:30.375Z,5.20
2019-01-27T02:25:59.168Z,5.20
2019-01-27T02:28:28.054Z,5.30
2019-01-27T02:30:56.844Z,5.30
2019-01-27T02:33:25.390Z,5.30
2019-01-27T02:35:53.991Z,5.30
2019-01-27T02:38:22.807Z,5.30
2019-01-27T02:40:51.372Z,5.30
2019-01-27T02:43:19.930Z,5.30
2019-01-27T02:45:48.521Z,5.30
2019-01-27T02:48:17.278Z,5.30
2019-01-27T02:50:46.210Z,5.30
2019-01-27T02:53:14.783Z,5.30
2019-01-27T02:55:43.370Z,5.30
2019-01-27T02:58:12.187Z,5.30
2019-01-27T03:00:40.736Z,5.30
2019-01-27T03:03:09.562Z,5.30
2019-01-27T03:05:57.198Z,5.30
2019-01-27T03:08:27.495Z,5.30
2019-01-27T03:10:56.106Z,5.30
2019-01-27T03:13:25.194Z,5.30
2019-01-27T03:15:54.051Z,5.30
2019-01-27T03:18:22.730Z,5.30
2019-01-27T03:20:51.326Z,5.30
2019-01-27T03:23:20.282Z,5.30
2019-01-27T03:25:49.552Z,5.40
2019-01-27T03:28:18.086Z,5.40
2019-01-27T03:30:46.613Z,5.40
2019-01-27T03:33:15.160Z,5.40
2019-01-27T03:35:44.012Z,5.40
2019-01-27T03:38:12.631Z,5.40
2019-01-27T03:40:41.258Z,5.40
2019-01-27T03:43:10.182Z,5.40
2019-01-27T03:45:38.837Z,5.40
2019-01-27T03:48:07.383Z,5.40
2019-01-27T03:50:35.972Z,5.40
2019-01-27T03:53:04.537Z,5.30
2019-01-27T03:55:33.135Z,5.30
2019-01-27T03:58:01.960Z,5.30
2019-01-27T04:00:30.507Z,5.30
2019-01-27T04:02:59.082Z,5.30
2019-01-27T04:05:27.678Z,5.30
2019-01-27T04:07:56.308Z,5.20
2019-01-27T04:10:24.917Z,5.20
2019-01-27T04:12:53.766Z,5.20
2019-01-27T04:15:22.322Z,5.20
2019-01-27T04:17:50.914Z,5.20
2019-01-27T04:20:20.168Z,5.10
2019-01-27T04:22:48.783Z,5.20
2019-01-27T04:25:17.729Z,5.10
2019-01-27T04:27:46.514Z,5.10
2019-01-27T04:30:23.751Z,5.10
2019-01-27T04:32:52.358Z,5.10
2019-01-27T04:35:21.162Z,5.10
2019-01-27T04:37:49.715Z,5.10
2019-01-27T04:40:19.589Z,5.10
2019-01-27T04:42:48.573Z,5.10
2019-01-27T04:45:21.566Z,5.10
2019-01-27T04:47:50.189Z,5.20
2019-01-27T04:50:18.763Z,5.10
2019-01-27T04:52:47.366Z,5.20
2019-01-27T04:55:15.940Z,5.20
2019-01-27T04:57:44.522Z,5.20
2019-01-27T05:00:16.335Z,5.10
2019-01-27T05:02:49.814Z,5.10
2019-01-27T05:05:18.358Z,5.20
2019-01-27T05:07:46.954Z,5.20
2019-01-27T05:10:15.750Z,5.20
2019-01-27T05:12:44.319Z,5.20
2019-01-27T05:15:14.069Z,5.20
2019-01-27T05:17:42.650Z,5.20
2019-01-27T05:20:11.678Z,5.20
2019-01-27T05:22:40.296Z,5.20
2019-01-27T05:25:10.384Z,5.20
2019-01-27T05:27:39.243Z,5.20
2019-01-27T05:30:14.172Z,5.20
2019-01-27T05:32:42.732Z,5.20
2019-01-27T05:35:11.546Z,5.20
2019-01-27T05:37:40.094Z,5.30
2019-01-27T05:40:09.738Z,5.30
2019-01-27T05:42:38.313Z,5.30
2019-01-27T05:45:08.263Z,5.30
2019-01-27T05:47:36.774Z,5.30
2019-01-27T05:50:06.774Z,5.30
2019-01-27T05:52:35.383Z,5.30
2019-01-27T05:55:04.003Z,5.30
2019-01-27T05:57:33.103Z,5.30
2019-01-27T06:00:01.646Z,5.30
2019-01-27T06:02:30.954Z,5.30
2019-01-27T06:05:00.190Z,5.30
2019-01-27T06:07:28.719Z,5.30
2019-01-27T06:09:57.314Z,5.30
2019-01-27T06:12:25.891Z,5.30
2019-01-27T06:14:55.131Z,5.40
2019-01-27T06:17:24.441Z,5.30
2019-01-27T06:19:53.027Z,5.40
2019-01-27T06:22:21.564Z,5.40
2019-01-27T06:24:50.392Z,5.40
2019-01-27T06:27:19.210Z,5.40
2019-01-27T06:29:48.479Z,5.40
2019-01-27T06:32:34.582Z,5.30
2019-01-27T06:35:03.126Z,5.30
2019-01-27T06:37:32.423Z,5.30
2019-01-27T06:40:01.005Z,5.40
2019-01-27T06:42:29.825Z,5.40
2019-01-27T06:44:58.438Z,5.40
2019-01-27T06:47:27.307Z,5.40
2019-01-27T06:49:55.858Z,5.40
2019-01-27T06:52:24.747Z,5.40
2019-01-27T06:54:53.326Z,5.40
2019-01-27T06:57:22.163Z,5.40
2019-01-27T06:59:57.974Z,5.40
2019-01-27T07:02:42.119Z,5.40
2019-01-27T07:05:25.753Z,5.40
2019-01-27T07:08:05.912Z,5.40
2019-01-27T07:10:54.827Z,5.50
2019-01-27T07:13:32.875Z,5.50
2019-01-27T07:16:35.912Z,5.50
2019-01-27T07:19:32.998Z,5.50
2019-01-27T07:22:24.410Z,5.50
2019-01-27T07:25:08.642Z,5.50
2019-01-27T07:27:45.782Z,5.50
2019-01-27T07:30:51.875Z,5.50
2019-01-27T07:33:39.807Z,5.50
2019-01-27T07:36:26.986Z,5.60
2019-01-27T07:39:09.502Z,5.60
2019-01-27T07:42:03.191Z,5.60
2019-01-27T07:44:40.641Z,5.60
2019-01-27T07:47:17.655Z,5.60
2019-01-27T07:50:04.250Z,5.60
2019-01-27T07:52:40.530Z,5.60
2019-01-27T07:55:27.445Z,5.70
2019-01-27T07:58:07.797Z,5.70
2019-01-27T08:00:46.513Z,5.70
2019-01-27T08:03:22.614Z,5.70
2019-01-27T08:06:10.550Z,5.70
2019-01-27T08:09:04.386Z,5.80
2019-01-27T08:11:49.152Z,5.80
2019-01-27T08:14:43.788Z,5.80
2019-01-27T08:17:27.290Z,5.90
2019-01-27T08:20:24.470Z,5.90
2019-01-27T08:23:00.597Z,5.90
2019-01-27T08:26:04.343Z,6.00
2019-01-27T08:29:04.375Z,6.00
2019-01-27T08:31:54.842Z,6.00
2019-01-27T08:34:33.683Z,6.00
2019-01-27T08:37:15.002Z,6.10
2019-01-27T08:40:02.716Z,6.10
2019-01-27T08:42:46.503Z,6.10
2019-01-27T08:45:29.938Z,6.10
2019-01-27T08:47:58.533Z,6.20
2019-01-27T08:50:27.052Z,6.30
2019-01-27T08:52:55.567Z,6.30
2019-01-27T08:55:24.170Z,6.40
2019-01-27T08:57:52.678Z,6.50
2019-01-27T09:00:28.545Z,6.60
2019-01-27T09:03:19.292Z,7.60
2019-01-27T09:05:53.482Z,9.00
2019-01-27T09:08:30.918Z,10.20
2019-01-27T09:11:17.593Z,11.00
2019-01-27T09:13:58.102Z,11.50
2019-01-27T09:16:35.730Z,10.80
2019-01-27T09:19:29.667Z,9.90
2019-01-27T09:22:19.833Z,9.10
2019-01-27T09:24:58.713Z,8.40
2019-01-27T09:27:55.666Z,8.00
2019-01-27T09:30:49.226Z,7.70
2019-01-27T09:33:30.311Z,7.40
2019-01-27T09:36:18.175Z,7.30
2019-01-27T09:39:00.371Z,7.20
2019-01-27T09:41:49.879Z,7.20
2019-01-27T09:44:33.459Z,7.10
2019-01-27T09:47:20.291Z,7.10
2019-01-27T09:49:55.169Z,7.10
2019-01-27T09:52:55.218Z,7.00
2019-01-27T09:55:41.582Z,7.00
2019-01-27T09:58:47.730Z,7.00
2019-01-27T10:01:25.492Z,7.00
2019-01-27T10:04:10.222Z,7.00
2019-01-27T10:06:53.238Z,7.00
2019-01-27T10:09:35.445Z,7.00
2019-01-27T10:12:16.684Z,7.00
2019-01-27T10:15:06.239Z,7.00
2019-01-27T10:17:43.579Z,7.00
2019-01-27T10:20:30.156Z,7.00
2019-01-27T10:23:09.091Z,7.00
2019-01-27T10:25:55.713Z,7.10
2019-01-27T10:28:36.178Z,7.10
2019-01-27T10:31:20.891Z,7.20
2019-01-27T10:33:56.490Z,7.30
2019-01-27T10:36:43.058Z,7.30
2019-01-27T10:39:40.244Z,7.30
2019-01-27T10:42:26.566Z,7.30
2019-01-27T10:45:00.883Z,7.30
2019-01-27T10:47:42.874Z,7.30
2019-01-27T10:50:39.201Z,7.20
2019-01-27T10:53:27.496Z,7.30
2019-01-27T10:56:15.141Z,7.30
2019-01-27T10:58:55.846Z,7.30
2019-01-27T11:01:42.255Z,7.30
2019-01-27T11:04:30.539Z,7.30
2019-01-27T11:07:06.587Z,7.30
2019-01-27T11:09:57.426Z,7.40
2019-01-27T11:12:34.632Z,7.50
2019-01-27T11:15:25.578Z,7.50
2019-01-27T11:18:05.922Z,7.60
2019-01-27T11:21:06.383Z,7.60
2019-01-27T11:23:54.522Z,7.60
2019-01-27T11:26:41.150Z,7.60
2019-01-27T11:29:33.646Z,7.60
2019-01-27T11:32:20.812Z,7.60
2019-01-27T11:35:04.159Z,7.60
2019-01-27T11:37:50.574Z,7.60
2019-01-27T11:40:38.214Z,7.60
2019-01-27T11:43:28.767Z,7.60
2019-01-27T11:46:13.117Z,7.60
2019-01-27T11:48:47.466Z,7.60
2019-01-27T11:51:23.592Z,7.70
2019-01-27T11:53:52.389Z,7.70
2019-01-27T11:56:20.920Z,7.80
2019-01-27T11:58:49.899Z,7.90
2019-01-27T12:01:18.491Z,8.00
2019-01-27T12:03:47.088Z,8.20
2019-01-27T12:06:15.666Z,8.20
2019-01-27T12:08:44.804Z,8.30
2019-01-27T12:11:13.565Z,8.30
2019-01-27T12:13:42.158Z,8.30
2019-01-27T12:16:10.714Z,8.30
2019-01-27T12:18:39.554Z,8.30
2019-01-27T12:21:08.088Z,8.20
2019-01-27T12:23:36.922Z,8.10
2019-01-27T12:26:05.711Z,8.10
2019-01-27T12:28:34.270Z,8.00
2019-01-27T12:31:02.846Z,7.90
2019-01-27T12:33:31.422Z,7.90
2019-01-27T12:35:59.939Z,7.80
2019-01-27T12:38:28.762Z,7.70
2019-01-27T12:40:57.721Z,7.60
2019-01-27T12:43:26.270Z,7.60
2019-01-27T12:45:55.099Z,7.50
2019-01-27T12:48:23.990Z,7.50
2019-01-27T12:50:52.598Z,7.50
2019-01-27T12:53:21.212Z,7.50
2019-01-27T12:55:50.365Z,7.50
2019-01-27T12:58:18.890Z,7.50
2019-01-27T13:00:57.813Z,7.50
2019-01-27T13:03:26.413Z,7.50
2019-01-27T13:05:55.075Z,7.50
2019-01-27T13:08:23.678Z,7.40
2019-01-27T13:10:52.506Z,7.40
2019-01-27T13:13:21.024Z,7.40
2019-01-27T13:15:50.390Z,7.40
2019-01-27T13:18:19.313Z,7.40
2019-01-27T13:20:47.934Z,7.40
2019-01-27T13:23:16.555Z,7.40
2019-01-27T13:25:45.105Z,7.30
2019-01-27T13:28:14.045Z,7.30
2019-01-27T13:30:43.025Z,7.30
2019-01-27T13:33:11.561Z,7.40
2019-01-27T13:35:40.102Z,7.40
2019-01-27T13:38:08.920Z,7.40
2019-01-27T13:40:37.539Z,7.50
2019-01-27T13:43:06.326Z,7.50
2019-01-27T13:45:34.892Z,7.50
2019-01-27T13:48:03.724Z,7.60
2019-01-27T13:50:32.818Z,7.60
2019-01-27T13:53:01.361Z,7.60
2019-01-27T13:55:30.322Z,7.60
2019-01-27T13:57:59.182Z,7.60
2019-01-27T14:00:30.171Z,7.60
2019-01-27T14:02:59.098Z,7.60
2019-01-27T14:05:28.052Z,7.60
2019-01-27T14:07:56.719Z,7.70
2019-01-27T14:10:26.242Z,7.70
2019-01-27T14:12:54.894Z,7.70
2019-01-27T14:15:25.566Z,7.70
2019-01-27T14:17:54.166Z,7.70
2019-01-27T14:20:23.094Z,7.70
2019-01-27T14:22:51.650Z,7.70
2019-01-27T14:25:21.118Z,7.70
2019-01-27T14:27:50.175Z,7.70
2019-01-27T14:30:23.858Z,7.70
2019-01-27T14:32:52.435Z,7.70
2019-01-27T14:35:21.002Z,7.70
2019-01-27T14:37:49.630Z,7.70
2019-01-27T14:40:23.586Z,7.70
2019-01-27T14:42:52.534Z,7.70
2019-01-27T14:45:22.993Z,7.70
2019-01-27T14:47:51.858Z,7.70
2019-01-27T14:50:23.013Z,7.70
2019-01-27T14:52:51.880Z,7.70
2019-01-27T14:55:20.467Z,7.70
2019-01-27T14:57:49.423Z,7.70
2019-01-27T15:00:20.891Z,7.70
2019-01-27T15:02:49.706Z,7.60
2019-01-27T15:05:18.571Z,7.60
2019-01-27T15:07:47.194Z,7.60
2019-01-27T15:10:17.706Z,7.60
2019-01-27T15:12:46.245Z,7.60
2019-01-27T15:15:16.666Z,7.60
2019-01-27T15:17:45.598Z,7.60
2019-01-27T15:20:19.952Z,7.60
2019-01-27T15:22:48.841Z,7.60
2019-01-27T15:25:17.610Z,7.50
2019-01-27T15:27:46.165Z,7.50
2019-01-27T15:30:17.897Z,7.50
2019-01-27T15:32:46.759Z,7.50
2019-01-27T15:35:15.610Z,7.50
2019-01-27T15:37:44.330Z,7.50
2019-01-27T15:40:13.521Z,7.50
2019-01-27T15:42:42.436Z,7.50
2019-01-27T15:45:14.178Z,7.40
2019-01-27T15:47:42.719Z,7.40
2019-01-27T15:50:13.506Z,7.40
2019-01-27T15:52:42.477Z,7.40
2019-01-27T15:55:12.344Z,7.40
2019-01-27T15:57:41.183Z,7.30
2019-01-27T16:00:13.555Z,7.40
2019-01-27T16:02:42.142Z,7.30
2019-01-27T16:05:13.291Z,7.30
2019-01-27T16:07:41.822Z,7.30
2019-01-27T16:10:10.998Z,7.30
2019-01-27T16:12:40.002Z,7.30
2019-01-27T16:15:11.229Z,7.30
2019-01-27T16:17:40.144Z,7.30
2019-01-27T16:20:09.634Z,7.30
2019-01-27T16:22:38.487Z,7.30
2019-01-27T16:25:08.462Z,7.30
2019-01-27T16:27:37.051Z,7.30
2019-01-27T16:30:23.298Z,7.30
2019-01-27T16:32:59.383Z,7.30
2019-01-27T16:35:27.990Z,7.20
2019-01-27T16:37:56.922Z,7.20
2019-01-27T16:40:25.690Z,7.20
2019-01-27T16:42:54.341Z,7.20
2019-01-27T16:45:22.939Z,7.20
2019-01-27T16:47:51.773Z,7.30
2019-01-27T16:50:20.309Z,7.20
2019-01-27T16:52:48.931Z,7.30
2019-01-27T16:55:17.526Z,7.20
2019-01-27T16:57:46.410Z,7.20
2019-01-27T17:00:20.739Z,7.20
2019-01-27T17:02:49.463Z,7.20
2019-01-27T17:05:18.510Z,7.30
2019-01-27T17:07:47.715Z,7.20
2019-01-27T17:10:17.935Z,7.20
2019-01-27T17:12:46.542Z,7.10
2019-01-27T17:15:17.680Z,7.10
2019-01-27T17:17:46.213Z,7.10
2019-01-27T17:20:16.199Z,7.10
2019-01-27T17:22:45.464Z,7.00
2019-01-27T17:25:14.555Z,7.00
2019-01-27T17:27:43.107Z,6.90
2019-01-27T17:30:14.218Z,6.90
2019-01-27T17:32:42.859Z,6.80
2019-01-27T17:35:12.849Z,6.80
2019-01-27T17:37:41.355Z,6.70
2019-01-27T17:40:11.446Z,6.60
2019-01-27T17:42:40.037Z,6.60
2019-01-27T17:45:11.154Z,6.60
2019-01-27T17:47:39.855Z,6.60
2019-01-27T17:50:10.490Z,6.50
2019-01-27T17:52:39.130Z,6.50
2019-01-27T17:55:09.294Z,6.40
2019-01-27T17:57:56.979Z,6.40
2019-01-27T18:00:44.926Z,6.30
2019-01-27T18:03:23.294Z,6.30
2019-01-27T18:05:59.032Z,6.30
2019-01-27T18:08:34.006Z,6.20
2019-01-27T18:11:21.295Z,6.20
2019-01-27T18:14:06.475Z,6.20
2019-01-27T18:16:35.290Z,6.20
2019-01-27T18:19:03.850Z,6.20
2019-01-27T18:21:32.515Z,6.20
2019-01-27T18:24:01.762Z,6.20
2019-01-27T18:26:30.298Z,6.20
2019-01-27T18:28:58.884Z,6.20
2019-01-27T18:31:27.805Z,6.10
2019-01-27T18:33:56.358Z,6.10
2019-01-27T18:36:24.982Z,6.00
2019-01-27T18:38:54.093Z,5.90
2019-01-27T18:41:22.638Z,5.90
2019-01-27T18:43:51.302Z,5.90
2019-01-27T18:46:19.939Z,5.80
2019-01-27T18:48:48.549Z,5.80
2019-01-27T18:51:17.163Z,5.80
2019-01-27T18:54:08.010Z,5.80
2019-01-27T18:56:51.506Z,5.70
2019-01-27T18:59:30.326Z,5.80
2019-01-27T19:02:26.214Z,5.80
2019-01-27T19:05:03.022Z,5.80
2019-01-27T19:07:54.390Z,5.80
2019-01-27T19:10:32.463Z,5.90
2019-01-27T19:13:07.588Z,5.90
2019-01-27T19:16:10.687Z,5.90
2019-01-27T19:19:02.209Z,5.80
2019-01-27T19:21:38.790Z,5.80
2019-01-27T19:24:16.675Z,5.80
2019-01-27T19:26:53.394Z,5.70
2019-01-27T19:29:31.398Z,5.70
2019-01-27T19:32:08.583Z,5.60
2019-01-27T19:34:49.623Z,5.60
2019-01-27T19:37:34.633Z,5.60
2019-01-27T19:40:21.231Z,5.60
2019-01-27T19:43:08.110Z,5.50
2019-01-27T19:45:55.264Z,5.50
2019-01-27T19:48:45.922Z,5.40
2019-01-27T19:51:28.070Z,5.40
2019-01-27T19:54:22.255Z,5.40
2019-01-27T19:57:21.986Z,5.40
2019-01-27T19:59:57.982Z,5.50
2019-01-27T20:02:40.023Z,5.40
2019-01-27T20:05:17.733Z,5.50
2019-01-27T20:08:04.379Z,5.40
2019-01-27T20:11:02.574Z,5.40
2019-01-27T20:13:41.810Z,5.30
2019-01-27T20:16:32.288Z,5.30
2019-01-27T20:19:19.979Z,5.30
2019-01-27T20:22:06.062Z,5.20
2019-01-27T20:24:59.530Z,5.10
2019-01-27T20:28:02.624Z,5.10
2019-01-27T20:30:56.298Z,5.00
2019-01-27T20:33:39.186Z,4.90
2019-01-27T20:36:16.539Z,4.80
2019-01-27T20:39:16.630Z,4.80
2019-01-27T20:42:10.099Z,4.80
2019-01-27T20:44:48.882Z,4.80
2019-01-27T20:47:25.077Z,4.70
2019-01-27T20:50:06.727Z,4.70
2019-01-27T20:52:43.410Z,4.70
2019-01-27T20:55:27.462Z,4.60
2019-01-27T20:58:01.779Z,4.60
2019-01-27T21:01:07.790Z,4.60
2019-01-27T21:04:04.910Z,4.60
2019-01-27T21:06:38.478Z,4.60
2019-01-27T21:09:46.694Z,4.50
2019-01-27T21:12:27.887Z,4.50
2019-01-27T21:15:18.562Z,4.50
2019-01-27T21:18:04.897Z,4.40
2019-01-27T21:20:33.463Z,4.40
2019-01-27T21:23:02.058Z,4.40
2019-01-27T21:25:30.628Z,4.40
2019-01-27T21:27:59.551Z,4.40
2019-01-27T21:30:28.451Z,4.30
2019-01-27T21:32:57.006Z,4.30
2019-01-27T21:35:25.578Z,4.30
2019-01-27T21:37:54.173Z,4.30
2019-01-27T21:40:22.694Z,4.30
2019-01-27T21:42:51.258Z,4.20
2019-01-27T21:45:19.810Z,4.20
2019-01-27T21:47:48.787Z,4.20
2019-01-27T21:50:18.586Z,4.20
2019-01-27T21:52:47.280Z,4.20
2019-01-27T21:55:16.250Z,4.10
2019-01-27T21:57:44.770Z,4.10
2019-01-27T22:00:16.534Z,4.10
2019-01-27T22:02:45.119Z,4.10
2019-01-27T22:05:13.971Z,4.10
2019-01-27T22:07:42.494Z,4.10
2019-01-27T22:10:11.979Z,4.10
2019-01-27T22:12:40.582Z,4.10
2019-01-27T22:15:09.205Z,4.10
2019-01-27T22:17:37.760Z,4.00
2019-01-27T22:20:07.571Z,4.00
2019-01-27T22:22:36.171Z,4.00
2019-01-27T22:25:05.553Z,4.00
2019-01-27T22:27:34.456Z,4.00
2019-01-27T22:30:03.031Z,3.90
2019-01-27T22:32:31.610Z,3.90
2019-01-27T22:35:00.444Z,3.90
2019-01-27T22:37:29.035Z,3.90
2019-01-27T22:39:57.934Z,3.90
2019-01-27T22:42:26.515Z,3.90
2019-01-27T22:44:55.302Z,3.90
2019-01-27T22:47:23.814Z,3.80
2019-01-27T22:49:52.802Z,3.80
2019-01-27T22:52:21.405Z,3.80
2019-01-27T22:54:50.646Z,3.80
2019-01-27T22:57:20.206Z,3.80
2019-01-27T22:59:49.122Z,3.70
2019-01-27T23:02:18.038Z,3.70
2019-01-27T23:04:46.590Z,3.70
2019-01-27T23:07:15.886Z,3.70
2019-01-27T23:09:44.466Z,3.70
2019-01-27T23:12:13.038Z,3.70
2019-01-27T23:14:41.876Z,3.70
2019-01-27T23:17:10.478Z,3.70
2019-01-27T23:19:39.018Z,3.70
2019-01-27T23:22:07.830Z,3.70
2019-01-27T23:24:36.386Z,3.70
2019-01-27T23:27:06.230Z,3.70
2019-01-27T23:29:35.117Z,3.70
2019-01-27T23:32:04.977Z,3.70
2019-01-27T23:34:33.928Z,3.60
2019-01-27T23:37:02.482Z,3.60
2019-01-27T23:39:31.299Z,3.70
2019-01-27T23:41:59.858Z,3.70
2019-01-27T23:44:28.670Z,3.70
2019-01-27T23:46:58.243Z,3.70
2019-01-27T23:49:26.826Z,3.60
2019-01-27T23:51:55.407Z,3.60
2019-01-27T23:54:24.202Z,3.60
2019-01-27T23:56:52.795Z,3.60
2019-01-27T23:59:21.652Z,3.60
