createdAt,value
2018-09-22T00:00:05.550Z,999.33
2018-09-22T00:01:05.498Z,999.36
2018-09-22T00:02:05.524Z,999.39
2018-09-22T00:03:05.467Z,999.39
2018-09-22T00:04:05.459Z,999.36
2018-09-22T00:05:05.461Z,999.37
2018-09-22T00:06:05.488Z,999.38
2018-09-22T00:07:05.421Z,999.36
2018-09-22T00:08:05.435Z,999.42
2018-09-22T00:09:05.399Z,999.35
2018-09-22T00:10:05.392Z,999.36
2018-09-22T00:11:05.378Z,999.36
2018-09-22T00:12:05.429Z,999.35
2018-09-22T00:13:05.404Z,999.42
2018-09-22T00:14:05.344Z,999.46
2018-09-22T00:15:05.336Z,999.56
2018-09-22T00:16:05.320Z,999.53
2018-09-22T00:17:05.312Z,999.61
2018-09-22T00:18:05.335Z,999.55
2018-09-22T00:19:05.311Z,999.56
2018-09-22T00:20:05.283Z,999.53
2018-09-22T00:21:05.270Z,999.56
2018-09-22T00:22:05.269Z,999.49
2018-09-22T00:23:05.255Z,999.55
2018-09-22T00:24:05.283Z,999.52
2018-09-22T00:25:05.227Z,999.52
2018-09-22T00:26:05.225Z,999.57
2018-09-22T00:27:05.210Z,999.56
2018-09-22T00:28:05.200Z,999.55
2018-09-22T00:29:05.196Z,999.57
2018-09-22T00:30:05.209Z,999.58
2018-09-22T00:31:05.196Z,999.59
2018-09-22T00:32:05.160Z,999.64
2018-09-22T00:33:05.147Z,999.63
2018-09-22T00:34:05.141Z,999.65
2018-09-22T00:35:05.125Z,999.64
2018-09-22T00:36:05.143Z,999.65
2018-09-22T00:37:05.100Z,999.65
2018-09-22T00:38:05.087Z,999.78
2018-09-22T00:39:05.176Z,999.73
2018-09-22T00:40:05.065Z,999.69
2018-09-22T00:41:05.068Z,999.73
2018-09-22T00:42:05.100Z,999.72
2018-09-22T00:43:05.034Z,999.72
2018-09-22T00:44:05.029Z,999.75
2018-09-22T00:45:05.015Z,999.75
2018-09-22T00:46:05.009Z,999.71
2018-09-22T00:47:05.004Z,999.71
2018-09-22T00:48:05.017Z,999.74
2018-09-22T00:49:05.009Z,999.86
2018-09-22T00:50:04.981Z,999.80
2018-09-22T00:51:04.958Z,999.76
2018-09-22T00:52:04.944Z,999.81
2018-09-22T00:53:04.936Z,999.87
2018-09-22T00:54:04.944Z,999.88
2018-09-22T00:55:04.902Z,999.89
2018-09-22T00:56:04.889Z,999.85
2018-09-22T00:57:04.882Z,999.80
2018-09-22T00:58:04.883Z,999.86
2018-09-22T00:59:04.862Z,999.89
2018-09-22T01:00:04.898Z,999.86
2018-09-22T01:01:04.841Z,999.90
2018-09-22T01:02:04.823Z,999.90
2018-09-22T01:03:04.820Z,999.91
2018-09-22T01:04:04.809Z,999.91
2018-09-22T01:05:04.796Z,999.96
2018-09-22T01:06:04.859Z,999.97
2018-09-22T01:07:04.774Z,999.93
2018-09-22T01:08:04.762Z,999.88
2018-09-22T01:09:04.753Z,999.89
2018-09-22T01:10:04.740Z,999.91
2018-09-22T01:11:04.731Z,999.86
2018-09-22T01:12:04.783Z,999.85
2018-09-22T01:13:04.712Z,999.86
2018-09-22T01:14:04.698Z,999.88
2018-09-22T01:15:04.696Z,999.80
2018-09-22T01:16:04.678Z,999.86
2018-09-22T01:17:04.666Z,999.83
2018-09-22T01:18:04.722Z,999.87
2018-09-22T01:19:04.656Z,999.81
2018-09-22T01:20:04.640Z,999.87
2018-09-22T01:21:04.631Z,999.86
2018-09-22T01:22:04.614Z,999.92
2018-09-22T01:23:04.602Z,1000.00
2018-09-22T01:24:04.618Z,999.95
2018-09-22T01:25:04.578Z,1000.00
2018-09-22T01:26:04.583Z,999.98
2018-09-22T01:27:04.571Z,999.98
2018-09-22T01:28:04.544Z,1000.00
2018-09-22T01:29:04.531Z,1000.01
2018-09-22T01:30:04.568Z,1000.00
2018-09-22T01:31:04.519Z,1000.11
2018-09-22T01:32:04.499Z,1000.10
2018-09-22T01:33:04.486Z,1000.10
2018-09-22T01:34:04.517Z,1000.10
2018-09-22T01:35:04.470Z,1000.07
2018-09-22T01:36:04.496Z,1000.07
2018-09-22T01:37:04.447Z,1000.10
2018-09-22T01:38:04.454Z,1000.17
2018-09-22T01:39:04.423Z,1000.13
2018-09-22T01:40:04.419Z,1000.17
2018-09-22T01:41:04.419Z,1000.17
2018-09-22T01:42:04.427Z,1000.15
2018-09-22T01:43:04.387Z,1000.14
2018-09-22T01:44:04.368Z,1000.14
2018-09-22T01:45:04.358Z,1000.15
2018-09-22T01:46:04.353Z,1000.18
2018-09-22T01:47:04.335Z,1000.18
2018-09-22T01:48:04.358Z,1000.24
2018-09-22T01:49:04.323Z,1000.31
2018-09-22T01:50:04.305Z,1000.26
2018-09-22T01:51:04.312Z,1000.29
2018-09-22T01:52:04.282Z,1000.24
2018-09-22T01:53:04.276Z,1000.31
2018-09-22T01:54:04.294Z,1000.29
2018-09-22T01:55:04.262Z,1000.27
2018-09-22T01:56:04.259Z,1000.29
2018-09-22T01:57:04.231Z,1000.28
2018-09-22T01:58:04.211Z,1000.33
2018-09-22T01:59:04.232Z,1000.32
2018-09-22T02:00:04.224Z,1000.30
2018-09-22T02:01:04.191Z,1000.31
2018-09-22T02:02:04.171Z,1000.32
2018-09-22T02:03:04.170Z,1000.29
2018-09-22T02:04:04.160Z,1000.32
2018-09-22T02:05:04.153Z,1000.32
2018-09-22T02:06:04.181Z,1000.26
2018-09-22T02:07:04.134Z,1000.26
2018-09-22T02:08:04.110Z,1000.26
2018-09-22T02:09:04.099Z,1000.34
2018-09-22T02:10:04.085Z,1000.30
2018-09-22T02:11:04.086Z,1000.36
2018-09-22T02:12:04.109Z,1000.34
2018-09-22T02:13:04.051Z,1000.30
2018-09-22T02:14:04.049Z,1000.29
2018-09-22T02:15:04.048Z,1000.30
2018-09-22T02:16:04.022Z,1000.33
2018-09-22T02:17:04.008Z,1000.34
2018-09-22T02:18:04.034Z,1000.39
2018-09-22T02:19:03.993Z,1000.46
2018-09-22T02:20:03.980Z,1000.51
2018-09-22T02:21:03.973Z,1000.55
2018-09-22T02:22:03.977Z,1000.55
2018-09-22T02:23:03.946Z,1000.54
2018-09-22T02:24:03.961Z,1000.53
2018-09-22T02:25:03.924Z,1000.55
2018-09-22T02:26:03.917Z,1000.57
2018-09-22T02:27:03.909Z,1000.55
2018-09-22T02:28:03.889Z,1000.51
2018-09-22T02:29:03.886Z,1000.52
2018-09-22T02:30:03.913Z,1000.48
2018-09-22T02:31:03.865Z,1000.56
2018-09-22T02:32:03.843Z,1000.59
2018-09-22T02:33:03.840Z,1000.66
2018-09-22T02:34:03.830Z,1000.63
2018-09-22T02:35:03.820Z,1000.65
2018-09-22T02:36:03.829Z,1000.64
2018-09-22T02:37:03.791Z,1000.72
2018-09-22T02:38:03.783Z,1000.72
2018-09-22T02:39:03.778Z,1000.72
2018-09-22T02:40:03.759Z,1000.71
2018-09-22T02:41:03.752Z,1000.70
2018-09-22T02:42:03.771Z,1000.75
2018-09-22T02:43:03.723Z,1000.73
2018-09-22T02:44:03.730Z,1000.73
2018-09-22T02:45:03.710Z,1000.70
2018-09-22T02:46:03.691Z,1000.74
2018-09-22T02:47:03.691Z,1000.70
2018-09-22T02:48:03.713Z,1000.75
2018-09-22T02:49:03.661Z,1000.71
2018-09-22T02:50:03.652Z,1000.72
2018-09-22T02:51:03.653Z,1000.69
2018-09-22T02:52:03.629Z,1000.69
2018-09-22T02:53:03.636Z,1000.70
2018-09-22T02:54:03.642Z,1000.62
2018-09-22T02:55:03.594Z,1000.60
2018-09-22T02:56:03.590Z,1000.57
2018-09-22T02:57:03.574Z,1000.52
2018-09-22T02:58:03.565Z,1000.52
2018-09-22T02:59:03.574Z,1000.55
2018-09-22T03:00:03.578Z,1000.54
2018-09-22T03:01:03.530Z,1000.58
2018-09-22T03:02:03.520Z,1000.55
2018-09-22T03:03:03.526Z,1000.52
2018-09-22T03:04:03.496Z,1000.57
2018-09-22T03:05:03.484Z,1000.57
2018-09-22T03:06:03.564Z,1000.57
2018-09-22T03:07:03.470Z,1000.70
2018-09-22T03:08:03.455Z,1000.70
2018-09-22T03:09:03.444Z,1000.72
2018-09-22T03:10:03.476Z,1000.67
2018-09-22T03:11:03.422Z,1000.62
2018-09-22T03:12:03.444Z,1000.64
2018-09-22T03:13:03.416Z,1000.68
2018-09-22T03:14:03.396Z,1000.73
2018-09-22T03:15:03.378Z,1000.77
2018-09-22T03:16:03.364Z,1000.70
2018-09-22T03:17:03.350Z,1000.76
2018-09-22T03:18:03.388Z,1000.75
2018-09-22T03:19:03.336Z,1000.76
2018-09-22T03:20:03.320Z,1000.71
2018-09-22T03:21:03.314Z,1000.70
2018-09-22T03:22:03.296Z,1000.74
2018-09-22T03:23:03.284Z,1000.70
2018-09-22T03:24:03.320Z,1000.68
2018-09-22T03:25:03.270Z,1000.64
2018-09-22T03:26:03.262Z,1000.62
2018-09-22T03:27:03.255Z,1000.57
2018-09-22T03:28:03.235Z,1000.53
2018-09-22T03:29:03.234Z,1000.53
2018-09-22T03:30:03.246Z,1000.62
2018-09-22T03:31:03.203Z,1000.66
2018-09-22T03:32:03.212Z,1000.70
2018-09-22T03:33:03.213Z,1000.73
2018-09-22T03:34:03.181Z,1000.78
2018-09-22T03:35:03.156Z,1000.79
2018-09-22T03:36:03.184Z,1000.81
2018-09-22T03:37:03.146Z,1000.82
2018-09-22T03:38:03.151Z,1000.83
2018-09-22T03:39:03.110Z,1000.77
2018-09-22T03:40:03.105Z,1000.82
2018-09-22T03:41:03.110Z,1000.78
2018-09-22T03:42:03.127Z,1000.77
2018-09-22T03:43:03.079Z,1000.73
2018-09-22T03:44:03.069Z,1000.72
2018-09-22T03:45:03.049Z,1000.74
2018-09-22T03:46:03.051Z,1000.75
2018-09-22T03:47:03.026Z,1000.73
2018-09-22T03:48:03.072Z,1000.71
2018-09-22T03:49:03.014Z,1000.73
2018-09-22T03:50:02.993Z,1000.72
2018-09-22T03:51:03.000Z,1000.76
2018-09-22T03:52:02.974Z,1000.72
2018-09-22T03:53:02.958Z,1000.72
2018-09-22T03:54:03.004Z,1000.68
2018-09-22T03:55:02.937Z,1000.76
2018-09-22T03:56:02.926Z,1000.72
2018-09-22T03:57:02.924Z,1000.72
2018-09-22T03:58:02.913Z,1000.77
2018-09-22T03:59:02.913Z,1000.75
2018-09-22T04:00:02.942Z,1000.73
2018-09-22T04:01:02.883Z,1000.73
2018-09-22T04:02:02.859Z,1000.67
2018-09-22T04:03:02.847Z,1000.64
2018-09-22T04:04:02.838Z,1000.68
2018-09-22T04:05:02.828Z,1000.68
2018-09-22T04:06:02.846Z,1000.72
2018-09-22T04:07:02.812Z,1000.64
2018-09-22T04:08:02.800Z,1000.66
2018-09-22T04:09:02.787Z,1000.69
2018-09-22T04:10:02.787Z,1000.70
2018-09-22T04:11:02.776Z,1000.67
2018-09-22T04:12:02.792Z,1000.66
2018-09-22T04:13:02.745Z,1000.64
2018-09-22T04:14:02.748Z,1000.68
2018-09-22T04:15:02.723Z,1000.69
2018-09-22T04:16:02.718Z,1000.68
2018-09-22T04:17:02.699Z,1000.70
2018-09-22T04:18:02.729Z,1000.63
2018-09-22T04:19:02.675Z,1000.68
2018-09-22T04:20:02.688Z,1000.64
2018-09-22T04:21:02.652Z,1000.66
2018-09-22T04:22:02.643Z,1000.69
2018-09-22T04:23:02.638Z,1000.70
2018-09-22T04:24:02.668Z,1000.74
2018-09-22T04:25:02.608Z,1000.75
2018-09-22T04:26:02.605Z,1000.73
2018-09-22T04:27:02.601Z,1000.79
2018-09-22T04:28:02.585Z,1000.80
2018-09-22T04:29:02.584Z,1000.78
2018-09-22T04:30:02.599Z,1000.81
2018-09-22T04:31:10.087Z,1000.83
2018-09-22T04:32:10.076Z,1000.82
2018-09-22T04:33:10.098Z,1000.87
2018-09-22T04:34:10.068Z,1000.88
2018-09-22T04:35:11.881Z,1000.90
2018-09-22T04:36:10.035Z,1000.91
2018-09-22T04:37:10.020Z,1000.92
2018-09-22T04:38:10.025Z,1000.86
2018-09-22T04:39:10.000Z,1000.92
2018-09-22T04:40:10.995Z,1000.91
2018-09-22T04:41:11.114Z,1000.93
2018-09-22T04:42:09.970Z,1000.89
2018-09-22T04:43:02.409Z,1000.88
2018-09-22T04:44:02.395Z,1000.93
2018-09-22T04:45:02.396Z,1001.03
2018-09-22T04:46:02.381Z,1001.07
2018-09-22T04:47:02.392Z,1001.04
2018-09-22T04:48:02.365Z,1001.03
2018-09-22T04:49:02.361Z,1001.05
2018-09-22T04:50:02.339Z,1001.05
2018-09-22T04:51:02.322Z,1001.10
2018-09-22T04:52:02.366Z,1001.08
2018-09-22T04:53:02.357Z,1001.04
2018-09-22T04:54:02.292Z,1001.09
2018-09-22T04:55:02.293Z,1001.08
2018-09-22T04:56:02.276Z,1001.02
2018-09-22T04:57:02.267Z,1001.04
2018-09-22T04:58:02.256Z,1001.03
2018-09-22T04:59:02.300Z,1001.07
2018-09-22T05:00:02.231Z,1001.09
2018-09-22T05:01:02.237Z,1001.15
2018-09-22T05:02:02.212Z,1001.13
2018-09-22T05:03:02.193Z,1001.17
2018-09-22T05:04:02.209Z,1001.16
2018-09-22T05:05:02.212Z,1001.18
2018-09-22T05:06:02.169Z,1001.19
2018-09-22T05:07:02.171Z,1001.18
2018-09-22T05:08:02.141Z,1001.16
2018-09-22T05:09:02.133Z,1001.17
2018-09-22T05:10:02.132Z,1001.24
2018-09-22T05:11:02.152Z,1001.28
2018-09-22T05:12:02.100Z,1001.27
2018-09-22T05:13:02.085Z,1001.26
2018-09-22T05:14:02.083Z,1001.22
2018-09-22T05:15:02.075Z,1001.20
2018-09-22T05:16:02.060Z,1001.20
2018-09-22T05:17:02.121Z,1001.21
2018-09-22T05:18:02.029Z,1001.24
2018-09-22T05:19:02.042Z,1001.31
2018-09-22T05:20:02.014Z,1001.24
2018-09-22T05:21:02.048Z,1001.26
2018-09-22T05:22:02.007Z,1001.34
2018-09-22T05:23:02.018Z,1001.32
2018-09-22T05:24:01.972Z,1001.35
2018-09-22T05:25:01.959Z,1001.40
2018-09-22T05:26:01.945Z,1001.35
2018-09-22T05:27:01.957Z,1001.48
2018-09-22T05:28:01.931Z,1001.43
2018-09-22T05:29:01.949Z,1001.46
2018-09-22T05:30:01.905Z,1001.44
2018-09-22T05:31:01.892Z,1001.47
2018-09-22T05:32:01.885Z,1001.50
2018-09-22T05:33:01.885Z,1001.50
2018-09-22T05:34:01.923Z,1001.48
2018-09-22T05:35:01.873Z,1001.47
2018-09-22T05:36:01.835Z,1001.45
2018-09-22T05:37:01.818Z,1001.46
2018-09-22T05:38:01.809Z,1001.47
2018-09-22T05:39:01.792Z,1001.50
2018-09-22T05:40:01.783Z,1001.51
2018-09-22T05:41:01.803Z,1001.57
2018-09-22T05:42:01.761Z,1001.64
2018-09-22T05:43:01.772Z,1001.61
2018-09-22T05:44:01.750Z,1001.64
2018-09-22T05:45:01.744Z,1001.69
2018-09-22T05:46:01.798Z,1001.68
2018-09-22T05:47:01.753Z,1001.67
2018-09-22T05:48:01.704Z,1001.73
2018-09-22T05:49:01.690Z,1001.72
2018-09-22T05:50:01.744Z,1001.76
2018-09-22T05:51:01.672Z,1001.70
2018-09-22T05:52:01.650Z,1001.68
2018-09-22T05:53:01.688Z,1001.69
2018-09-22T05:54:01.651Z,1001.67
2018-09-22T05:55:01.635Z,1001.77
2018-09-22T05:56:01.609Z,1001.74
2018-09-22T05:57:01.605Z,1001.80
2018-09-22T05:58:01.649Z,1001.82
2018-09-22T05:59:01.625Z,1001.86
2018-09-22T06:00:01.568Z,1001.85
2018-09-22T06:01:01.570Z,1001.84
2018-09-22T06:02:01.548Z,1001.83
2018-09-22T06:03:01.604Z,1001.75
2018-09-22T06:04:01.550Z,1001.71
2018-09-22T06:05:01.558Z,1001.70
2018-09-22T06:06:01.499Z,1001.68
2018-09-22T06:07:01.490Z,1001.71
2018-09-22T06:08:01.480Z,1001.72
2018-09-22T06:09:01.488Z,1001.68
2018-09-22T06:10:01.481Z,1001.73
2018-09-22T06:11:01.476Z,1001.70
2018-09-22T06:12:01.433Z,1001.69
2018-09-22T06:13:01.434Z,1001.71
2018-09-22T06:14:01.410Z,1001.69
2018-09-22T06:15:01.404Z,1001.68
2018-09-22T06:16:01.450Z,1001.62
2018-09-22T06:17:01.423Z,1001.63
2018-09-22T06:18:01.378Z,1001.60
2018-09-22T06:19:01.380Z,1001.65
2018-09-22T06:20:01.368Z,1001.65
2018-09-22T06:21:01.335Z,1001.70
2018-09-22T06:22:01.322Z,1001.69
2018-09-22T06:23:01.482Z,1001.75
2018-09-22T06:24:01.313Z,1001.78
2018-09-22T06:25:01.290Z,1001.79
2018-09-22T06:26:01.287Z,1001.77
2018-09-22T06:27:01.270Z,1001.78
2018-09-22T06:28:01.329Z,1001.77
2018-09-22T06:29:01.286Z,1001.80
2018-09-22T06:30:01.251Z,1001.75
2018-09-22T06:31:01.230Z,1001.76
2018-09-22T06:32:01.317Z,1001.83
2018-09-22T06:33:01.222Z,1001.80
2018-09-22T06:34:01.198Z,1001.80
2018-09-22T06:35:01.226Z,1001.74
2018-09-22T06:36:01.171Z,1001.69
2018-09-22T06:37:01.193Z,1001.64
2018-09-22T06:38:01.158Z,1001.60
2018-09-22T06:39:01.146Z,1001.62
2018-09-22T06:40:01.186Z,1001.63
2018-09-22T06:41:01.215Z,1001.60
2018-09-22T06:42:01.115Z,1001.57
2018-09-22T06:43:01.104Z,1001.53
2018-09-22T06:44:01.088Z,1001.43
2018-09-22T06:45:01.283Z,1001.43
2018-09-22T06:46:01.265Z,1001.42
2018-09-22T06:47:01.203Z,1001.47
2018-09-22T06:48:01.066Z,1001.41
2018-09-22T06:49:01.050Z,1001.41
2018-09-22T06:50:01.055Z,1001.43
2018-09-22T06:51:01.016Z,1001.42
2018-09-22T06:52:01.004Z,1001.36
2018-09-22T06:53:01.036Z,1001.39
2018-09-22T06:54:00.979Z,1001.43
2018-09-22T06:55:01.072Z,1001.42
2018-09-22T06:56:00.954Z,1001.40
2018-09-22T06:57:00.944Z,1001.49
2018-09-22T06:58:00.943Z,1001.41
2018-09-22T06:59:00.960Z,1001.40
2018-09-22T07:00:00.915Z,1001.40
2018-09-22T07:01:00.899Z,1001.38
2018-09-22T07:02:00.888Z,1001.35
2018-09-22T07:03:00.886Z,1001.42
2018-09-22T07:04:00.920Z,1001.45
2018-09-22T07:05:00.887Z,1001.51
2018-09-22T07:06:00.847Z,1001.54
2018-09-22T07:07:00.834Z,1001.63
2018-09-22T07:08:00.829Z,1001.60
2018-09-22T07:09:00.837Z,1001.66
2018-09-22T07:10:00.806Z,1001.58
2018-09-22T07:11:00.849Z,1001.59
2018-09-22T07:12:00.785Z,1001.63
2018-09-22T07:13:00.769Z,1001.60
2018-09-22T07:14:00.758Z,1001.59
2018-09-22T07:15:00.767Z,1001.64
2018-09-22T07:16:00.736Z,1001.62
2018-09-22T07:17:00.773Z,1001.59
2018-09-22T07:18:00.736Z,1001.62
2018-09-22T07:19:00.714Z,1001.67
2018-09-22T07:20:00.695Z,1001.66
2018-09-22T07:21:00.706Z,1001.65
2018-09-22T07:22:00.704Z,1001.64
2018-09-22T07:23:00.698Z,1001.64
2018-09-22T07:24:00.648Z,1001.65
2018-09-22T07:25:00.635Z,1001.70
2018-09-22T07:26:00.631Z,1001.74
2018-09-22T07:27:00.615Z,1001.70
2018-09-22T07:28:00.603Z,1001.76
2018-09-22T07:29:00.630Z,1001.73
2018-09-22T07:30:00.581Z,1001.81
2018-09-22T07:31:00.621Z,1001.77
2018-09-22T07:32:00.593Z,1001.81
2018-09-22T07:33:00.772Z,1001.85
2018-09-22T07:34:00.863Z,1001.90
2018-09-22T07:35:00.584Z,1001.85
2018-09-22T07:36:00.531Z,1001.86
2018-09-22T07:37:00.523Z,1001.85
2018-09-22T07:38:00.514Z,1001.82
2018-09-22T07:39:00.488Z,1001.84
2018-09-22T07:40:00.524Z,1001.88
2018-09-22T07:41:00.523Z,1001.91
2018-09-22T07:42:00.630Z,1001.92
2018-09-22T07:43:00.444Z,1001.99
2018-09-22T07:44:00.446Z,1002.01
2018-09-22T07:45:00.423Z,1001.99
2018-09-22T07:46:00.404Z,1002.00
2018-09-22T07:47:00.496Z,1002.02
2018-09-22T07:48:00.576Z,1002.05
2018-09-22T07:49:00.376Z,1001.99
2018-09-22T07:50:00.375Z,1001.96
2018-09-22T07:51:00.407Z,1001.97
2018-09-22T07:52:00.344Z,1002.03
2018-09-22T07:53:00.396Z,1002.02
2018-09-22T07:54:00.325Z,1002.00
2018-09-22T07:55:00.303Z,1002.02
2018-09-22T07:56:00.300Z,1001.95
2018-09-22T07:57:00.315Z,1001.93
2018-09-22T07:58:00.291Z,1001.92
2018-09-22T07:59:00.291Z,1001.95
2018-09-22T08:00:00.256Z,1001.97
2018-09-22T08:01:00.295Z,1001.95
2018-09-22T08:02:00.237Z,1001.94
2018-09-22T08:03:00.216Z,1001.93
2018-09-22T08:04:00.234Z,1001.99
2018-09-22T08:05:00.243Z,1001.96
2018-09-22T08:06:00.186Z,1001.98
2018-09-22T08:07:00.179Z,1002.02
2018-09-22T08:08:00.168Z,1001.97
2018-09-22T08:09:00.163Z,1001.90
2018-09-22T08:10:00.246Z,1001.91
2018-09-22T08:11:00.213Z,1001.97
2018-09-22T08:12:00.140Z,1001.98
2018-09-22T08:13:00.143Z,1001.98
2018-09-22T08:14:00.113Z,1001.99
2018-09-22T08:15:00.097Z,1001.97
2018-09-22T08:16:00.096Z,1001.93
2018-09-22T08:17:00.094Z,1001.86
2018-09-22T08:18:00.057Z,1001.88
2018-09-22T08:19:00.050Z,1001.85
2018-09-22T08:20:00.038Z,1001.86
2018-09-22T08:21:00.081Z,1002.00
2018-09-22T08:22:00.034Z,1001.94
2018-09-22T08:23:00.044Z,1001.96
2018-09-22T08:23:59.994Z,1001.99
2018-09-22T08:24:59.971Z,1001.99
2018-09-22T08:25:59.962Z,1002.08
2018-09-22T08:26:59.973Z,1002.09
2018-09-22T08:27:59.945Z,1002.09
2018-09-22T08:28:59.967Z,1002.12
2018-09-22T08:29:59.923Z,1002.14
2018-09-22T08:30:59.946Z,1002.11
2018-09-22T08:31:59.976Z,1002.15
2018-09-22T08:32:59.936Z,1002.05
2018-09-22T08:33:59.878Z,1001.99
2018-09-22T08:34:59.927Z,1002.01
2018-09-22T08:35:59.936Z,1002.01
2018-09-22T08:37:00.015Z,1001.92
2018-09-22T08:37:59.882Z,1001.92
2018-09-22T08:38:59.827Z,1001.90
2018-09-22T08:39:59.811Z,1001.85
2018-09-22T08:40:59.847Z,1001.83
2018-09-22T08:41:59.813Z,1001.77
2018-09-22T08:42:59.820Z,1001.75
2018-09-22T08:43:59.780Z,1001.71
2018-09-22T08:45:00.021Z,1001.72
2018-09-22T08:45:59.753Z,1001.70
2018-09-22T08:46:59.797Z,1001.68
2018-09-22T08:47:59.750Z,1001.70
2018-09-22T08:48:59.715Z,1001.73
2018-09-22T08:49:59.714Z,1001.77
2018-09-22T08:50:59.729Z,1001.82
2018-09-22T08:51:59.676Z,1001.84
2018-09-22T08:52:59.701Z,1001.86
2018-09-22T08:53:59.658Z,1001.90
2018-09-22T08:54:59.646Z,1001.97
2018-09-22T08:55:59.645Z,1001.98
2018-09-22T08:56:59.656Z,1001.96
2018-09-22T08:57:59.670Z,1002.03
2018-09-22T08:58:59.648Z,1001.96
2018-09-22T08:59:59.626Z,1001.97
2018-09-22T09:00:59.668Z,1001.95
2018-09-22T09:01:59.569Z,1001.90
2018-09-22T09:02:59.558Z,1001.89
2018-09-22T09:03:59.589Z,1001.79
2018-09-22T09:04:59.619Z,1001.72
2018-09-22T09:05:59.577Z,1001.71
2018-09-22T09:06:59.513Z,1001.67
2018-09-22T09:07:59.504Z,1001.70
2018-09-22T09:08:59.496Z,1001.74
2018-09-22T09:09:59.484Z,1001.76
2018-09-22T09:10:59.504Z,1001.68
2018-09-22T09:11:59.489Z,1001.68
2018-09-22T09:12:59.452Z,1001.69
2018-09-22T09:13:59.492Z,1001.68
2018-09-22T09:14:59.451Z,1001.66
2018-09-22T09:15:59.427Z,1001.71
2018-09-22T09:16:59.471Z,1001.71
2018-09-22T09:17:59.398Z,1001.66
2018-09-22T09:18:59.387Z,1001.59
2018-09-22T09:19:59.384Z,1001.65
2018-09-22T09:20:59.358Z,1001.65
2018-09-22T09:21:59.351Z,1001.64
2018-09-22T09:22:59.381Z,1001.63
2018-09-22T09:23:59.348Z,1001.64
2018-09-22T09:24:59.331Z,1001.63
2018-09-22T09:25:59.300Z,1001.58
2018-09-22T09:26:59.291Z,1001.59
2018-09-22T09:27:59.292Z,1001.63
2018-09-22T09:28:59.340Z,1001.64
2018-09-22T09:29:59.301Z,1001.57
2018-09-22T09:30:59.251Z,1001.61
2018-09-22T09:31:59.260Z,1001.67
2018-09-22T09:32:59.235Z,1001.69
2018-09-22T09:33:59.238Z,1001.66
2018-09-22T09:34:59.252Z,1001.69
2018-09-22T09:35:59.193Z,1001.71
2018-09-22T09:36:59.189Z,1001.80
2018-09-22T09:37:59.211Z,1001.78
2018-09-22T09:38:59.163Z,1001.78
2018-09-22T09:39:59.149Z,1001.74
2018-09-22T09:40:59.175Z,1001.61
2018-09-22T09:41:59.162Z,1001.67
2018-09-22T09:42:59.121Z,1001.57
2018-09-22T09:43:59.112Z,1001.54
2018-09-22T09:44:59.119Z,1001.55
2018-09-22T09:45:59.091Z,1001.46
2018-09-22T09:46:59.109Z,1001.49
2018-09-22T09:47:59.083Z,1001.39
2018-09-22T09:48:59.050Z,1001.44
2018-09-22T09:49:59.036Z,1001.56
2018-09-22T09:50:59.039Z,1001.60
2018-09-22T09:51:59.029Z,1001.57
2018-09-22T09:52:59.049Z,1001.54
2018-09-22T09:53:58.998Z,1001.52
2018-09-22T09:54:59.074Z,1001.39
2018-09-22T09:55:58.974Z,1001.28
2018-09-22T09:56:58.959Z,1001.25
2018-09-22T09:57:58.952Z,1001.23
2018-09-22T09:58:58.973Z,1001.24
2018-09-22T09:59:58.936Z,1001.22
2018-09-22T10:00:58.921Z,1001.28
2018-09-22T10:01:58.910Z,1001.29
2018-09-22T10:02:58.901Z,1001.25
2018-09-22T10:03:58.894Z,1001.23
2018-09-22T10:04:58.915Z,1001.26
2018-09-22T10:05:58.896Z,1001.23
2018-09-22T10:06:58.853Z,1001.27
2018-09-22T10:07:58.842Z,1001.23
2018-09-22T10:08:58.836Z,1001.29
2018-09-22T10:09:58.820Z,1001.31
2018-09-22T10:10:58.861Z,1001.38
2018-09-22T10:11:58.824Z,1001.31
2018-09-22T10:12:58.825Z,1001.27
2018-09-22T10:13:58.791Z,1001.19
2018-09-22T10:14:58.807Z,1001.16
2018-09-22T10:15:58.782Z,1001.13
2018-09-22T10:16:58.777Z,1001.18
2018-09-22T10:17:58.785Z,1001.14
2018-09-22T10:18:58.729Z,1001.17
2018-09-22T10:19:58.722Z,1001.20
2018-09-22T10:20:58.728Z,1001.24
2018-09-22T10:21:58.703Z,1001.18
2018-09-22T10:22:58.748Z,1001.21
2018-09-22T10:23:58.673Z,1001.14
2018-09-22T10:24:58.662Z,1001.22
2018-09-22T10:25:58.655Z,1001.27
2018-09-22T10:26:58.674Z,1001.29
2018-09-22T10:27:58.695Z,1001.21
2018-09-22T10:28:58.683Z,1001.21
2018-09-22T10:29:58.606Z,1001.10
2018-09-22T10:30:58.602Z,1001.14
2018-09-22T10:31:58.585Z,1001.10
2018-09-22T10:32:58.574Z,1001.06
2018-09-22T10:33:58.570Z,1001.09
2018-09-22T10:34:58.601Z,1001.04
2018-09-22T10:35:58.546Z,1001.05
2018-09-22T10:36:58.534Z,1001.02
2018-09-22T10:37:58.531Z,1001.02
2018-09-22T10:38:58.516Z,1000.96
2018-09-22T10:39:58.526Z,1000.98
2018-09-22T10:40:58.532Z,1000.93
2018-09-22T10:41:58.480Z,1001.01
2018-09-22T10:42:58.495Z,1001.02
2018-09-22T10:43:58.492Z,1001.05
2018-09-22T10:44:59.157Z,1001.02
2018-09-22T10:45:58.450Z,1001.10
2018-09-22T10:46:58.470Z,1001.07
2018-09-22T10:47:58.417Z,1001.03
2018-09-22T10:48:58.403Z,1001.08
2018-09-22T10:49:58.396Z,1000.99
2018-09-22T10:50:58.395Z,1000.93
2018-09-22T10:51:58.387Z,1000.93
2018-09-22T10:52:58.449Z,1000.84
2018-09-22T10:53:58.358Z,1000.87
2018-09-22T10:54:58.339Z,1000.78
2018-09-22T10:55:58.332Z,1000.83
2018-09-22T10:56:58.322Z,1000.86
2018-09-22T10:57:58.309Z,1000.81
2018-09-22T10:58:58.347Z,1000.80
2018-09-22T10:59:58.280Z,1000.86
2018-09-22T11:00:58.276Z,1000.84
2018-09-22T11:01:58.258Z,1000.80
2018-09-22T11:02:58.254Z,1000.79
2018-09-22T11:03:58.234Z,1000.88
2018-09-22T11:04:58.276Z,1000.88
2018-09-22T11:05:58.216Z,1000.79
2018-09-22T11:06:58.241Z,1000.82
2018-09-22T11:07:58.205Z,1000.77
2018-09-22T11:08:58.189Z,1000.63
2018-09-22T11:09:58.230Z,1000.79
2018-09-22T11:10:58.199Z,1000.84
2018-09-22T11:11:58.156Z,1000.85
2018-09-22T11:12:58.137Z,1000.76
2018-09-22T11:13:58.125Z,1000.77
2018-09-22T11:14:58.111Z,1000.71
2018-09-22T11:15:58.100Z,1000.86
2018-09-22T11:16:58.122Z,1000.77
2018-09-22T11:17:58.098Z,1000.77
2018-09-22T11:18:58.067Z,1000.69
2018-09-22T11:19:58.061Z,1000.78
2018-09-22T11:20:58.045Z,1000.67
2018-09-22T11:21:58.093Z,1000.69
2018-09-22T11:22:58.107Z,1000.74
2018-09-22T11:23:58.022Z,1000.74
2018-09-22T11:24:58.002Z,1000.74
2018-09-22T11:25:57.993Z,1000.78
2018-09-22T11:26:58.075Z,1000.84
2018-09-22T11:27:57.971Z,1000.83
2018-09-22T11:28:57.993Z,1000.78
2018-09-22T11:29:58.032Z,1000.81
2018-09-22T11:30:57.939Z,1000.71
2018-09-22T11:31:57.928Z,1000.65
2018-09-22T11:32:57.927Z,1000.65
2018-09-22T11:33:57.910Z,1000.63
2018-09-22T11:34:57.944Z,1000.66
2018-09-22T11:35:57.883Z,1000.59
2018-09-22T11:36:57.883Z,1000.65
2018-09-22T11:37:57.894Z,1000.51
2018-09-22T11:38:57.865Z,1000.50
2018-09-22T11:39:57.842Z,1000.57
2018-09-22T11:40:57.895Z,1000.45
2018-09-22T11:41:57.820Z,1000.41
2018-09-22T11:42:57.807Z,1000.46
2018-09-22T11:43:57.798Z,1000.46
2018-09-22T11:44:57.881Z,1000.41
2018-09-22T11:45:57.783Z,1000.46
2018-09-22T11:46:57.799Z,1000.45
2018-09-22T11:47:57.773Z,1000.43
2018-09-22T11:48:57.747Z,1000.41
2018-09-22T11:49:57.731Z,1000.46
2018-09-22T11:50:57.720Z,1000.43
2018-09-22T11:51:57.740Z,1000.32
2018-09-22T11:52:57.749Z,1000.34
2018-09-22T11:53:57.690Z,1000.35
2018-09-22T11:54:57.725Z,1000.32
2018-09-22T11:55:57.668Z,1000.38
2018-09-22T11:56:57.660Z,1000.37
2018-09-22T11:57:57.687Z,1000.28
2018-09-22T11:58:57.674Z,1000.34
2018-09-22T11:59:57.624Z,1000.29
2018-09-22T12:00:57.620Z,1000.29
2018-09-22T12:01:57.666Z,1000.28
2018-09-22T12:02:57.595Z,1000.28
2018-09-22T12:03:57.588Z,1000.24
2018-09-22T12:04:57.605Z,1000.27
2018-09-22T12:05:57.570Z,1000.34
2018-09-22T12:06:57.551Z,1000.48
2018-09-22T12:07:57.588Z,1000.46