createdAt,value
2018-01-02T00:01:53.929Z,5.19
2018-01-02T00:04:21.533Z,5.19
2018-01-02T00:06:49.113Z,5.13
2018-01-02T00:09:16.661Z,5.11
2018-01-02T00:11:44.215Z,5.07
2018-01-02T00:14:11.770Z,5.01
2018-01-02T00:16:39.319Z,4.97
2018-01-02T00:19:06.904Z,4.94
2018-01-02T00:21:34.454Z,4.95
2018-01-02T00:24:02.069Z,4.94
2018-01-02T00:26:29.656Z,4.94
2018-01-02T00:28:57.197Z,4.90
2018-01-02T00:31:24.840Z,4.86
2018-01-02T00:33:52.392Z,4.82
2018-01-02T00:36:19.933Z,4.78
2018-01-02T00:38:47.522Z,4.76
2018-01-02T00:41:15.066Z,4.73
2018-01-02T00:43:42.650Z,4.70
2018-01-02T00:46:10.193Z,4.64
2018-01-02T00:48:37.724Z,4.58
2018-01-02T00:51:05.272Z,4.50
2018-01-02T00:53:32.810Z,4.51
2018-01-02T00:56:00.446Z,4.44
2018-01-02T00:58:27.993Z,4.42
2018-01-02T01:00:55.542Z,4.45
2018-01-02T01:03:23.167Z,4.46
2018-01-02T01:05:50.706Z,4.44
2018-01-02T01:08:18.297Z,4.42
2018-01-02T01:10:45.837Z,4.42
2018-01-02T01:13:13.373Z,4.41
2018-01-02T01:15:40.988Z,4.42
2018-01-02T01:18:08.525Z,4.38
2018-01-02T01:20:36.093Z,4.28
2018-01-02T01:23:03.629Z,4.27
2018-01-02T01:25:31.170Z,4.29
2018-01-02T01:27:58.753Z,4.32
2018-01-02T01:30:26.362Z,4.35
2018-01-02T01:32:54.007Z,4.41
2018-01-02T01:35:21.549Z,4.44
2018-01-02T01:37:49.145Z,4.42
2018-01-02T01:40:16.762Z,4.46
2018-01-02T01:42:44.309Z,4.46
2018-01-02T01:45:11.943Z,4.45
2018-01-02T01:47:39.487Z,4.44
2018-01-02T01:50:07.030Z,4.42
2018-01-02T01:52:34.586Z,4.45
2018-01-02T01:55:02.191Z,4.44
2018-01-02T01:57:29.761Z,4.39
2018-01-02T01:59:57.302Z,4.36
2018-01-02T02:02:24.843Z,4.37
2018-01-02T02:04:52.453Z,4.37
2018-01-02T02:07:19.989Z,4.39
2018-01-02T02:09:47.623Z,4.43
2018-01-02T02:12:15.253Z,4.47
2018-01-02T02:14:42.858Z,4.51
2018-01-02T02:17:10.410Z,4.54
2018-01-02T02:19:38.009Z,4.60
2018-01-02T02:22:05.590Z,4.65
2018-01-02T02:24:33.131Z,4.70
2018-01-02T02:27:00.733Z,4.72
2018-01-02T02:29:28.285Z,4.71
2018-01-02T02:31:55.889Z,4.69
2018-01-02T02:34:23.478Z,4.68
2018-01-02T02:36:51.075Z,4.66
2018-01-02T02:39:18.620Z,4.71
2018-01-02T02:41:46.221Z,4.73
2018-01-02T02:44:13.822Z,4.69
2018-01-02T02:46:41.457Z,4.68
2018-01-02T02:49:09.064Z,4.67
2018-01-02T02:51:36.667Z,4.63
2018-01-02T02:54:04.250Z,4.58
2018-01-02T02:56:31.818Z,4.54
2018-01-02T02:58:59.393Z,4.47
2018-01-02T03:01:26.939Z,4.41
2018-01-02T03:03:54.534Z,4.42
2018-01-02T03:06:22.146Z,4.41
2018-01-02T03:08:49.697Z,4.45
2018-01-02T03:11:17.384Z,4.46
2018-01-02T03:13:44.913Z,4.45
2018-01-02T03:16:12.521Z,4.44
2018-01-02T03:18:40.059Z,4.46
2018-01-02T03:21:07.653Z,4.45
2018-01-02T03:23:35.233Z,4.47
2018-01-02T03:26:02.783Z,4.46
2018-01-02T03:28:30.323Z,4.45
2018-01-02T03:30:57.882Z,4.41
2018-01-02T03:33:25.498Z,4.43
2018-01-02T03:35:53.081Z,4.40
2018-01-02T03:38:20.678Z,4.40
2018-01-02T03:40:48.224Z,4.37
2018-01-02T03:43:15.829Z,4.37
2018-01-02T03:45:43.364Z,4.35
2018-01-02T03:48:10.998Z,4.34
2018-01-02T03:50:38.604Z,4.36
2018-01-02T03:53:06.151Z,4.35
2018-01-02T03:55:33.706Z,4.35
2018-01-02T03:58:01.244Z,4.35
2018-01-02T04:00:28.836Z,4.34
2018-01-02T04:02:56.370Z,4.35
2018-01-02T04:05:23.923Z,4.35
2018-01-02T04:07:51.489Z,4.33
2018-01-02T04:10:19.090Z,4.29
2018-01-02T04:12:46.673Z,4.30
2018-01-02T04:15:14.338Z,4.36
2018-01-02T04:17:41.875Z,4.36
2018-01-02T04:20:09.485Z,4.38
2018-01-02T04:22:37.032Z,4.38
2018-01-02T04:25:04.665Z,4.39
2018-01-02T04:27:32.217Z,4.39
2018-01-02T04:29:59.757Z,4.31
2018-01-02T04:32:27.334Z,4.26
2018-01-02T04:34:54.959Z,4.24
2018-01-02T04:37:22.538Z,4.21
2018-01-02T04:39:50.069Z,4.18
2018-01-02T04:42:17.625Z,4.26
2018-01-02T04:44:45.172Z,4.29
2018-01-02T04:47:12.709Z,4.27
2018-01-02T04:49:40.830Z,4.31
2018-01-02T04:52:08.373Z,4.22
2018-01-02T04:54:35.918Z,4.22
2018-01-02T04:57:03.476Z,4.26
2018-01-02T04:59:31.013Z,4.26
2018-01-02T05:01:58.590Z,4.25
2018-01-02T05:04:26.125Z,4.30
2018-01-02T05:06:53.729Z,4.23
2018-01-02T05:09:21.281Z,4.28
2018-01-02T05:11:48.817Z,4.26
2018-01-02T05:14:16.406Z,4.16
2018-01-02T05:16:43.945Z,4.05
2018-01-02T05:19:11.484Z,3.93
2018-01-02T05:21:39.088Z,3.88
2018-01-02T05:24:06.686Z,3.89
2018-01-02T05:26:34.256Z,3.86
2018-01-02T05:29:01.892Z,3.81
2018-01-02T05:31:29.419Z,3.73
2018-01-02T05:33:56.977Z,3.76
2018-01-02T05:36:24.517Z,3.71
2018-01-02T05:38:52.107Z,3.72
2018-01-02T05:41:19.663Z,3.67
2018-01-02T05:43:47.201Z,3.65
2018-01-02T05:46:14.801Z,3.66
2018-01-02T05:48:42.357Z,3.65
2018-01-02T05:51:10.001Z,3.73
2018-01-02T05:53:37.536Z,3.82
2018-01-02T05:56:05.075Z,3.87
2018-01-02T05:58:32.613Z,3.93
2018-01-02T06:01:00.159Z,3.97
2018-01-02T06:03:27.733Z,3.97
2018-01-02T06:05:55.330Z,3.89
2018-01-02T06:08:22.877Z,3.83
2018-01-02T06:10:50.436Z,3.82
2018-01-02T06:13:18.042Z,3.91
2018-01-02T06:15:45.617Z,3.97
2018-01-02T06:18:13.153Z,4.04
2018-01-02T06:20:40.693Z,4.07
2018-01-02T06:23:08.242Z,4.06
2018-01-02T06:25:35.844Z,3.98
2018-01-02T06:28:03.461Z,3.91
2018-01-02T06:30:30.996Z,3.91
2018-01-02T06:32:58.589Z,4.00
2018-01-02T06:35:26.134Z,4.01
2018-01-02T06:37:53.682Z,4.01
2018-01-02T06:40:21.314Z,4.03
2018-01-02T06:42:48.914Z,4.07
2018-01-02T06:45:16.453Z,4.09
2018-01-02T06:47:44.009Z,4.15
2018-01-02T06:50:11.550Z,4.24
2018-01-02T06:52:39.129Z,4.25
2018-01-02T06:55:06.661Z,4.28
2018-01-02T06:57:34.253Z,4.36
2018-01-02T07:00:01.792Z,4.49
2018-01-02T07:02:29.334Z,4.67
2018-01-02T07:04:56.912Z,5.21
2018-01-02T07:07:24.454Z,5.45
2018-01-02T07:09:52.054Z,5.55
2018-01-02T07:12:19.955Z,5.62
2018-01-02T07:14:47.501Z,5.71
2018-01-02T07:17:15.084Z,5.89
2018-01-02T07:19:42.632Z,6.05
2018-01-02T07:22:10.234Z,6.13
2018-01-02T07:24:37.785Z,6.17
2018-01-02T07:27:05.317Z,6.26
2018-01-02T07:29:32.954Z,6.37
2018-01-02T07:32:00.551Z,6.53
2018-01-02T07:34:28.089Z,6.66
2018-01-02T07:36:55.643Z,6.77
2018-01-02T07:39:23.186Z,6.91
2018-01-02T07:41:50.765Z,7.00
2018-01-02T07:44:18.316Z,7.14
2018-01-02T07:46:45.914Z,7.28
2018-01-02T07:49:13.479Z,7.38
2018-01-02T07:51:41.085Z,7.50
2018-01-02T07:54:08.723Z,7.55
2018-01-02T07:56:36.258Z,7.55
2018-01-02T07:59:03.859Z,7.61
2018-01-02T08:01:31.399Z,7.67
2018-01-02T08:03:58.940Z,7.75
2018-01-02T08:06:26.529Z,7.94
2018-01-02T08:08:54.116Z,7.94
2018-01-02T08:11:21.698Z,8.07
2018-01-02T08:13:49.299Z,8.22
2018-01-02T08:16:16.843Z,8.37
2018-01-02T08:18:44.413Z,8.61
2018-01-02T08:21:12.041Z,8.62
2018-01-02T08:23:39.581Z,8.68
2018-01-02T08:26:07.127Z,8.69
2018-01-02T08:28:34.735Z,8.68
2018-01-02T08:31:02.374Z,8.75
2018-01-02T08:33:29.920Z,8.87
2018-01-02T08:35:57.522Z,8.85
2018-01-02T08:38:25.132Z,8.70
2018-01-02T08:40:52.733Z,8.65
2018-01-02T08:43:20.309Z,8.61
2018-01-02T08:45:47.853Z,8.71
2018-01-02T08:48:15.450Z,8.84
2018-01-02T08:50:43.071Z,9.02
2018-01-02T08:53:10.678Z,9.26
2018-01-02T08:55:38.253Z,9.52
2018-01-02T08:58:05.860Z,9.89
2018-01-02T09:00:33.409Z,10.24
2018-01-02T09:03:01.027Z,10.55
2018-01-02T09:05:28.634Z,10.78
2018-01-02T09:07:56.269Z,11.11
2018-01-02T09:10:23.810Z,11.33
2018-01-02T09:12:51.357Z,11.21
2018-01-02T09:15:18.977Z,10.73
2018-01-02T09:20:28.493Z,10.08
2018-01-02T09:22:56.033Z,10.18
2018-01-02T09:25:23.837Z,10.28
2018-01-02T09:27:51.451Z,10.11
2018-01-02T09:30:19.046Z,9.99
2018-01-02T09:32:46.697Z,9.94
2018-01-02T09:35:14.305Z,10.15
2018-01-02T09:37:41.909Z,10.23
2018-01-02T09:40:09.462Z,10.28
2018-01-02T09:42:37.010Z,10.14
2018-01-02T09:45:04.619Z,10.10
2018-01-02T09:47:32.166Z,10.15
2018-01-02T09:49:59.714Z,10.22
2018-01-02T09:52:27.253Z,9.98
2018-01-02T09:54:54.850Z,10.15
2018-01-02T09:57:22.425Z,10.15
2018-01-02T09:59:49.973Z,10.19
2018-01-02T10:02:17.583Z,10.30
2018-01-02T10:04:45.134Z,10.40
2018-01-02T10:07:12.734Z,10.53
2018-01-02T10:09:40.370Z,10.57
2018-01-02T10:12:07.925Z,10.72
2018-01-02T10:14:35.472Z,10.86
2018-01-02T10:17:03.027Z,11.16
2018-01-02T10:19:30.573Z,11.41
2018-01-02T10:21:58.156Z,11.54
2018-01-02T10:24:25.775Z,11.64
2018-01-02T10:26:53.390Z,11.86
2018-01-02T10:29:20.962Z,11.98
2018-01-02T10:31:48.509Z,12.01
2018-01-02T10:34:16.114Z,11.91
2018-01-02T10:36:43.736Z,11.94
2018-01-02T10:39:11.287Z,11.96
2018-01-02T10:41:38.856Z,11.83
2018-01-02T10:44:06.406Z,11.76
2018-01-02T10:46:34.005Z,11.80
2018-01-02T10:49:01.566Z,11.75
2018-01-02T10:51:29.228Z,11.63
2018-01-02T10:53:56.898Z,11.59
2018-01-02T10:56:24.519Z,11.40
2018-01-02T10:58:52.101Z,11.43
2018-01-02T11:01:25.257Z,11.24
2018-01-02T11:03:52.812Z,11.08
2018-01-02T11:06:20.373Z,11.07
2018-01-02T11:08:47.991Z,11.00
2018-01-02T11:11:20.369Z,10.88
2018-01-02T11:13:47.967Z,10.93
2018-01-02T11:16:15.533Z,11.07
2018-01-02T11:18:43.080Z,11.06
2018-01-02T11:21:10.669Z,11.02
2018-01-02T11:23:38.304Z,11.05
2018-01-02T11:26:05.901Z,11.02
2018-01-02T11:28:33.494Z,10.89
2018-01-02T11:31:01.082Z,10.97
2018-01-02T11:33:28.661Z,11.00
2018-01-02T11:35:56.263Z,10.91
2018-01-02T11:38:23.882Z,10.81
2018-01-02T11:40:51.425Z,10.48
2018-01-02T11:43:18.969Z,10.28
2018-01-02T11:45:46.551Z,10.15
2018-01-02T11:48:14.149Z,10.18
2018-01-02T11:50:41.688Z,10.18
2018-01-02T11:53:09.249Z,10.12
2018-01-02T11:55:36.788Z,10.24
2018-01-02T11:58:04.380Z,10.31
2018-01-02T12:00:31.945Z,10.24
2018-01-02T12:02:59.485Z,10.31
2018-01-02T12:05:27.042Z,10.17
2018-01-02T12:07:54.654Z,10.07
2018-01-02T12:10:22.237Z,10.09
2018-01-02T12:12:49.785Z,10.10
2018-01-02T12:15:17.381Z,10.07
2018-01-02T12:17:44.934Z,10.07
2018-01-02T12:20:12.583Z,10.14
2018-01-02T12:22:40.283Z,10.12
2018-01-02T12:25:07.831Z,10.16
2018-01-02T12:27:35.385Z,10.02
2018-01-02T12:30:02.933Z,9.90
2018-01-02T12:32:30.473Z,9.75
2018-01-02T12:34:58.054Z,9.73
2018-01-02T12:37:25.603Z,9.75
2018-01-02T12:39:53.169Z,9.79
2018-01-02T12:42:21.634Z,9.79
2018-01-02T12:44:49.232Z,9.78
2018-01-02T12:47:16.893Z,9.79
2018-01-02T12:49:44.426Z,9.74
2018-01-02T12:52:11.969Z,9.82
2018-01-02T12:54:39.534Z,9.83
2018-01-02T12:57:07.135Z,9.94
2018-01-02T12:59:34.710Z,9.94
2018-01-02T13:02:02.249Z,9.96
2018-01-02T13:04:29.811Z,10.00
2018-01-02T13:06:57.357Z,9.99
2018-01-02T13:09:24.917Z,10.02
2018-01-02T13:11:52.508Z,10.18
2018-01-02T13:14:20.058Z,10.09
2018-01-02T13:16:47.602Z,9.95
2018-01-02T13:19:15.150Z,9.79
2018-01-02T13:21:42.690Z,9.72
2018-01-02T13:24:10.326Z,9.73
2018-01-02T13:26:37.949Z,9.79
2018-01-02T13:29:05.533Z,9.81
2018-01-02T13:31:33.081Z,9.81
2018-01-02T13:34:00.622Z,9.73
2018-01-02T13:36:28.196Z,9.62
2018-01-02T13:38:55.737Z,9.55
2018-01-02T13:41:23.273Z,9.46
2018-01-02T13:43:50.882Z,9.41
2018-01-02T13:46:18.409Z,9.33
2018-01-02T13:48:45.993Z,9.10
2018-01-02T13:51:13.537Z,9.04
2018-01-02T13:53:41.157Z,9.07
2018-01-02T13:56:08.770Z,8.99
2018-01-02T13:58:36.341Z,9.01
2018-01-02T14:01:03.913Z,9.00
2018-01-02T14:03:31.465Z,8.95
2018-01-02T14:05:59.014Z,8.91
2018-01-02T14:08:26.557Z,8.79
2018-01-02T14:10:54.097Z,8.73
2018-01-02T14:13:21.693Z,8.77
2018-01-02T14:15:49.294Z,8.68
2018-01-02T14:18:16.892Z,8.64
2018-01-02T14:20:44.444Z,8.59
2018-01-02T14:23:11.991Z,8.62
2018-01-02T14:25:39.634Z,8.69
2018-01-02T14:28:07.177Z,8.81
2018-01-02T14:30:34.729Z,8.88
2018-01-02T14:33:02.277Z,8.85
2018-01-02T14:35:29.817Z,8.81
2018-01-02T14:37:57.402Z,8.73
2018-01-02T14:40:24.937Z,8.60
2018-01-02T14:42:52.543Z,8.44
2018-01-02T14:45:20.102Z,8.34
2018-01-02T14:47:47.703Z,8.23
2018-01-02T14:50:15.289Z,8.16
2018-01-02T14:52:42.898Z,8.03
2018-01-02T14:55:10.445Z,7.92
2018-01-02T14:57:38.058Z,7.80
2018-01-02T15:00:05.670Z,7.67
2018-01-02T15:02:33.245Z,7.59
2018-01-02T15:05:00.805Z,7.46
2018-01-02T15:07:28.416Z,7.41
2018-01-02T15:09:55.970Z,7.34
2018-01-02T15:12:23.515Z,7.20
2018-01-02T15:14:51.165Z,7.12
2018-01-02T15:17:18.726Z,7.05
2018-01-02T15:19:46.333Z,6.94
2018-01-02T15:22:13.886Z,6.93
2018-01-02T15:24:41.510Z,6.90
2018-01-02T15:27:09.058Z,6.83
2018-01-02T15:29:36.685Z,6.72
2018-01-02T15:32:04.253Z,6.66
2018-01-02T15:34:31.797Z,6.64
2018-01-02T15:36:59.379Z,6.68
2018-01-02T15:39:26.949Z,6.72
2018-01-02T15:41:54.562Z,6.68
2018-01-02T15:44:22.118Z,6.72
2018-01-02T15:46:49.740Z,6.71
2018-01-02T15:49:17.321Z,6.70
2018-01-02T15:51:44.938Z,6.66
2018-01-02T15:54:12.549Z,6.62
2018-01-02T15:56:40.103Z,6.56
2018-01-02T15:59:07.657Z,6.41
2018-01-02T16:01:35.221Z,6.25
2018-01-02T16:04:02.798Z,6.15
2018-01-02T16:06:30.350Z,6.06
2018-01-02T16:08:58.919Z,6.01
2018-01-02T16:11:26.542Z,6.01
2018-01-02T16:13:54.153Z,6.01
2018-01-02T16:16:21.891Z,5.99
2018-01-02T16:18:49.589Z,5.90
2018-01-02T16:21:17.213Z,5.84
2018-01-02T16:23:44.836Z,5.82
2018-01-02T16:26:12.395Z,5.86
2018-01-02T16:28:39.941Z,5.75
2018-01-02T16:31:07.503Z,5.68
2018-01-02T16:33:35.119Z,5.64
2018-01-02T16:36:02.672Z,5.61
2018-01-02T16:38:30.227Z,5.56
2018-01-02T16:40:57.818Z,5.50
2018-01-02T16:43:25.360Z,5.45
2018-01-02T16:45:52.925Z,5.49
2018-01-02T16:48:20.531Z,5.52
2018-01-02T16:50:48.147Z,5.51
2018-01-02T16:53:15.701Z,5.55
2018-01-02T16:55:43.307Z,5.47
2018-01-02T16:58:10.865Z,5.39
2018-01-02T17:00:38.486Z,5.33
2018-01-02T17:03:06.102Z,5.23
2018-01-02T17:05:33.657Z,5.20
2018-01-02T17:08:01.284Z,5.11
2018-01-02T17:10:28.842Z,5.09
2018-01-02T17:12:56.392Z,5.08
2018-01-02T17:15:24.072Z,5.01
2018-01-02T17:17:51.633Z,4.94
2018-01-02T17:20:19.183Z,4.88
2018-01-02T17:22:46.809Z,4.87
2018-01-02T17:25:14.427Z,4.95
2018-01-02T17:27:41.984Z,4.99
2018-01-02T17:30:09.556Z,5.03
2018-01-02T17:32:37.105Z,5.01
2018-01-02T17:35:04.665Z,4.97
2018-01-02T17:37:32.269Z,4.97
2018-01-02T17:39:59.879Z,4.98
2018-01-02T17:42:27.430Z,4.94
2018-01-02T17:44:55.013Z,4.94
2018-01-02T17:47:22.618Z,4.89
2018-01-02T17:49:50.158Z,4.76
2018-01-02T17:52:17.839Z,4.66
2018-01-02T17:54:45.382Z,4.60
2018-01-02T17:57:12.989Z,4.58
2018-01-02T17:59:40.629Z,4.60
2018-01-02T18:02:08.174Z,4.53
2018-01-02T18:04:35.721Z,4.45
2018-01-02T18:07:03.394Z,4.40
2018-01-02T18:09:30.954Z,4.34
2018-01-02T18:11:58.497Z,4.35
2018-01-02T18:14:26.099Z,4.38
2018-01-02T18:16:53.645Z,4.38
2018-01-02T18:19:21.192Z,4.38
2018-01-02T18:21:48.829Z,4.38
2018-01-02T18:24:16.374Z,4.39
2018-01-02T18:26:43.924Z,4.39
2018-01-02T18:29:11.573Z,4.51
2018-01-02T18:31:39.205Z,4.62
2018-01-02T18:34:06.765Z,4.64
2018-01-02T18:36:34.412Z,4.56
2018-01-02T18:39:01.969Z,4.51
2018-01-02T18:41:29.590Z,4.47
2018-01-02T18:43:57.230Z,4.41
2018-01-02T18:46:24.773Z,4.36
2018-01-02T18:48:52.381Z,4.29
2018-01-02T18:51:19.965Z,4.20
2018-01-02T18:53:47.555Z,4.20
2018-01-02T18:56:15.103Z,4.18
2018-01-02T18:58:42.693Z,4.22
2018-01-02T19:01:10.242Z,4.20
2018-01-02T19:03:37.845Z,4.23
2018-01-02T19:06:05.449Z,4.35
2018-01-02T19:08:32.998Z,4.50
2018-01-02T19:11:00.607Z,4.62
2018-01-02T19:13:28.202Z,4.66
2018-01-02T19:15:55.757Z,4.73
2018-01-02T19:18:23.301Z,4.73
2018-01-02T19:20:50.881Z,4.80
2018-01-02T19:23:18.481Z,4.85
2018-01-02T19:25:46.028Z,4.87
2018-01-02T19:28:13.618Z,4.88
2018-01-02T19:30:41.163Z,4.85
2018-01-02T19:33:08.754Z,4.79
2018-01-02T19:35:36.333Z,4.72
2018-01-02T19:38:03.934Z,4.55
2018-01-02T19:40:31.493Z,4.43
2018-01-02T19:42:59.069Z,4.38
2018-01-02T19:45:26.609Z,4.30
2018-01-02T19:47:54.153Z,4.30
2018-01-02T19:50:21.705Z,4.26
2018-01-02T19:52:49.307Z,4.18
2018-01-02T19:55:16.973Z,4.09
2018-01-02T19:57:44.586Z,4.05
2018-01-02T20:00:12.134Z,4.01
2018-01-02T20:02:39.681Z,3.94
2018-01-02T20:05:07.293Z,3.87
2018-01-02T20:07:34.926Z,3.92
2018-01-02T20:10:02.545Z,3.95
2018-01-02T20:12:30.098Z,3.90
2018-01-02T20:14:57.654Z,3.91
2018-01-02T20:17:25.209Z,3.94
2018-01-02T20:19:52.812Z,4.02
2018-01-02T20:22:20.454Z,4.05
2018-01-02T20:24:48.008Z,4.13
2018-01-02T20:27:15.561Z,4.20
2018-01-02T20:29:43.117Z,4.25
2018-01-02T20:32:10.713Z,4.24
2018-01-02T20:34:38.261Z,4.22
2018-01-02T20:37:05.806Z,4.16
2018-01-02T20:39:33.361Z,4.10
2018-01-02T20:42:00.974Z,4.13
2018-01-02T20:44:28.581Z,4.20
2018-01-02T20:46:56.124Z,4.27
2018-01-02T20:49:23.673Z,4.41
2018-01-02T20:51:51.226Z,4.52
2018-01-02T20:54:18.845Z,4.66
2018-01-02T20:56:46.458Z,4.75
2018-01-02T20:59:13.998Z,4.77
2018-01-02T21:01:41.545Z,4.81
2018-01-02T21:04:09.118Z,4.90
2018-01-02T21:06:36.786Z,4.97
2018-01-02T21:09:04.546Z,5.02
2018-01-02T21:11:32.115Z,5.12
2018-01-02T21:13:59.667Z,5.20
2018-01-02T21:16:27.227Z,5.27
2018-01-02T21:18:54.782Z,5.30
2018-01-02T21:21:22.426Z,5.32
2018-01-02T21:23:49.973Z,5.30
2018-01-02T21:26:17.533Z,5.32
2018-01-02T21:28:45.130Z,5.31
2018-01-02T21:31:12.750Z,5.29
2018-01-02T21:33:40.357Z,5.27
2018-01-02T21:36:07.906Z,5.28
2018-01-02T21:38:35.449Z,5.32
2018-01-02T21:41:02.997Z,5.39
2018-01-02T21:43:30.541Z,5.48
2018-01-02T21:45:58.176Z,5.54
2018-01-02T21:48:25.739Z,5.61
2018-01-02T21:50:53.373Z,5.55
2018-01-02T21:53:20.916Z,5.50
2018-01-02T21:55:48.454Z,5.43
2018-01-02T21:58:16.907Z,5.35
2018-01-02T22:00:44.516Z,5.39
2018-01-02T22:03:12.133Z,5.43
2018-01-02T22:05:39.689Z,5.49
2018-01-02T22:08:07.298Z,5.50
2018-01-02T22:10:34.946Z,5.49
2018-01-02T22:13:02.498Z,5.49
2018-01-02T22:15:30.049Z,5.54
2018-01-02T22:17:57.606Z,5.46
2018-01-02T22:20:25.162Z,5.46
2018-01-02T22:22:52.770Z,5.46
2018-01-02T22:25:20.330Z,5.51
2018-01-02T22:27:47.881Z,5.55
2018-01-02T22:30:15.437Z,5.61
2018-01-02T22:32:42.993Z,5.64
2018-01-02T22:35:10.576Z,5.66
2018-01-02T22:37:38.117Z,5.71
2018-01-02T22:40:05.670Z,5.73
2018-01-02T22:42:33.222Z,5.75
2018-01-02T22:45:00.761Z,5.76
2018-01-02T22:47:28.337Z,5.78
2018-01-02T22:49:55.943Z,5.81
2018-01-02T22:52:23.495Z,5.82
2018-01-02T22:54:51.061Z,5.86
2018-01-02T22:57:18.611Z,5.94
2018-01-02T22:59:46.216Z,6.05
2018-01-02T23:02:13.782Z,6.14
2018-01-02T23:04:41.394Z,6.22
2018-01-02T23:07:08.953Z,6.27
2018-01-02T23:09:36.566Z,6.32
2018-01-02T23:12:04.170Z,6.39
2018-01-02T23:14:31.782Z,6.44
2018-01-02T23:16:59.334Z,6.45
2018-01-02T23:19:26.950Z,6.46
2018-01-02T23:21:54.553Z,6.52
2018-01-02T23:24:22.129Z,6.55
2018-01-02T23:26:49.673Z,6.59
2018-01-02T23:29:17.216Z,6.60
2018-01-02T23:31:44.765Z,6.60
2018-01-02T23:37:10.375Z,6.47
2018-01-02T23:39:37.930Z,6.50
2018-01-02T23:42:05.571Z,6.51
2018-01-02T23:44:33.113Z,6.54
2018-01-02T23:47:00.657Z,6.55
2018-01-02T23:49:28.280Z,6.54
2018-01-02T23:51:55.890Z,6.56
2018-01-02T23:54:23.499Z,6.58
