createdAt,value
2022-12-18T00:00:04.549Z,0.00
2022-12-18T00:01:04.523Z,0.00
2022-12-18T00:02:04.652Z,0.00
2022-12-18T00:03:04.659Z,0.00
2022-12-18T00:04:04.635Z,0.00
2022-12-18T00:05:04.480Z,0.00
2022-12-18T00:06:04.608Z,0.00
2022-12-18T00:07:04.450Z,0.00
2022-12-18T00:08:04.420Z,0.00
2022-12-18T00:09:04.438Z,0.00
2022-12-18T00:10:04.400Z,0.00
2022-12-18T00:11:04.415Z,0.00
2022-12-18T00:13:08.227Z,0.00
2022-12-18T00:14:04.361Z,0.00
2022-12-18T00:15:04.388Z,0.00
2022-12-18T00:16:04.420Z,0.00
2022-12-18T00:17:04.328Z,0.00
2022-12-18T00:18:04.323Z,0.00
2022-12-18T00:19:04.313Z,0.00
2022-12-18T00:20:04.295Z,0.00
2022-12-18T00:21:04.292Z,0.00
2022-12-18T00:22:04.260Z,0.00
2022-12-18T00:23:04.242Z,0.00
2022-12-18T00:24:04.359Z,0.00
2022-12-18T00:25:04.213Z,0.00
2022-12-18T00:26:04.260Z,0.00
2022-12-18T00:27:04.220Z,0.00
2022-12-18T00:28:04.172Z,0.00
2022-12-18T00:29:04.178Z,0.00
2022-12-18T00:30:04.180Z,0.00
2022-12-18T00:31:04.261Z,0.00
2022-12-18T00:32:04.187Z,0.00
2022-12-18T00:33:04.127Z,0.00
2022-12-18T00:34:04.104Z,0.00
2022-12-18T00:35:04.109Z,0.00
2022-12-18T00:36:04.111Z,0.00
2022-12-18T00:37:04.078Z,0.00
2022-12-18T00:38:04.079Z,0.00
2022-12-18T00:39:04.061Z,0.00
2022-12-18T00:40:04.061Z,0.00
2022-12-18T00:41:04.024Z,0.00
2022-12-18T00:42:04.019Z,0.00
2022-12-18T00:43:04.189Z,0.00
2022-12-18T00:44:03.986Z,0.00
2022-12-18T00:45:09.010Z,0.00
2022-12-18T00:46:04.081Z,0.00
2022-12-18T00:47:03.960Z,0.00
2022-12-18T00:48:03.976Z,0.00
2022-12-18T00:49:03.929Z,0.00
2022-12-18T00:50:03.922Z,0.00
2022-12-18T00:51:03.944Z,0.00
2022-12-18T00:52:03.907Z,0.00
2022-12-18T00:53:03.894Z,0.00
2022-12-18T00:54:03.880Z,0.00
2022-12-18T00:55:06.501Z,0.00
2022-12-18T00:56:03.875Z,0.00
2022-12-18T00:57:03.853Z,0.00
2022-12-18T00:58:03.818Z,0.00
2022-12-18T00:59:03.841Z,0.00
2022-12-18T01:00:03.808Z,0.00
2022-12-18T01:01:03.910Z,0.00
2022-12-18T01:02:03.889Z,0.00
2022-12-18T01:03:03.897Z,0.00
2022-12-18T01:04:03.754Z,0.00
2022-12-18T01:05:03.750Z,0.00
2022-12-18T01:06:03.747Z,0.00
2022-12-18T01:07:03.726Z,0.00
2022-12-18T01:08:03.700Z,0.00
2022-12-18T01:09:03.687Z,0.00
2022-12-18T01:10:03.673Z,0.00
2022-12-18T01:11:03.693Z,0.00
2022-12-18T01:12:03.669Z,0.00
2022-12-18T01:13:03.634Z,0.00
2022-12-18T01:14:03.639Z,0.00
2022-12-18T01:15:03.628Z,0.00
2022-12-18T01:16:03.649Z,0.00
2022-12-18T01:17:03.599Z,0.00
2022-12-18T01:18:03.614Z,0.00
2022-12-18T01:19:03.570Z,0.00
2022-12-18T01:20:03.554Z,0.00
2022-12-18T01:21:03.589Z,0.00
2022-12-18T01:22:03.567Z,0.00
2022-12-18T01:23:03.527Z,0.00
2022-12-18T01:24:03.498Z,0.00
2022-12-18T01:25:03.502Z,0.00
2022-12-18T01:26:03.496Z,0.00
2022-12-18T01:27:03.490Z,0.00
2022-12-18T01:28:03.478Z,0.00
2022-12-18T01:29:03.480Z,0.00
2022-12-18T01:30:03.450Z,0.00
2022-12-18T01:31:03.443Z,0.00
2022-12-18T01:32:03.436Z,0.00
2022-12-18T01:33:03.420Z,0.00
2022-12-18T01:34:03.416Z,0.00
2022-12-18T01:35:03.381Z,0.00
2022-12-18T01:36:03.383Z,0.00
2022-12-18T01:37:03.367Z,0.00
2022-12-18T01:38:03.337Z,0.00
2022-12-18T01:39:03.325Z,0.00
2022-12-18T01:40:03.322Z,0.00
2022-12-18T01:41:03.326Z,0.00
2022-12-18T01:42:03.291Z,0.00
2022-12-18T01:43:03.280Z,0.00
2022-12-18T01:44:03.282Z,0.00
2022-12-18T01:45:03.258Z,0.00
2022-12-18T01:46:03.296Z,0.00
2022-12-18T01:47:03.258Z,0.00
2022-12-18T01:48:03.222Z,0.00
2022-12-18T01:49:03.207Z,0.00
2022-12-18T01:50:03.189Z,0.00
2022-12-18T01:51:03.208Z,0.00
2022-12-18T01:52:03.189Z,0.00
2022-12-18T01:53:03.167Z,0.00
2022-12-18T01:54:03.141Z,0.00
2022-12-18T01:55:03.163Z,0.00
2022-12-18T01:56:03.136Z,0.00
2022-12-18T01:57:03.147Z,0.00
2022-12-18T01:58:03.113Z,0.00
2022-12-18T01:59:03.113Z,0.00
2022-12-18T02:00:03.082Z,0.00
2022-12-18T02:01:03.103Z,0.00
2022-12-18T02:02:03.243Z,0.00
2022-12-18T02:03:03.097Z,0.00
2022-12-18T02:04:03.062Z,0.00
2022-12-18T02:05:03.023Z,0.00
2022-12-18T02:06:03.009Z,0.00
2022-12-18T02:07:02.993Z,0.00
2022-12-18T02:08:02.968Z,0.00
2022-12-18T02:09:03.015Z,0.00
2022-12-18T02:10:02.960Z,0.00
2022-12-18T02:11:02.946Z,0.00
2022-12-18T02:12:02.939Z,0.00
2022-12-18T02:13:02.932Z,0.00
2022-12-18T02:14:02.923Z,0.00
2022-12-18T02:15:02.892Z,0.00
2022-12-18T02:16:02.866Z,0.00
2022-12-18T02:17:02.940Z,0.00
2022-12-18T02:18:02.879Z,0.00
2022-12-18T02:19:02.872Z,0.00
2022-12-18T02:20:02.834Z,0.00
2022-12-18T02:21:02.824Z,0.00
2022-12-18T02:22:02.804Z,0.00
2022-12-18T02:23:02.812Z,0.00
2022-12-18T02:24:02.779Z,0.00
2022-12-18T02:25:02.802Z,0.00
2022-12-18T02:26:02.765Z,0.00
2022-12-18T02:27:02.747Z,0.00
2022-12-18T02:28:02.730Z,0.00
2022-12-18T02:29:02.724Z,0.00
2022-12-18T02:30:02.735Z,0.00
2022-12-18T02:31:02.760Z,0.00
2022-12-18T02:32:02.704Z,0.00
2022-12-18T02:33:02.706Z,0.00
2022-12-18T02:34:02.667Z,0.00
2022-12-18T02:35:02.683Z,0.00
2022-12-18T02:36:02.637Z,0.00
2022-12-18T02:37:02.650Z,0.00
2022-12-18T02:38:02.645Z,0.00
2022-12-18T02:39:02.607Z,0.00
2022-12-18T02:40:02.679Z,0.00
2022-12-18T02:41:02.579Z,0.00
2022-12-18T02:42:02.570Z,0.00
2022-12-18T02:43:02.586Z,0.00
2022-12-18T02:44:02.541Z,0.00
2022-12-18T02:45:02.527Z,0.00
2022-12-18T02:46:02.629Z,0.00
2022-12-18T02:47:02.499Z,0.00
2022-12-18T02:48:02.530Z,0.00
2022-12-18T02:49:02.481Z,0.00
2022-12-18T02:50:02.476Z,0.00
2022-12-18T02:51:02.471Z,0.00
2022-12-18T02:52:02.437Z,0.00
2022-12-18T02:53:02.452Z,0.00
2022-12-18T02:54:02.445Z,0.00
2022-12-18T02:55:02.419Z,0.00
2022-12-18T02:56:02.408Z,0.00
2022-12-18T02:57:02.392Z,0.00
2022-12-18T02:58:02.399Z,0.00
2022-12-18T02:59:02.354Z,0.00
2022-12-18T03:00:02.359Z,0.00
2022-12-18T03:01:02.446Z,0.00
2022-12-18T03:02:02.504Z,0.00
2022-12-18T03:03:02.464Z,0.00
2022-12-18T03:04:02.302Z,0.00
2022-12-18T03:05:02.278Z,0.00
2022-12-18T03:06:02.271Z,0.00
2022-12-18T03:07:02.246Z,0.00
2022-12-18T03:08:02.275Z,0.00
2022-12-18T03:09:02.232Z,0.00
2022-12-18T03:10:02.235Z,0.00
2022-12-18T03:11:02.209Z,0.00
2022-12-18T03:12:02.198Z,0.00
2022-12-18T03:13:02.220Z,0.00
2022-12-18T03:14:02.178Z,0.00
2022-12-18T03:15:02.170Z,0.00
2022-12-18T03:16:02.148Z,0.00
2022-12-18T03:17:02.302Z,0.00
2022-12-18T03:18:02.143Z,0.00
2022-12-18T03:19:02.120Z,0.00
2022-12-18T03:20:02.125Z,0.00
2022-12-18T03:21:02.095Z,0.00
2022-12-18T03:22:02.073Z,0.00
2022-12-18T03:23:02.054Z,0.00
2022-12-18T03:24:02.062Z,0.00
2022-12-18T03:25:02.046Z,0.00
2022-12-18T03:26:07.276Z,0.00
2022-12-18T03:27:02.022Z,0.00
2022-12-18T03:28:01.999Z,0.00
2022-12-18T03:29:02.023Z,0.00
2022-12-18T03:30:01.980Z,0.00
2022-12-18T03:31:02.022Z,0.00
2022-12-18T03:32:01.968Z,0.00
2022-12-18T03:33:01.935Z,0.00
2022-12-18T03:34:01.957Z,0.00
2022-12-18T03:35:01.913Z,0.00
2022-12-18T03:36:01.913Z,0.00
2022-12-18T03:37:01.888Z,0.00
2022-12-18T03:38:01.907Z,0.00
2022-12-18T03:39:01.867Z,0.00
2022-12-18T03:40:01.917Z,0.00
2022-12-18T03:41:01.870Z,0.00
2022-12-18T03:42:01.855Z,0.00
2022-12-18T03:43:01.829Z,0.00
2022-12-18T03:44:01.819Z,0.00
2022-12-18T03:45:01.825Z,0.00
2022-12-18T03:46:01.871Z,0.00
2022-12-18T03:47:01.780Z,0.00
2022-12-18T03:48:01.765Z,0.00
2022-12-18T03:49:01.748Z,0.00
2022-12-18T03:50:01.767Z,0.00
2022-12-18T03:51:01.756Z,0.00
2022-12-18T03:52:01.717Z,0.00
2022-12-18T03:53:01.705Z,0.00
2022-12-18T03:54:01.683Z,0.00
2022-12-18T03:55:01.673Z,0.00
2022-12-18T03:56:01.698Z,0.00
2022-12-18T03:57:01.654Z,0.00
2022-12-18T03:58:01.652Z,0.00
2022-12-18T03:59:01.639Z,0.00
2022-12-18T04:00:01.674Z,0.00
2022-12-18T04:01:01.631Z,0.00
2022-12-18T04:02:01.759Z,0.00
2022-12-18T04:03:01.573Z,0.00
2022-12-18T04:04:01.627Z,0.00
2022-12-18T04:05:01.589Z,0.00
2022-12-18T04:06:01.548Z,0.00
2022-12-18T04:07:01.541Z,0.00
2022-12-18T04:08:01.516Z,0.00
2022-12-18T04:09:01.522Z,0.00
2022-12-18T04:10:01.521Z,0.00
2022-12-18T04:11:01.473Z,0.00
2022-12-18T04:12:01.499Z,0.00
2022-12-18T04:13:01.461Z,0.00
2022-12-18T04:14:05.898Z,0.00
2022-12-18T04:15:01.444Z,0.00
2022-12-18T04:16:01.465Z,0.00
2022-12-18T04:17:01.460Z,0.00
2022-12-18T04:18:01.405Z,0.00
2022-12-18T04:19:01.391Z,0.00
2022-12-18T04:20:01.370Z,0.00
2022-12-18T04:21:01.369Z,0.00
2022-12-18T04:22:01.362Z,0.00
2022-12-18T04:23:01.370Z,0.00
2022-12-18T04:24:01.349Z,0.00
2022-12-18T04:25:01.331Z,0.00
2022-12-18T04:26:01.334Z,0.00
2022-12-18T04:27:01.288Z,0.00
2022-12-18T04:28:01.305Z,0.00
2022-12-18T04:29:01.259Z,0.00
2022-12-18T04:30:01.251Z,0.00
2022-12-18T04:31:01.294Z,0.00
2022-12-18T04:32:01.227Z,0.00
2022-12-18T04:33:01.211Z,0.00
2022-12-18T04:34:01.222Z,0.00
2022-12-18T04:35:01.232Z,0.00
2022-12-18T04:36:01.218Z,0.00
2022-12-18T04:37:01.191Z,0.00
2022-12-18T04:38:01.157Z,0.00
2022-12-18T04:39:01.144Z,0.00
2022-12-18T04:40:01.145Z,0.00
2022-12-18T04:41:01.135Z,0.00
2022-12-18T04:42:01.144Z,0.00
2022-12-18T04:43:01.155Z,0.00
2022-12-18T04:44:01.094Z,0.00
2022-12-18T04:45:01.064Z,0.00
2022-12-18T04:46:01.116Z,0.00
2022-12-18T04:47:01.042Z,0.00
2022-12-18T04:48:01.039Z,0.00
2022-12-18T04:49:01.025Z,0.00
2022-12-18T04:50:01.012Z,0.00
2022-12-18T04:51:01.026Z,0.00
2022-12-18T04:52:00.994Z,0.00
2022-12-18T04:53:00.972Z,0.00
2022-12-18T04:54:00.961Z,0.00
2022-12-18T04:55:00.950Z,0.00
2022-12-18T04:56:00.981Z,0.00
2022-12-18T04:57:00.921Z,0.00
2022-12-18T04:58:00.935Z,0.00
2022-12-18T04:59:00.904Z,0.00
2022-12-18T05:00:00.890Z,0.00
2022-12-18T05:01:00.899Z,0.00
2022-12-18T05:02:00.996Z,0.00
2022-12-18T05:03:00.906Z,0.00
2022-12-18T05:04:00.899Z,0.00
2022-12-18T05:05:00.831Z,0.00
2022-12-18T05:06:00.848Z,0.00
2022-12-18T05:07:00.815Z,0.00
2022-12-18T05:08:00.805Z,0.00
2022-12-18T05:09:00.774Z,0.00
2022-12-18T05:10:00.837Z,0.00
2022-12-18T05:11:00.789Z,0.00
2022-12-18T05:12:00.786Z,0.00
2022-12-18T05:13:01.391Z,0.00
2022-12-18T05:14:00.735Z,0.00
2022-12-18T05:15:00.728Z,0.00
2022-12-18T05:16:00.789Z,0.00
2022-12-18T05:17:01.367Z,0.00
2022-12-18T05:18:00.703Z,0.00
2022-12-18T05:19:00.673Z,0.00
2022-12-18T05:20:00.649Z,0.00
2022-12-18T05:21:00.649Z,0.00
2022-12-18T05:22:00.689Z,0.00
2022-12-18T05:23:00.657Z,0.00
2022-12-18T05:24:00.597Z,0.00
2022-12-18T05:25:00.587Z,0.00
2022-12-18T05:26:00.602Z,0.00
2022-12-18T05:27:00.562Z,0.00
2022-12-18T05:28:00.562Z,0.00
2022-12-18T05:29:00.546Z,0.00
2022-12-18T05:30:00.526Z,0.00
2022-12-18T05:31:00.556Z,0.00
2022-12-18T05:32:00.524Z,0.00
2022-12-18T05:33:00.493Z,0.00
2022-12-18T05:34:00.484Z,0.00
2022-12-18T05:35:00.467Z,0.00
2022-12-18T05:36:00.468Z,0.00
2022-12-18T05:37:00.457Z,0.00
2022-12-18T05:38:00.432Z,0.00
2022-12-18T05:39:00.435Z,0.00
2022-12-18T05:40:00.412Z,0.00
2022-12-18T05:41:00.400Z,0.00
2022-12-18T05:42:00.422Z,0.00
2022-12-18T05:43:00.375Z,0.00
2022-12-18T05:44:00.359Z,0.00
2022-12-18T05:45:00.360Z,0.00
2022-12-18T05:46:00.333Z,0.00
2022-12-18T05:47:00.361Z,0.00
2022-12-18T05:48:00.311Z,0.00
2022-12-18T05:49:00.328Z,0.00
2022-12-18T05:50:00.299Z,0.00
2022-12-18T05:51:00.284Z,0.00
2022-12-18T05:52:00.287Z,0.00
2022-12-18T05:53:00.285Z,0.00
2022-12-18T05:54:00.250Z,0.00
2022-12-18T05:55:00.295Z,0.00
2022-12-18T05:56:00.215Z,0.00
2022-12-18T05:57:00.217Z,0.00
2022-12-18T05:58:00.212Z,0.00
2022-12-18T05:59:00.182Z,0.00
2022-12-18T06:00:00.187Z,0.00
2022-12-18T06:01:00.160Z,0.00
2022-12-18T06:02:00.346Z,0.00
2022-12-18T06:03:00.312Z,0.00
2022-12-18T06:04:00.212Z,0.00
2022-12-18T06:05:00.130Z,0.00
2022-12-18T06:06:00.111Z,0.00
2022-12-18T06:07:00.123Z,0.00
2022-12-18T06:08:00.078Z,0.00
2022-12-18T06:09:00.081Z,0.00
2022-12-18T06:10:00.059Z,0.00
2022-12-18T06:11:00.055Z,0.00
2022-12-18T06:12:00.102Z,0.00
2022-12-18T06:13:00.042Z,0.00
2022-12-18T06:14:00.344Z,0.00
2022-12-18T06:14:59.991Z,0.00
2022-12-18T06:16:00.056Z,0.00
2022-12-18T06:16:59.967Z,0.00
2022-12-18T06:18:00.010Z,0.00
2022-12-18T06:18:59.937Z,0.00
2022-12-18T06:19:59.927Z,0.00
2022-12-18T06:20:59.923Z,0.00
2022-12-18T06:21:59.945Z,0.00
2022-12-18T06:22:59.902Z,0.00
2022-12-18T06:23:59.887Z,0.00
2022-12-18T06:24:59.867Z,0.00
2022-12-18T06:25:59.853Z,0.00
2022-12-18T06:26:59.840Z,0.00
2022-12-18T06:27:59.864Z,0.00
2022-12-18T06:28:59.835Z,0.00
2022-12-18T06:29:59.802Z,0.00
2022-12-18T06:30:59.811Z,0.00
2022-12-18T06:31:59.913Z,0.00
2022-12-18T06:32:59.767Z,0.00
2022-12-18T06:33:59.820Z,0.00
2022-12-18T06:34:59.758Z,0.00
2022-12-18T06:36:01.238Z,0.00
2022-12-18T06:36:59.748Z,0.00
2022-12-18T06:37:59.707Z,0.00
2022-12-18T06:38:59.696Z,0.00
2022-12-18T06:39:59.690Z,0.00
2022-12-18T06:40:59.670Z,0.00
2022-12-18T06:41:59.634Z,1.00
2022-12-18T06:42:59.660Z,0.00
2022-12-18T06:44:00.252Z,1.00
2022-12-18T06:44:59.576Z,1.00
2022-12-18T06:45:59.622Z,1.00
2022-12-18T06:46:59.566Z,1.00
2022-12-18T06:47:59.539Z,2.00
2022-12-18T06:48:59.544Z,2.00
2022-12-18T06:49:59.519Z,1.00
2022-12-18T06:50:59.522Z,1.00
2022-12-18T06:51:59.585Z,0.00
2022-12-18T06:52:59.522Z,2.00
2022-12-18T06:53:59.463Z,1.00
2022-12-18T06:54:59.451Z,2.00
2022-12-18T06:55:59.444Z,5.00
2022-12-18T06:56:59.429Z,5.00
2022-12-18T06:57:59.441Z,4.00
2022-12-18T06:58:59.409Z,2.00
2022-12-18T06:59:59.432Z,3.00
2022-12-18T07:00:59.455Z,3.00
2022-12-18T07:01:59.581Z,4.00
2022-12-18T07:02:59.437Z,5.00
2022-12-18T07:03:59.351Z,6.00
2022-12-18T07:04:59.333Z,7.00
2022-12-18T07:05:59.313Z,12.00
2022-12-18T07:06:59.352Z,11.00
2022-12-18T07:07:59.330Z,13.00
2022-12-18T07:08:59.286Z,15.00
2022-12-18T07:09:59.281Z,18.00
2022-12-18T07:10:59.264Z,20.00
2022-12-18T07:11:59.269Z,23.00
2022-12-18T07:12:59.276Z,33.00
2022-12-18T07:13:59.225Z,40.00
2022-12-18T07:14:59.219Z,51.00
2022-12-18T07:15:59.253Z,56.00
2022-12-18T07:16:59.241Z,65.00
2022-12-18T07:17:59.187Z,72.00
2022-12-18T07:18:59.161Z,85.00
2022-12-18T07:19:59.162Z,99.00
2022-12-18T07:20:59.167Z,115.00
2022-12-18T07:21:59.133Z,128.00
2022-12-18T07:22:59.138Z,143.00
2022-12-18T07:23:59.110Z,155.00
2022-12-18T07:24:59.135Z,175.00
2022-12-18T07:25:59.080Z,188.00
2022-12-18T07:26:59.074Z,198.00
2022-12-18T07:27:59.104Z,220.00
2022-12-18T07:28:59.056Z,233.00
2022-12-18T07:29:59.051Z,255.00
2022-12-18T07:30:59.017Z,276.00
2022-12-18T07:31:59.117Z,298.00
2022-12-18T07:32:59.004Z,322.00
2022-12-18T07:33:59.014Z,340.00
2022-12-18T07:34:58.980Z,365.00
2022-12-18T07:35:58.947Z,386.00
2022-12-18T07:36:58.988Z,415.00
2022-12-18T07:37:58.959Z,433.00
2022-12-18T07:38:58.946Z,465.00
2022-12-18T07:39:58.929Z,488.00
2022-12-18T07:40:58.903Z,510.00
2022-12-18T07:41:58.904Z,545.00
2022-12-18T07:42:58.898Z,564.00
2022-12-18T07:43:58.863Z,592.00
2022-12-18T07:44:58.893Z,621.00
2022-12-18T07:45:58.945Z,645.00
2022-12-18T07:46:58.833Z,672.00
2022-12-18T07:47:58.838Z,699.00
2022-12-18T07:48:58.841Z,727.00
2022-12-18T07:49:58.803Z,765.00
2022-12-18T07:50:58.821Z,800.00
2022-12-18T07:51:58.787Z,836.00
2022-12-18T07:52:58.989Z,877.00
2022-12-18T07:53:58.733Z,904.00
2022-12-18T07:54:58.773Z,928.00
2022-12-18T07:56:25.394Z,956.00
2022-12-18T07:56:58.748Z,1000.00
2022-12-18T07:58:01.150Z,1042.00
2022-12-18T07:58:58.734Z,1069.00
2022-12-18T07:59:58.671Z,1080.00
2022-12-18T08:00:58.686Z,1112.00
2022-12-18T08:01:58.829Z,1151.00
2022-12-18T08:02:58.814Z,1195.00
2022-12-18T08:03:58.630Z,1227.00
2022-12-18T08:04:58.618Z,1215.00
2022-12-18T08:05:58.637Z,1275.00
2022-12-18T08:06:58.584Z,1308.00
2022-12-18T08:07:58.574Z,1336.00
2022-12-18T08:08:58.581Z,1385.00
2022-12-18T08:09:58.557Z,1384.00
2022-12-18T08:10:58.546Z,1430.00
2022-12-18T08:11:58.528Z,1460.00
2022-12-18T08:13:03.142Z,1426.00
2022-12-18T08:13:58.545Z,1460.00
2022-12-18T08:14:58.508Z,1538.00
2022-12-18T08:15:58.479Z,1548.00
2022-12-18T08:16:58.502Z,1508.00
2022-12-18T08:17:58.455Z,1529.00
2022-12-18T08:18:58.481Z,1520.00
2022-12-18T08:19:58.430Z,1529.00
2022-12-18T08:20:58.428Z,1557.00
2022-12-18T08:21:58.411Z,1584.00
2022-12-18T08:22:58.404Z,1597.00
2022-12-18T08:23:58.399Z,1567.00
2022-12-18T08:24:58.392Z,1545.00
2022-12-18T08:25:58.358Z,1575.00
2022-12-18T08:27:27.893Z,1588.00
2022-12-18T08:27:58.375Z,1597.00
2022-12-18T08:28:58.361Z,1610.00
2022-12-18T08:29:58.299Z,1613.00
2022-12-18T08:30:58.376Z,1618.00
2022-12-18T08:31:58.357Z,1628.00
2022-12-18T08:32:58.268Z,1640.00
2022-12-18T08:33:58.282Z,1660.00
2022-12-18T08:34:58.277Z,1669.00
2022-12-18T08:35:58.235Z,1689.00
2022-12-18T08:36:58.219Z,1703.00
2022-12-18T08:37:58.214Z,1713.00
2022-12-18T08:38:58.220Z,1724.00
2022-12-18T08:39:58.188Z,1749.00
2022-12-18T08:40:58.198Z,1817.00
2022-12-18T08:41:58.166Z,1842.00
2022-12-18T08:42:58.152Z,1848.00
2022-12-18T08:43:58.148Z,1866.00
2022-12-18T08:44:58.129Z,1913.00
2022-12-18T08:45:58.157Z,1907.00
2022-12-18T08:46:58.136Z,1963.00
2022-12-18T08:47:58.079Z,1930.00
2022-12-18T08:48:58.115Z,2031.00
2022-12-18T08:49:58.059Z,2061.00
2022-12-18T08:50:58.052Z,2026.00
2022-12-18T08:51:58.037Z,1925.00
2022-12-18T08:52:58.077Z,2068.00
2022-12-18T08:53:58.038Z,1995.00
2022-12-18T08:54:58.011Z,2149.00
2022-12-18T08:55:57.992Z,2295.00
2022-12-18T08:56:57.990Z,2183.00
2022-12-18T08:57:57.963Z,2184.00
2022-12-18T08:58:57.980Z,2255.00
2022-12-18T08:59:57.944Z,2237.00
2022-12-18T09:00:57.958Z,2452.00
2022-12-18T09:01:57.949Z,2389.00
2022-12-18T09:02:57.993Z,2437.00
2022-12-18T09:03:57.938Z,2439.00
2022-12-18T09:04:57.996Z,2519.00
2022-12-18T09:05:57.858Z,2635.00
2022-12-18T09:06:57.886Z,2415.00
2022-12-18T09:07:57.834Z,2475.00
2022-12-18T09:08:57.858Z,2469.00
2022-12-18T09:09:57.810Z,2407.00
2022-12-18T09:10:57.807Z,2353.00
2022-12-18T09:11:57.797Z,2313.00
2022-12-18T09:12:57.773Z,2397.00
2022-12-18T09:13:57.802Z,2359.00
2022-12-18T09:14:57.756Z,2397.00
2022-12-18T09:15:57.748Z,2446.00
2022-12-18T09:16:57.799Z,2371.00
2022-12-18T09:17:57.730Z,2247.00
2022-12-18T09:18:57.731Z,2257.00
2022-12-18T09:19:57.712Z,2371.00
2022-12-18T09:20:57.689Z,2116.00
2022-12-18T09:21:57.673Z,2332.00
2022-12-18T09:22:57.671Z,2363.00
2022-12-18T09:23:57.681Z,2462.00
2022-12-18T09:24:57.639Z,2566.00
2022-12-18T09:25:57.645Z,2695.00
2022-12-18T09:26:58.223Z,2529.00
2022-12-18T09:27:57.597Z,2558.00
2022-12-18T09:28:57.610Z,2357.00
2022-12-18T09:29:57.575Z,2644.00
2022-12-18T09:30:57.629Z,2371.00
2022-12-18T09:31:57.548Z,2720.00
2022-12-18T09:32:57.537Z,2881.00
2022-12-18T09:33:57.554Z,2735.00
2022-12-18T09:34:57.521Z,3048.00
2022-12-18T09:35:57.508Z,2506.00
2022-12-18T09:36:57.508Z,2791.00
2022-12-18T09:37:57.486Z,2497.00
2022-12-18T09:38:57.467Z,2583.00
2022-12-18T09:39:57.497Z,2427.00
2022-12-18T09:40:57.439Z,2272.00
2022-12-18T09:41:57.448Z,2332.00
2022-12-18T09:42:57.428Z,2623.00
2022-12-18T09:43:57.432Z,2256.00
2022-12-18T09:44:57.490Z,2370.00
2022-12-18T09:45:57.431Z,2378.00
2022-12-18T09:46:57.362Z,2550.00
2022-12-18T09:47:57.379Z,2734.00
2022-12-18T09:48:57.354Z,2217.00
2022-12-18T09:49:57.361Z,2768.00
2022-12-18T09:50:57.322Z,2680.00
2022-12-18T09:51:57.316Z,2981.00
2022-12-18T09:52:57.312Z,2831.00
2022-12-18T09:53:57.290Z,2468.00
2022-12-18T09:54:57.306Z,3117.00
2022-12-18T09:55:57.255Z,3378.00
2022-12-18T09:56:57.248Z,3434.00
2022-12-18T09:57:57.224Z,3313.00
2022-12-18T09:58:57.222Z,3378.00
2022-12-18T09:59:57.238Z,2649.00
2022-12-18T10:00:57.192Z,2893.00
2022-12-18T10:01:57.319Z,2723.00
2022-12-18T10:02:57.397Z,2860.00
2022-12-18T10:03:57.209Z,2974.00
2022-12-18T10:04:57.157Z,2861.00
2022-12-18T10:05:57.142Z,2695.00
2022-12-18T10:06:57.131Z,2811.00
2022-12-18T10:07:57.106Z,2690.00
2022-12-18T10:08:57.099Z,2525.00
2022-12-18T10:09:57.096Z,2643.00
2022-12-18T10:10:57.075Z,2851.00
2022-12-18T10:11:57.080Z,2659.00
2022-12-18T10:13:02.492Z,3284.00
2022-12-18T10:13:57.041Z,3918.00
2022-12-18T10:14:57.051Z,3203.00
2022-12-18T10:15:57.092Z,3551.00
2022-12-18T10:16:56.995Z,2743.00
2022-12-18T10:17:57.007Z,3257.00
2022-12-18T10:18:56.988Z,3171.00
2022-12-18T10:19:56.980Z,3435.00
2022-12-18T10:20:56.981Z,2985.00
2022-12-18T10:21:56.934Z,3214.00
2022-12-18T10:22:56.944Z,3112.00
2022-12-18T10:23:56.945Z,3713.00
2022-12-18T10:24:56.941Z,3203.00
2022-12-18T10:25:56.931Z,3273.00
2022-12-18T10:26:56.881Z,3102.00
2022-12-18T10:27:56.867Z,3040.00
2022-12-18T10:29:00.797Z,3218.00
2022-12-18T10:29:56.861Z,3625.00
2022-12-18T10:30:56.878Z,3552.00
2022-12-18T10:31:56.815Z,3503.00
2022-12-18T10:32:56.811Z,3857.00
2022-12-18T10:33:56.798Z,3427.00
2022-12-18T10:35:00.442Z,3820.00
2022-12-18T10:35:56.777Z,3751.00
2022-12-18T10:36:56.763Z,3617.00
2022-12-18T10:37:56.778Z,3308.00
2022-12-18T10:38:56.727Z,3377.00
2022-12-18T10:39:56.740Z,3233.00
2022-12-18T10:40:56.700Z,3082.00
2022-12-18T10:41:56.686Z,3245.00
2022-12-18T10:43:03.200Z,3384.00
2022-12-18T10:43:56.653Z,3369.00
2022-12-18T10:44:56.645Z,2830.00
2022-12-18T10:45:56.714Z,3662.00
2022-12-18T10:46:56.665Z,3595.00
2022-12-18T10:47:56.625Z,3698.00
2022-12-18T10:48:56.595Z,3716.00
2022-12-18T10:49:56.578Z,3324.00
2022-12-18T10:51:13.140Z,3588.00
2022-12-18T10:51:56.585Z,3609.00
2022-12-18T10:52:56.550Z,3701.00
2022-12-18T10:53:56.551Z,3922.00
2022-12-18T10:54:56.543Z,3732.00
2022-12-18T10:55:56.526Z,3662.00
2022-12-18T10:56:56.523Z,3695.00
2022-12-18T10:57:56.508Z,3911.00
2022-12-18T10:58:56.505Z,3780.00
2022-12-18T10:59:56.461Z,3958.00
2022-12-18T11:00:56.475Z,3759.00
2022-12-18T11:01:56.588Z,3731.00
2022-12-18T11:02:56.723Z,3920.00
2022-12-18T11:04:01.620Z,4257.00
2022-12-18T11:04:56.405Z,3917.00
2022-12-18T11:05:56.416Z,3975.00
2022-12-18T11:06:56.374Z,3739.00
2022-12-18T11:07:56.383Z,3838.00
2022-12-18T11:08:56.368Z,3872.00
2022-12-18T11:09:56.335Z,4307.00
2022-12-18T11:10:56.350Z,4237.00
2022-12-18T11:11:56.321Z,4219.00
2022-12-18T11:12:56.347Z,4446.00
2022-12-18T11:13:56.296Z,4332.00
2022-12-18T11:14:56.272Z,3906.00
2022-12-18T11:15:56.340Z,4339.00
2022-12-18T11:17:25.031Z,4229.00
2022-12-18T11:17:56.296Z,4025.00
2022-12-18T11:18:56.222Z,4208.00
2022-12-18T11:19:56.215Z,4213.00
2022-12-18T11:20:58.689Z,4221.00
2022-12-18T11:21:56.188Z,4382.00
2022-12-18T11:22:56.172Z,3965.00
2022-12-18T11:23:56.173Z,3776.00
2022-12-18T11:25:29.558Z,4017.00
2022-12-18T11:25:56.175Z,3743.00
2022-12-18T11:26:59.612Z,3836.00
2022-12-18T11:27:56.127Z,3445.00
2022-12-18T11:28:56.105Z,4043.00
2022-12-18T11:29:56.100Z,3953.00
2022-12-18T11:30:56.106Z,3470.00
2022-12-18T11:31:56.086Z,3170.00
2022-12-18T11:32:56.048Z,4456.00
2022-12-18T11:34:26.990Z,3860.00
2022-12-18T11:34:58.908Z,3889.00
2022-12-18T11:35:56.012Z,4249.00
2022-12-18T11:36:56.030Z,4090.00
2022-12-18T11:37:55.983Z,3710.00
2022-12-18T11:38:56.017Z,3858.00
2022-12-18T11:39:55.961Z,3799.00
2022-12-18T11:40:55.946Z,3925.00
2022-12-18T11:41:55.964Z,3932.00
2022-12-18T11:42:55.945Z,3909.00
2022-12-18T11:43:55.904Z,3862.00
2022-12-18T11:44:55.892Z,3771.00
2022-12-18T11:45:55.889Z,3806.00
2022-12-18T11:46:55.954Z,3915.00
2022-12-18T11:47:55.858Z,3528.00
2022-12-18T11:48:55.852Z,3478.00
2022-12-18T11:49:55.831Z,3546.00
2022-12-18T11:50:55.820Z,4071.00
2022-12-18T11:51:55.841Z,3901.00
2022-12-18T11:52:59.270Z,3660.00
2022-12-18T11:53:55.803Z,4144.00
2022-12-18T11:54:55.783Z,3640.00
2022-12-18T11:55:55.761Z,3603.00
2022-12-18T11:56:55.762Z,3302.00
2022-12-18T11:57:55.739Z,3692.00
2022-12-18T11:58:55.721Z,3826.00
2022-12-18T11:59:55.728Z,3478.00
2022-12-18T12:00:55.704Z,2894.00
2022-12-18T12:01:55.791Z,4238.00
2022-12-18T12:02:55.741Z,3998.00
2022-12-18T12:03:55.689Z,3091.00
2022-12-18T12:04:55.645Z,4016.00
2022-12-18T12:05:55.640Z,2972.00
2022-12-18T12:07:01.437Z,3538.00
2022-12-18T12:07:55.639Z,3924.00
2022-12-18T12:08:55.595Z,3448.00
2022-12-18T12:09:55.593Z,3394.00
2022-12-18T12:10:55.569Z,3736.00
2022-12-18T12:11:55.584Z,3525.00
2022-12-18T12:12:55.571Z,3637.00
2022-12-18T12:13:55.535Z,3471.00
2022-12-18T12:14:55.521Z,3414.00
2022-12-18T12:15:55.593Z,3504.00
2022-12-18T12:16:55.496Z,3569.00
2022-12-18T12:17:55.507Z,3382.00
2022-12-18T12:18:55.471Z,3236.00
2022-12-18T12:19:55.476Z,3582.00
2022-12-18T12:20:55.451Z,3141.00
2022-12-18T12:21:55.453Z,3572.00
2022-12-18T12:22:55.449Z,3496.00
2022-12-18T12:23:55.428Z,2967.00
2022-12-18T12:24:55.421Z,3596.00
2022-12-18T12:25:55.421Z,3335.00
2022-12-18T12:26:55.430Z,2921.00
2022-12-18T12:27:55.372Z,3295.00
2022-12-18T12:28:55.352Z,3454.00
2022-12-18T12:29:55.356Z,3178.00
2022-12-18T12:30:55.342Z,3089.00
2022-12-18T12:31:55.404Z,3224.00
2022-12-18T12:32:55.332Z,3242.00
2022-12-18T12:33:55.300Z,3310.00
2022-12-18T12:35:00.234Z,3126.00
2022-12-18T12:35:55.276Z,3291.00
2022-12-18T12:36:55.250Z,3450.00
2022-12-18T12:37:55.240Z,2925.00
2022-12-18T12:38:55.273Z,3196.00
2022-12-18T12:39:55.226Z,3517.00
2022-12-18T12:41:02.414Z,3627.00
2022-12-18T12:41:55.222Z,3211.00
2022-12-18T12:42:55.172Z,3204.00
2022-12-18T12:43:55.567Z,3438.00
2022-12-18T12:44:56.498Z,3337.00
2022-12-18T13:13:48.427Z,3337.00
2022-12-18T13:13:54.494Z,3476.00