createdAt,value
2018-09-21T00:02:27.987Z,98449.19
2018-09-21T00:04:56.306Z,98448.02
2018-09-21T00:07:24.661Z,98448.86
2018-09-21T00:09:52.989Z,98447.17
2018-09-21T00:12:21.398Z,98450.83
2018-09-21T00:14:49.703Z,98448.65
2018-09-21T00:17:18.117Z,98447.80
2018-09-21T00:19:46.434Z,98449.65
2018-09-21T00:22:14.727Z,98449.65
2018-09-21T00:24:43.011Z,98438.64
2018-09-21T00:27:11.439Z,98437.83
2018-09-21T00:29:40.146Z,98436.98
2018-09-21T00:32:08.443Z,98436.13
2018-09-21T00:34:36.834Z,98434.80
2018-09-21T00:37:05.151Z,98430.48
2018-09-21T00:39:33.427Z,98423.83
2018-09-21T00:42:01.707Z,98422.02
2018-09-21T00:44:30.018Z,98422.98
2018-09-21T00:46:58.330Z,98416.48
2018-09-21T00:49:26.682Z,98405.83
2018-09-21T00:51:54.954Z,98400.18
2018-09-21T00:54:23.246Z,98413.81
2018-09-21T00:56:51.630Z,98401.00
2018-09-21T00:59:19.946Z,98405.98
2018-09-21T01:01:48.230Z,98406.95
2018-09-21T01:04:16.525Z,98404.81
2018-09-21T01:06:44.845Z,98405.30
2018-09-21T01:14:17.982Z,98394.89
2018-09-21T01:16:46.274Z,98391.90
2018-09-21T01:19:14.575Z,98392.87
2018-09-21T01:21:42.878Z,98387.55
2018-09-21T01:24:11.195Z,98377.42
2018-09-21T01:29:52.058Z,98365.30
2018-09-21T01:32:28.457Z,98357.63
2018-09-21T01:35:00.957Z,98352.97
2018-09-21T01:37:33.919Z,98350.82
2018-09-21T01:40:10.299Z,98346.83
2018-09-21T01:42:44.897Z,98340.17
2018-09-21T01:45:20.448Z,98337.67
2018-09-21T01:47:52.525Z,98328.36
2018-09-21T01:56:19.899Z,98322.34
2018-09-21T01:58:48.343Z,98317.52
2018-09-21T02:01:16.798Z,98317.18
2018-09-21T02:03:45.121Z,98310.02
2018-09-21T02:06:13.388Z,98309.68
2018-09-21T02:08:41.697Z,98304.36
2018-09-21T02:11:10.081Z,98300.70
2018-09-21T02:13:38.430Z,98301.70
2018-09-21T02:16:06.761Z,98301.22
2018-09-21T02:18:35.050Z,98295.38
2018-09-21T02:21:03.431Z,98291.06
2018-09-21T02:23:31.754Z,98284.08
2018-09-21T02:26:00.398Z,98284.89
2018-09-21T02:28:28.686Z,98272.92
2018-09-21T02:30:56.962Z,98274.62
2018-09-21T02:33:25.263Z,98265.47
2018-09-21T02:35:53.534Z,98256.27
2018-09-21T02:38:21.862Z,98260.14
2018-09-21T02:40:50.122Z,98259.30
2018-09-21T02:43:18.391Z,98244.19
2018-09-21T02:45:46.651Z,98239.50
2018-09-21T02:48:14.978Z,98235.00
2018-09-21T02:50:43.270Z,98236.69
2018-09-21T02:53:11.550Z,98230.19
2018-09-21T02:55:39.886Z,98222.22
2018-09-21T02:58:08.194Z,98220.04
2018-09-21T03:00:36.616Z,98218.23
2018-09-21T03:03:04.808Z,98213.88
2018-09-21T03:05:33.250Z,98198.43
2018-09-21T03:08:01.561Z,98192.59
2018-09-21T03:10:29.880Z,98185.62
2018-09-21T03:12:58.214Z,98188.28
2018-09-21T03:15:26.527Z,98177.75
2018-09-21T03:17:54.814Z,98183.95
2018-09-21T03:20:23.359Z,98191.94
2018-09-21T03:22:51.691Z,98185.77
2018-09-21T03:25:20.062Z,98174.29
2018-09-21T03:27:48.354Z,98183.59
2018-09-21T03:30:16.647Z,98172.63
2018-09-21T03:32:44.944Z,98161.48
2018-09-21T03:35:13.532Z,98153.50
2018-09-21T03:37:41.792Z,98149.51
2018-09-21T03:40:10.111Z,98142.05
2018-09-21T03:42:38.409Z,98144.70
2018-09-21T03:45:07.047Z,98135.88
2018-09-21T03:47:35.350Z,98132.73
2018-09-21T03:50:03.712Z,98130.08
2018-09-21T03:52:32.015Z,98123.07
2018-09-21T03:55:00.346Z,98121.73
2018-09-21T03:57:28.651Z,98103.28
2018-09-21T03:59:57.647Z,98109.93
2018-09-21T04:02:25.954Z,98108.60
2018-09-21T04:04:54.251Z,98103.13
2018-09-21T04:07:22.575Z,98107.62
2018-09-21T04:09:50.934Z,98096.47
2018-09-21T04:12:19.231Z,98100.63
2018-09-21T04:14:47.522Z,98089.98
2018-09-21T04:17:15.914Z,98090.50
2018-09-21T04:19:44.226Z,98087.00
2018-09-21T04:22:12.514Z,98082.52
2018-09-21T04:24:40.843Z,98084.34
2018-09-21T04:27:09.258Z,98080.35
2018-09-21T04:29:37.591Z,98074.88
2018-09-21T04:32:05.891Z,98073.88
2018-09-21T04:34:34.199Z,98072.21
2018-09-21T04:37:02.567Z,98066.05
2018-09-21T04:39:31.303Z,98073.06
2018-09-21T04:41:59.594Z,98073.22
2018-09-21T04:44:27.895Z,98072.21
2018-09-21T04:46:56.242Z,98074.88
2018-09-21T04:49:24.650Z,98077.53
2018-09-21T04:51:52.962Z,98071.89
2018-09-21T04:54:21.244Z,98081.52
2018-09-21T04:56:49.594Z,98071.73
2018-09-21T04:59:17.891Z,98070.04
2018-09-21T05:01:46.224Z,98061.58
2018-09-21T05:04:14.582Z,98059.77
2018-09-21T05:06:42.910Z,98053.59
2018-09-21T05:09:11.477Z,98055.25
2018-09-21T05:11:39.853Z,98055.77
2018-09-21T05:14:08.220Z,98052.11
2018-09-21T05:16:36.705Z,98047.80
2018-09-21T05:19:05.047Z,98050.45
2018-09-21T05:21:34.076Z,98040.98
2018-09-21T05:24:02.379Z,98046.30
2018-09-21T05:26:30.708Z,98043.28
2018-09-21T05:28:58.990Z,98036.64
2018-09-21T05:31:27.408Z,98037.48
2018-09-21T05:33:55.703Z,98036.64
2018-09-21T05:36:24.031Z,98031.32
2018-09-21T05:38:52.319Z,98024.67
2018-09-21T05:41:20.691Z,98033.00
2018-09-21T05:43:49.186Z,98031.68
2018-09-21T05:46:17.567Z,98016.53
2018-09-21T05:48:45.902Z,98013.39
2018-09-21T05:51:14.323Z,98016.05
2018-09-21T05:53:42.650Z,98022.21
2018-09-21T05:56:10.974Z,98026.69
2018-09-21T05:58:39.291Z,98027.17
2018-09-21T06:01:07.750Z,98022.70
2018-09-21T06:03:36.058Z,98028.02
2018-09-21T06:06:04.374Z,98029.70
2018-09-21T06:08:32.659Z,98033.82
2018-09-21T06:11:00.990Z,98035.67
2018-09-21T06:13:29.305Z,98043.64
2018-09-21T06:15:57.658Z,98024.67
2018-09-21T06:18:25.920Z,98035.16
2018-09-21T06:20:54.194Z,98036.48
2018-09-21T06:23:22.458Z,98036.48
2018-09-21T06:25:50.743Z,98036.48
2018-09-21T06:28:19.038Z,98030.34
2018-09-21T06:30:47.314Z,98014.72
2018-09-21T06:33:15.570Z,98019.55
2018-09-21T06:35:43.875Z,98017.38
2018-09-21T06:38:12.172Z,98028.50
2018-09-21T06:40:40.563Z,98025.03
2018-09-21T06:43:08.828Z,98024.67
2018-09-21T06:45:38.318Z,98022.86
2018-09-21T06:48:06.626Z,98006.73
2018-09-21T06:50:35.055Z,98019.20
2018-09-21T06:53:03.377Z,98021.04
2018-09-21T06:55:31.870Z,98027.33
2018-09-21T06:58:00.173Z,98023.70
2018-09-21T07:00:28.478Z,98020.36
2018-09-21T07:02:56.838Z,98013.70
2018-09-21T07:05:25.115Z,98007.55
2018-09-21T07:07:53.462Z,98002.39
2018-09-21T07:10:21.754Z,98009.39
2018-09-21T07:12:50.082Z,98002.88
2018-09-21T07:15:18.445Z,98013.51
2018-09-21T07:17:46.742Z,98022.33
2018-09-21T07:20:15.018Z,98036.63
2018-09-21T07:22:44.050Z,98034.98
2018-09-21T07:25:12.311Z,98037.64
2018-09-21T07:27:40.610Z,98047.64
2018-09-21T07:30:08.902Z,98045.30
2018-09-21T07:32:37.431Z,98047.96
2018-09-21T07:35:05.779Z,98039.98
2018-09-21T07:37:34.243Z,98009.40
2018-09-21T07:40:02.990Z,98002.27
2018-09-21T07:42:31.335Z,98020.03
2018-09-21T07:44:59.603Z,98027.05
2018-09-21T07:47:27.898Z,98017.90
2018-09-21T07:49:56.195Z,98006.26
2018-09-21T07:52:24.499Z,98021.05
2018-09-21T07:54:52.783Z,98042.68
2018-09-21T07:57:21.399Z,98041.67
2018-09-21T07:59:49.702Z,98026.20
2018-09-21T08:02:17.990Z,98032.05
2018-09-21T08:09:49.806Z,98012.91
2018-09-21T08:12:18.197Z,98023.70
2018-09-21T08:14:46.578Z,98027.69
2018-09-21T08:17:14.866Z,98023.18
2018-09-21T08:19:43.196Z,98006.73
2018-09-21T08:22:11.618Z,98005.41
2018-09-21T08:24:39.935Z,97993.28
2018-09-21T08:27:10.086Z,97991.63
2018-09-21T08:29:38.386Z,98002.27
2018-09-21T08:32:06.927Z,97996.30
2018-09-21T08:34:35.402Z,98003.80
2018-09-21T08:37:03.915Z,98004.80
2018-09-21T08:39:32.402Z,98005.45
2018-09-21T08:42:00.887Z,98015.08
2018-09-21T08:44:29.231Z,98004.44
2018-09-21T08:46:57.729Z,98013.75
2018-09-21T08:49:26.503Z,98018.23
2018-09-21T08:51:54.978Z,98020.08
2018-09-21T08:54:23.377Z,98024.39
2018-09-21T08:56:51.777Z,98024.39
2018-09-21T08:59:21.259Z,98017.25
2018-09-21T09:01:49.676Z,98022.90
2018-09-21T09:04:18.082Z,98023.42
2018-09-21T09:06:46.468Z,98017.58
2018-09-21T09:09:14.891Z,98032.56
2018-09-21T09:11:43.515Z,98009.44
2018-09-21T09:14:11.882Z,98006.45
2018-09-21T09:16:40.203Z,98002.47
2018-09-21T09:19:08.762Z,98028.06
2018-09-21T09:21:37.075Z,98025.92
2018-09-21T09:24:05.650Z,98043.20
2018-09-21T09:26:34.174Z,98102.89
2018-09-21T09:29:02.472Z,98164.89
2018-09-21T09:31:30.822Z,98189.19
2018-09-21T09:33:59.210Z,98208.66
2018-09-21T09:36:27.578Z,98225.94
2018-09-21T09:38:55.968Z,98252.55
2018-09-21T09:41:24.955Z,98215.30
2018-09-21T09:43:53.646Z,98188.19
2018-09-21T09:46:21.912Z,98205.47
2018-09-21T09:48:50.408Z,98193.34
2018-09-21T09:51:18.627Z,98207.17
2018-09-21T09:53:46.916Z,98217.97
2018-09-21T09:56:15.227Z,98241.05
2018-09-21T09:58:43.628Z,98248.04
2018-09-21T10:01:11.894Z,98250.70
2018-09-21T10:03:40.305Z,98246.38
2018-09-21T10:06:08.619Z,98251.70
2018-09-21T10:08:37.019Z,98249.52
2018-09-21T10:11:05.351Z,98251.34
2018-09-21T10:13:33.651Z,98253.67
2018-09-21T10:16:01.966Z,98258.98
2018-09-21T10:18:30.254Z,98257.66
2018-09-21T10:20:58.631Z,98274.26
2018-09-21T10:23:26.923Z,98273.44
2018-09-21T10:25:55.217Z,98282.75
2018-09-21T10:28:23.676Z,98282.39
2018-09-21T10:30:51.847Z,98277.55
2018-09-21T10:33:20.293Z,98275.41
2018-09-21T10:35:48.518Z,98288.86
2018-09-21T10:38:16.875Z,98292.85
2018-09-21T10:40:45.267Z,98280.04
2018-09-21T10:43:13.654Z,98295.67
2018-09-21T10:45:42.024Z,98296.48
2018-09-21T10:48:10.302Z,98296.64
2018-09-21T10:50:38.605Z,98299.78
2018-09-21T10:53:07.080Z,98297.27
2018-09-21T10:55:35.391Z,98293.95
2018-09-21T10:58:03.757Z,98299.66
2018-09-21T11:00:32.177Z,98289.17
2018-09-21T11:03:00.855Z,98295.49
2018-09-21T11:05:29.183Z,98294.17
2018-09-21T11:07:57.628Z,98288.84
2018-09-21T11:10:25.949Z,98273.86
2018-09-21T11:12:54.302Z,98272.53
2018-09-21T11:15:22.566Z,98274.86
2018-09-21T11:17:50.870Z,98288.64
2018-09-21T11:20:19.207Z,98303.27
2018-09-21T11:22:47.458Z,98314.38
2018-09-21T11:25:15.844Z,98312.72
2018-09-21T11:27:44.094Z,98325.02
2018-09-21T11:30:12.370Z,98318.04
2018-09-21T11:32:40.691Z,98303.27
2018-09-21T11:35:09.027Z,98306.77
2018-09-21T11:37:37.296Z,98310.76
2018-09-21T11:40:05.607Z,98299.75
2018-09-21T11:47:38.832Z,98284.72
2018-09-21T11:50:07.140Z,98292.33
2018-09-21T11:52:35.982Z,98302.30
2018-09-21T11:55:05.265Z,98308.10
2018-09-21T11:57:33.566Z,98313.05
2018-09-21T12:00:01.948Z,98323.57
2018-09-21T12:02:30.242Z,98322.72
2018-09-21T12:04:58.634Z,98330.34
2018-09-21T12:07:26.946Z,98330.34
2018-09-21T12:09:55.255Z,98326.34
2018-09-21T12:12:23.550Z,98331.33
2018-09-21T12:14:51.903Z,98330.48
2018-09-21T12:17:20.241Z,98330.48
2018-09-21T12:19:48.674Z,98331.33
2018-09-21T12:22:17.267Z,98329.16
2018-09-21T12:24:45.567Z,98325.32
2018-09-21T12:27:13.935Z,98311.70
2018-09-21T12:29:42.250Z,98309.88
2018-09-21T12:32:10.531Z,98305.05
2018-09-21T12:34:38.979Z,98319.82
2018-09-21T12:37:08.316Z,98305.20
2018-09-21T12:39:36.642Z,98325.14
2018-09-21T12:42:04.953Z,98349.55
2018-09-21T12:44:33.287Z,98339.36
2018-09-21T12:47:01.603Z,98357.85
2018-09-21T12:49:30.535Z,98351.88
2018-09-21T12:51:58.820Z,98366.12
2018-09-21T12:54:27.124Z,98367.82
2018-09-21T12:56:55.433Z,98371.95
2018-09-21T12:59:23.759Z,98368.78
2018-09-21T13:01:52.051Z,98372.77
2018-09-21T13:04:20.348Z,98376.42
2018-09-21T13:06:48.707Z,98384.41
2018-09-21T13:09:17.027Z,98385.73
2018-09-21T13:11:45.427Z,98381.38
2018-09-21T13:14:13.757Z,98391.53
2018-09-21T13:16:42.019Z,98405.67
2018-09-21T13:19:11.035Z,98399.87
2018-09-21T13:21:39.330Z,98402.64
2018-09-21T13:24:07.736Z,98396.84
2018-09-21T13:26:36.067Z,98407.63
2018-09-21T13:29:04.367Z,98412.46
2018-09-21T13:31:32.679Z,98408.47
2018-09-21T13:34:00.957Z,98415.12
2018-09-21T13:36:29.293Z,98417.78
2018-09-21T13:38:57.623Z,98419.25
2018-09-21T13:41:25.950Z,98427.56
2018-09-21T13:43:54.345Z,98424.57
2018-09-21T13:46:22.665Z,98433.88
2018-09-21T13:48:51.000Z,98430.00
2018-09-21T13:51:19.323Z,98437.02
2018-09-21T13:53:47.609Z,98449.82
2018-09-21T13:56:15.909Z,98450.78
2018-09-21T13:58:44.472Z,98448.13
2018-09-21T14:01:12.807Z,98443.29
2018-09-21T14:03:41.154Z,98453.92
2018-09-21T14:06:09.454Z,98457.43
2018-09-21T14:08:37.758Z,98455.62
2018-09-21T14:11:06.235Z,98461.08
2018-09-21T14:13:34.553Z,98461.90
2018-09-21T14:16:03.026Z,98463.74
2018-09-21T14:18:31.387Z,98470.86
2018-09-21T14:20:59.728Z,98479.17
2018-09-21T14:23:28.163Z,98477.03
2018-09-21T14:25:56.486Z,98477.03
2018-09-21T14:28:24.799Z,98480.17
2018-09-21T14:30:53.263Z,98484.16
2018-09-21T14:33:21.626Z,98477.36
2018-09-21T14:35:49.997Z,98485.34
2018-09-21T14:38:18.790Z,98504.42
2018-09-21T14:40:47.107Z,98501.28
2018-09-21T14:43:15.411Z,98507.08
2018-09-21T14:45:43.730Z,98523.88
2018-09-21T14:48:12.027Z,98516.39
2018-09-21T14:50:40.405Z,98522.55
2018-09-21T14:53:08.755Z,98520.74
2018-09-21T14:55:37.075Z,98521.70
2018-09-21T14:58:05.370Z,98516.75
2018-09-21T15:00:33.808Z,98529.20
2018-09-21T15:03:02.139Z,98544.66
2018-09-21T15:05:31.110Z,98540.20
2018-09-21T15:07:59.431Z,98536.06
2018-09-21T15:10:27.747Z,98536.06
2018-09-21T15:12:56.063Z,98532.08
2018-09-21T15:15:24.412Z,98540.39
2018-09-21T15:17:52.735Z,98539.55
2018-09-21T15:20:21.055Z,98552.72
2018-09-21T15:22:49.362Z,98559.00
2018-09-21T15:25:17.744Z,98563.47
2018-09-21T15:27:46.038Z,98558.52
2018-09-21T15:30:14.410Z,98561.03
2018-09-21T15:32:42.744Z,98562.70
2018-09-21T15:35:11.048Z,98559.70
2018-09-21T15:37:39.519Z,98565.72
2018-09-21T15:40:07.868Z,98563.69
2018-09-21T15:42:36.202Z,98568.02
2018-09-21T15:45:04.582Z,98574.52
2018-09-21T15:47:32.896Z,98577.83
2018-09-21T15:50:01.262Z,98577.83
2018-09-21T15:52:29.658Z,98584.33
2018-09-21T15:54:57.951Z,98582.63
2018-09-21T15:57:26.279Z,98585.15
2018-09-21T15:59:54.755Z,98590.98
2018-09-21T16:02:23.148Z,98594.59
2018-09-21T16:04:51.444Z,98598.44
2018-09-21T16:07:19.770Z,98596.30
2018-09-21T16:09:48.126Z,98603.76
2018-09-21T16:12:16.470Z,98606.08
2018-09-21T16:14:44.794Z,98612.25
2018-09-21T16:17:13.257Z,98624.69
2018-09-21T16:19:41.642Z,98614.53
2018-09-21T16:22:09.966Z,98622.17
2018-09-21T16:24:38.262Z,98635.95
2018-09-21T16:27:06.250Z,98630.48
2018-09-21T16:29:34.587Z,98630.48
2018-09-21T16:32:03.050Z,98640.45
2018-09-21T16:34:31.406Z,98637.42
2018-09-21T16:36:59.842Z,98624.50
2018-09-21T16:39:28.364Z,98640.08
2018-09-21T16:41:56.707Z,98642.73
2018-09-21T16:44:25.148Z,98653.84
2018-09-21T16:46:53.572Z,98649.86
2018-09-21T16:49:21.976Z,98648.20
2018-09-21T16:51:50.489Z,98653.52
2018-09-21T16:54:18.925Z,98655.69
2018-09-21T16:56:47.327Z,98656.31
2018-09-21T16:59:15.737Z,98658.83
2018-09-21T17:01:44.121Z,98664.28
2018-09-21T17:04:12.483Z,98669.94
2018-09-21T17:06:40.875Z,98666.47
2018-09-21T17:09:11.322Z,98662.95
2018-09-21T17:11:40.011Z,98678.91
2018-09-21T17:14:08.331Z,98671.41
2018-09-21T17:16:36.614Z,98672.03
2018-09-21T17:19:04.924Z,98679.53
2018-09-21T17:21:33.288Z,98682.19
2018-09-21T17:24:01.647Z,98690.16
2018-09-21T17:26:29.982Z,98691.77
2018-09-21T17:28:58.347Z,98697.94
2018-09-21T17:31:26.676Z,98709.91
2018-09-21T17:33:55.041Z,98710.00
2018-09-21T17:36:23.357Z,98717.98
2018-09-21T17:38:51.715Z,98715.98
2018-09-21T17:41:20.036Z,98720.92
2018-09-21T17:43:48.712Z,98714.89
2018-09-21T17:46:17.038Z,98715.55
2018-09-21T17:48:45.360Z,98728.46
2018-09-21T17:51:13.640Z,98729.08
2018-09-21T17:53:41.973Z,98739.03
2018-09-21T17:56:10.332Z,98743.63
2018-09-21T17:58:38.667Z,98753.41
2018-09-21T18:01:07.055Z,98754.88
2018-09-21T18:03:35.366Z,98756.69
2018-09-21T18:06:03.704Z,98763.84
2018-09-21T18:08:32.185Z,98764.45
2018-09-21T18:11:00.507Z,98775.42
2018-09-21T18:13:28.801Z,98779.55
2018-09-21T18:15:57.133Z,98790.18
2018-09-21T18:18:25.475Z,98791.30
2018-09-21T18:20:53.776Z,98794.78
2018-09-21T18:23:22.090Z,98806.39
2018-09-21T18:25:50.534Z,98804.69
2018-09-21T18:28:19.002Z,98812.19
2018-09-21T18:30:47.324Z,98819.95
2018-09-21T18:33:15.723Z,98819.10
2018-09-21T18:35:44.163Z,98811.13
2018-09-21T18:38:12.541Z,98808.48
2018-09-21T18:40:40.847Z,98818.11
2018-09-21T18:43:09.171Z,98824.76
2018-09-21T18:45:37.622Z,98834.44
2018-09-21T18:48:06.267Z,98833.58
2018-09-21T18:50:34.735Z,98836.10
2018-09-21T18:53:03.612Z,98840.22
2018-09-21T18:55:32.310Z,98845.53
2018-09-21T18:58:00.667Z,98853.03
2018-09-21T19:00:28.994Z,98850.00
2018-09-21T19:02:57.361Z,98858.48
2018-09-21T19:05:25.706Z,98868.26
2018-09-21T19:07:54.146Z,98870.54
2018-09-21T19:10:22.458Z,98878.52
2018-09-21T19:12:50.795Z,98889.24
2018-09-21T19:15:19.080Z,98888.80
2018-09-21T19:17:47.466Z,98898.54
2018-09-21T19:20:15.778Z,98899.05
2018-09-21T19:22:44.063Z,98919.35
2018-09-21T19:25:12.348Z,98922.59
2018-09-21T19:27:40.654Z,98932.27
2018-09-21T19:30:08.971Z,98926.95
2018-09-21T19:32:37.282Z,98932.73
2018-09-21T19:35:05.772Z,98942.52
2018-09-21T19:37:34.070Z,98943.36
2018-09-21T19:40:02.375Z,98936.86
2018-09-21T19:42:30.709Z,98950.14
2018-09-21T19:44:59.029Z,98950.62
2018-09-21T19:47:28.016Z,98954.60
2018-09-21T19:49:56.358Z,98962.09
2018-09-21T19:52:24.634Z,98965.70
2018-09-21T19:54:53.139Z,98970.06
2018-09-21T19:57:21.339Z,98966.08
2018-09-21T19:59:49.646Z,98964.88
2018-09-21T20:02:17.933Z,98962.23
2018-09-21T20:04:46.306Z,98974.31
2018-09-21T20:07:14.635Z,98972.61
2018-09-21T20:09:42.928Z,98974.79
2018-09-21T20:12:11.245Z,98975.78
2018-09-21T20:14:39.567Z,98976.25
2018-09-21T20:17:07.874Z,98981.19
2018-09-21T20:19:36.170Z,98979.99
2018-09-21T20:22:04.546Z,98982.65
2018-09-21T20:24:32.839Z,98985.69
2018-09-21T20:27:01.172Z,98990.62
2018-09-21T20:29:29.543Z,98993.27
2018-09-21T20:32:03.255Z,99000.96
2018-09-21T20:34:31.570Z,99010.15
2018-09-21T20:36:59.952Z,98999.64
2018-09-21T20:39:28.178Z,98998.70
2018-09-21T20:41:56.502Z,99002.95
2018-09-21T20:44:24.894Z,99011.05
2018-09-21T20:46:53.200Z,99008.39
2018-09-21T20:49:21.520Z,99016.46
2018-09-21T20:51:49.932Z,99013.59
2018-09-21T20:54:19.054Z,99026.02
2018-09-21T20:56:48.458Z,99008.88
2018-09-21T20:59:16.831Z,99018.18
2018-09-21T21:01:45.090Z,99023.50
2018-09-21T21:04:13.475Z,99024.95
2018-09-21T21:06:41.730Z,99023.75
2018-09-21T21:09:10.791Z,99034.72
2018-09-21T21:11:39.113Z,99031.72
2018-09-21T21:14:07.420Z,99030.87
2018-09-21T21:16:35.669Z,99032.70
2018-09-21T21:19:04.266Z,99031.38
2018-09-21T21:21:32.518Z,99028.47
2018-09-21T21:24:00.808Z,99040.42
2018-09-21T21:26:29.082Z,99036.91
2018-09-21T21:28:57.359Z,99044.53
2018-09-21T21:31:25.722Z,99046.21
2018-09-21T21:33:53.974Z,99048.66
2018-09-21T21:36:22.245Z,99048.17
2018-09-21T21:38:50.543Z,99055.29
2018-09-21T21:41:19.029Z,99058.55
2018-09-21T21:43:47.388Z,99062.53
2018-09-21T21:46:15.688Z,99074.14
2018-09-21T21:48:43.938Z,99072.43
2018-09-21T21:51:12.226Z,99083.05
2018-09-21T21:53:40.477Z,99083.05
2018-09-21T21:56:08.847Z,99081.86
2018-09-21T21:58:37.114Z,99082.84
2018-09-21T22:01:10.577Z,99074.87
2018-09-21T22:03:38.862Z,99075.00
2018-09-21T22:06:07.234Z,99087.89
2018-09-21T22:08:35.582Z,99091.88
2018-09-21T22:11:08.038Z,99096.84
2018-09-21T22:13:41.670Z,99107.94
2018-09-21T22:16:09.990Z,99106.27
2018-09-21T22:18:38.318Z,99108.06
2018-09-21T22:21:06.853Z,99106.86
2018-09-21T22:23:35.210Z,99117.48
2018-09-21T22:26:03.523Z,99115.43
2018-09-21T22:28:31.790Z,99121.59
2018-09-21T22:31:00.114Z,99110.24
2018-09-21T22:33:28.398Z,99120.39
2018-09-21T22:35:56.745Z,99130.03
2018-09-21T22:38:25.032Z,99131.11
2018-09-21T22:40:53.478Z,99127.13
2018-09-21T22:43:21.853Z,99134.27
2018-09-21T22:45:50.147Z,99140.52
2018-09-21T22:48:18.442Z,99145.14
2018-09-21T22:50:46.743Z,99142.48
2018-09-21T22:53:15.050Z,99146.47
2018-09-21T22:55:43.407Z,99142.10
2018-09-21T22:58:11.707Z,99143.43
2018-09-21T23:00:39.985Z,99153.70
2018-09-21T23:03:08.262Z,99153.45
2018-09-21T23:05:36.627Z,99148.64
2018-09-21T23:08:04.966Z,99157.94
2018-09-21T23:10:33.250Z,99155.75
2018-09-21T23:13:01.508Z,99159.26
2018-09-21T23:15:29.895Z,99155.37
2018-09-21T23:17:58.158Z,99160.20
2018-09-21T23:20:26.409Z,99155.87
2018-09-21T23:22:54.662Z,99162.13
2018-09-21T23:25:22.982Z,99163.11
2018-09-21T23:27:51.257Z,99167.56
2018-09-21T23:30:19.527Z,99163.11
2018-09-21T23:32:47.789Z,99165.89
2018-09-21T23:35:16.039Z,99171.20
2018-09-21T23:37:44.402Z,99173.97
2018-09-21T23:40:12.686Z,99177.45
2018-09-21T23:42:40.961Z,99169.14
2018-09-21T23:45:09.254Z,99177.23
2018-09-21T23:47:37.521Z,99181.20
2018-09-21T23:50:05.786Z,99182.66
2018-09-21T23:52:34.146Z,99182.66
2018-09-21T23:55:03.105Z,99186.26
2018-09-21T23:57:31.365Z,99192.89
2018-09-21T23:59:59.614Z,99195.55
