createdAt,value
2023-02-01T00:03:56.592Z,4.59
2023-02-01T00:19:12.588Z,4.60
2023-02-01T00:34:17.616Z,4.75
2023-02-01T00:49:21.305Z,4.83
2023-02-01T01:04:24.500Z,4.85
2023-02-01T01:19:27.668Z,4.92
2023-02-01T01:34:31.073Z,5.04
2023-02-01T01:49:34.560Z,5.13
2023-02-01T02:04:38.311Z,5.20
2023-02-01T02:19:59.818Z,5.23
2023-02-01T02:35:08.663Z,5.20
2023-02-01T02:50:34.583Z,5.23
2023-02-01T03:05:42.909Z,5.30
2023-02-01T03:20:50.927Z,5.29
2023-02-01T03:36:04.160Z,5.40
2023-02-01T03:51:10.072Z,5.38
2023-02-01T04:06:14.849Z,5.23
2023-02-01T04:21:18.752Z,5.31
2023-02-01T04:36:23.347Z,5.28
2023-02-01T04:51:26.534Z,5.27
2023-02-01T05:06:29.998Z,5.29
2023-02-01T05:21:33.383Z,5.22
2023-02-01T05:36:36.643Z,5.03
2023-02-01T05:51:40.379Z,5.06
2023-02-01T06:06:43.500Z,5.15
2023-02-01T06:21:46.850Z,5.21
2023-02-01T06:36:50.260Z,5.41
2023-02-01T06:51:53.383Z,5.44
2023-02-01T07:06:56.593Z,5.41
2023-02-01T07:21:59.979Z,5.31
2023-02-01T07:37:04.112Z,5.39
2023-02-01T07:52:07.379Z,5.50
2023-02-01T08:07:10.541Z,5.52
2023-02-01T08:22:13.721Z,5.66
2023-02-01T08:37:16.944Z,5.61
2023-02-01T08:52:20.167Z,5.67
2023-02-01T09:07:23.573Z,5.66
2023-02-01T09:22:26.728Z,5.73
2023-02-01T09:37:29.924Z,5.63
2023-02-01T09:52:47.069Z,5.80
2023-02-01T10:07:50.227Z,6.09
2023-02-01T10:23:35.801Z,6.39
2023-02-01T10:38:39.204Z,6.47
2023-02-01T10:53:54.447Z,6.57
2023-02-01T11:09:27.158Z,6.89
2023-02-01T11:24:39.440Z,6.89
2023-02-01T11:39:43.173Z,7.23
2023-02-01T11:55:09.614Z,7.22
2023-02-01T12:10:43.463Z,7.20
2023-02-01T12:26:24.807Z,6.77
2023-02-01T12:41:28.021Z,6.69
2023-02-01T12:57:03.546Z,6.75
2023-02-01T13:12:15.652Z,7.08
2023-02-01T13:27:19.432Z,7.36
2023-02-01T13:42:28.004Z,7.20
2023-02-01T13:57:41.256Z,6.83
2023-02-01T14:12:50.077Z,6.87
2023-02-01T14:27:54.994Z,6.72
2023-02-01T14:42:58.381Z,6.72
2023-02-01T14:58:07.259Z,6.67
2023-02-01T15:13:23.658Z,6.62
2023-02-01T15:28:28.252Z,6.63
2023-02-01T15:43:55.843Z,6.44
2023-02-01T15:59:02.290Z,6.15
2023-02-01T16:14:05.592Z,6.05
2023-02-01T16:29:09.580Z,5.81
2023-02-01T16:44:13.124Z,5.76
2023-02-01T16:59:16.311Z,5.80
2023-02-01T17:14:22.721Z,5.78
2023-02-01T17:29:26.481Z,5.90
2023-02-01T17:44:30.434Z,5.79
2023-02-01T17:59:33.789Z,5.88
2023-02-01T18:14:37.909Z,5.75
2023-02-01T18:29:41.211Z,5.82
2023-02-01T18:44:44.785Z,5.87
2023-02-01T18:59:48.297Z,5.98
2023-02-01T19:14:52.089Z,5.93
2023-02-01T19:29:56.913Z,5.87
2023-02-01T19:45:00.602Z,5.82
2023-02-01T20:00:06.509Z,5.74
2023-02-01T20:15:09.226Z,5.78
2023-02-01T20:30:20.351Z,5.78
2023-02-01T20:45:24.205Z,5.74
2023-02-01T21:00:28.416Z,5.63
2023-02-01T21:15:34.983Z,5.46
2023-02-01T21:30:39.534Z,5.28
2023-02-01T21:45:50.865Z,5.26
2023-02-01T22:00:54.900Z,5.33
2023-02-01T22:15:58.985Z,5.28
2023-02-01T22:31:04.181Z,5.39
2023-02-01T22:46:12.476Z,5.34
2023-02-01T23:01:16.652Z,5.43
2023-02-01T23:16:20.493Z,5.42
2023-02-01T23:31:30.938Z,5.45
2023-02-01T23:46:39.335Z,5.32
