createdAt,value
2022-09-23T18:09:12.734Z,11.96
2022-09-23T18:12:16.955Z,12.13
2022-09-23T18:15:21.039Z,12.17
2022-09-23T18:18:24.605Z,12.19
2022-09-23T18:21:30.868Z,12.24
2022-09-23T18:24:39.737Z,12.28
2022-09-23T18:27:43.274Z,12.22
2022-09-23T18:30:53.821Z,12.27
2022-09-23T18:33:58.165Z,12.32
2022-09-23T18:37:01.730Z,12.26
2022-09-23T18:40:11.340Z,12.31
2022-09-23T18:43:19.896Z,12.35
2022-09-23T18:46:25.573Z,12.36
2022-09-23T18:49:46.802Z,12.38
2022-09-23T18:52:50.377Z,12.33
2022-09-23T18:55:55.345Z,12.36
2022-09-23T18:58:59.128Z,12.35
2022-09-23T19:02:02.920Z,12.36
2022-09-23T19:05:07.506Z,12.22
2022-09-23T19:08:11.074Z,12.27
2022-09-23T19:11:15.974Z,12.19
2022-09-23T19:14:19.534Z,12.04
2022-09-23T19:17:23.093Z,12.19
2022-09-23T19:20:26.682Z,12.24
2022-09-23T19:23:32.095Z,12.24
2022-09-23T19:26:39.266Z,12.22
2022-09-23T19:29:42.878Z,12.21
2022-09-23T19:32:46.854Z,12.17
2022-09-23T19:35:53.117Z,12.19
2022-09-23T19:38:58.369Z,12.13
2022-09-23T19:42:03.758Z,12.12
2022-09-23T19:45:08.074Z,12.02
2022-09-23T19:48:11.949Z,11.70
2022-09-23T19:51:16.543Z,11.75
2022-09-23T19:54:20.677Z,11.89
2022-09-23T19:57:29.717Z,11.85
2022-09-23T20:00:34.376Z,11.87
2022-09-23T20:03:38.825Z,11.91
2022-09-23T20:06:42.504Z,11.84
2022-09-23T20:09:46.198Z,11.77
2022-09-23T20:12:51.166Z,11.83
2022-09-23T20:15:54.742Z,11.84
2022-09-23T20:18:59.749Z,11.81
2022-09-23T20:22:20.923Z,11.71
2022-09-23T20:25:24.494Z,11.53
2022-09-23T20:28:28.443Z,11.38
2022-09-23T20:31:32.226Z,11.18
2022-09-23T20:34:35.871Z,11.43
2022-09-23T20:37:39.413Z,11.53
2022-09-23T20:40:42.990Z,11.47
2022-09-23T20:43:48.247Z,11.39
2022-09-23T20:46:51.879Z,11.46
2022-09-23T20:49:55.502Z,11.59
2022-09-23T20:52:59.059Z,11.64
2022-09-23T20:56:05.915Z,11.71
2022-09-23T20:59:14.924Z,11.71
2022-09-23T21:02:19.055Z,11.67
2022-09-23T21:05:23.273Z,11.66
2022-09-23T21:08:26.898Z,11.62
2022-09-23T21:11:32.019Z,11.67
2022-09-23T21:14:36.922Z,11.90
2022-09-23T21:17:40.545Z,11.88
2022-09-23T21:20:44.089Z,11.91
2022-09-23T21:23:48.615Z,11.89
2022-09-23T21:26:52.221Z,11.88
2022-09-23T21:29:57.386Z,11.88
2022-09-23T21:33:02.051Z,11.85
2022-09-23T21:36:07.885Z,11.89
2022-09-23T21:39:13.449Z,11.93
2022-09-23T21:42:17.019Z,11.93
2022-09-23T21:45:21.938Z,11.89
2022-09-23T21:48:25.706Z,11.86
2022-09-23T21:51:30.899Z,11.80
2022-09-23T21:54:34.496Z,11.78
2022-09-23T21:57:38.365Z,11.71
2022-09-23T22:00:44.020Z,11.78
2022-09-23T22:03:52.329Z,11.55
2022-09-23T22:06:55.898Z,11.43
