createdAt,value
2019-01-09T00:03:31.836Z,4.03
2019-01-09T00:08:33.743Z,3.70
2019-01-09T00:13:35.277Z,3.67
2019-01-09T00:18:36.861Z,4.33
2019-01-09T00:23:38.962Z,3.37
2019-01-09T00:28:40.550Z,3.27
2019-01-09T00:33:42.064Z,1.73
2019-01-09T00:38:43.608Z,2.70
2019-01-09T00:43:45.170Z,2.67
2019-01-09T00:48:46.676Z,2.67
2019-01-09T00:53:48.240Z,1.93
2019-01-09T00:58:49.779Z,1.50
2019-01-09T01:04:19.348Z,1.37
2019-01-09T01:10:14.820Z,0.93
2019-01-09T01:16:12.269Z,0.93
2019-01-09T01:21:33.941Z,0.90
2019-01-09T01:26:59.171Z,1.20
2019-01-09T01:32:27.976Z,1.40
2019-01-09T01:38:11.249Z,1.77
2019-01-09T01:43:46.934Z,2.13
2019-01-09T01:49:36.120Z,1.80
2019-01-09T01:55:06.542Z,2.10
2019-01-09T02:00:57.522Z,2.33
2019-01-09T02:06:53.053Z,2.00
2019-01-09T02:12:33.345Z,2.90
2019-01-09T02:17:59.409Z,2.97
2019-01-09T02:23:33.544Z,3.00
2019-01-09T02:29:17.090Z,2.50
2019-01-09T02:34:20.357Z,3.43
2019-01-09T02:39:22.085Z,3.37
2019-01-09T02:44:32.111Z,3.17
2019-01-09T02:49:27.529Z,3.20
2019-01-09T02:54:29.398Z,2.80
2019-01-09T02:59:31.039Z,2.27
2019-01-09T03:04:32.969Z,1.77
2019-01-09T03:09:34.886Z,2.43
2019-01-09T03:14:36.463Z,1.70
2019-01-09T03:19:38.458Z,1.53
2019-01-09T03:24:40.033Z,2.00
2019-01-09T03:29:41.626Z,1.63
2019-01-09T03:34:43.835Z,1.87
2019-01-09T03:39:45.505Z,2.03
2019-01-09T03:44:48.852Z,2.60
2019-01-09T03:49:50.741Z,2.70
2019-01-09T03:54:53.397Z,2.63
2019-01-09T03:59:54.944Z,2.53
2019-01-09T04:04:56.574Z,2.70
2019-01-09T04:09:58.137Z,3.17
2019-01-09T04:14:59.703Z,3.10
2019-01-09T04:20:01.655Z,3.37
2019-01-09T04:25:03.173Z,2.70
2019-01-09T04:30:05.245Z,4.10
2019-01-09T04:35:06.834Z,3.50
2019-01-09T04:40:08.471Z,3.97
2019-01-09T04:45:09.986Z,4.03
2019-01-09T04:50:11.923Z,3.40
2019-01-09T04:55:13.524Z,4.37
2019-01-09T05:00:15.096Z,3.77
2019-01-09T05:05:16.601Z,2.40
2019-01-09T05:10:18.224Z,2.67
2019-01-09T05:15:19.743Z,2.57
2019-01-09T05:20:21.324Z,1.90
2019-01-09T05:25:22.887Z,2.57
2019-01-09T05:30:24.416Z,4.03
2019-01-09T05:35:25.949Z,3.30
2019-01-09T05:40:27.516Z,3.90
2019-01-09T05:45:29.138Z,5.33
2019-01-09T05:50:30.773Z,4.73
2019-01-09T05:55:32.386Z,4.83
2019-01-09T06:00:34.304Z,4.27
2019-01-09T06:05:35.928Z,3.80
2019-01-09T06:10:37.428Z,3.73
2019-01-09T06:15:38.979Z,3.67
2019-01-09T06:20:40.549Z,4.90
2019-01-09T06:25:42.110Z,3.80
2019-01-09T06:30:43.640Z,3.80
2019-01-09T06:35:45.280Z,3.77
2019-01-09T06:40:46.832Z,4.63
2019-01-09T06:45:48.389Z,4.07
2019-01-09T06:50:49.931Z,2.80
2019-01-09T06:55:51.588Z,2.70
2019-01-09T07:00:53.157Z,2.97
2019-01-09T07:05:54.709Z,2.30
2019-01-09T07:10:56.488Z,2.30
2019-01-09T07:15:58.459Z,3.20
2019-01-09T07:21:00.019Z,3.00
2019-01-09T07:26:01.682Z,2.40
2019-01-09T07:31:03.599Z,3.03
2019-01-09T07:36:05.156Z,2.73
2019-01-09T07:41:06.709Z,2.90
2019-01-09T07:46:08.405Z,3.50
2019-01-09T07:51:10.709Z,3.07
2019-01-09T07:56:12.267Z,2.50
2019-01-09T08:01:13.908Z,2.95
2019-01-09T08:06:17.270Z,2.77
2019-01-09T08:11:18.823Z,3.27
2019-01-09T08:16:20.359Z,2.43
2019-01-09T08:21:22.370Z,2.77
2019-01-09T08:26:23.960Z,2.97
2019-01-09T08:31:28.463Z,2.60
2019-01-09T08:36:30.485Z,3.67
2019-01-09T08:41:32.530Z,3.60
2019-01-09T08:46:34.057Z,3.13
2019-01-09T08:51:36.511Z,4.17
2019-01-09T08:56:38.074Z,3.37
2019-01-09T09:01:39.655Z,3.77
2019-01-09T09:06:41.280Z,3.47
2019-01-09T09:11:43.279Z,3.30
2019-01-09T09:16:45.287Z,3.30
2019-01-09T09:21:46.889Z,3.60
2019-01-09T09:26:48.577Z,4.07
2019-01-09T09:31:50.230Z,3.80
2019-01-09T09:36:52.178Z,4.27
2019-01-09T09:41:53.852Z,4.27
2019-01-09T09:46:55.469Z,4.93
2019-01-09T09:51:59.412Z,4.40
2019-01-09T09:57:01.000Z,4.63
2019-01-09T10:02:04.838Z,4.27
2019-01-09T10:07:06.373Z,4.37
2019-01-09T10:12:07.949Z,4.20
2019-01-09T10:17:09.479Z,5.33
2019-01-09T10:22:13.769Z,4.80
2019-01-09T10:27:15.293Z,4.83
2019-01-09T10:32:18.142Z,5.17
2019-01-09T10:37:19.733Z,4.83
2019-01-09T10:42:21.342Z,5.60
2019-01-09T10:47:23.084Z,4.93
2019-01-09T10:52:24.678Z,5.10
2019-01-09T10:57:26.317Z,5.53
2019-01-09T11:02:28.264Z,5.00
2019-01-09T11:07:29.913Z,5.73
2019-01-09T11:12:31.859Z,4.97
2019-01-09T11:17:33.551Z,5.30
2019-01-09T11:22:35.318Z,6.10
2019-01-09T11:27:36.854Z,5.77
2019-01-09T11:32:38.446Z,5.23
2019-01-09T11:37:40.464Z,5.20
2019-01-09T11:42:44.283Z,5.13
2019-01-09T11:47:47.708Z,4.40
2019-01-09T11:52:51.121Z,4.60
2019-01-09T11:57:52.642Z,4.83
2019-01-09T12:02:54.849Z,3.70
2019-01-09T12:07:56.379Z,4.23
2019-01-09T12:12:57.989Z,4.10
2019-01-09T12:17:59.593Z,4.17
2019-01-09T12:23:01.239Z,4.40
2019-01-09T12:28:02.807Z,4.17
2019-01-09T12:33:04.445Z,4.57
2019-01-09T12:38:06.379Z,4.63
2019-01-09T12:43:08.087Z,4.87
2019-01-09T12:48:09.720Z,4.90
2019-01-09T12:53:11.287Z,4.37
2019-01-09T12:58:13.304Z,4.00
2019-01-09T13:03:14.881Z,4.70
2019-01-09T13:08:17.486Z,4.53
2019-01-09T13:13:19.063Z,4.90
2019-01-09T13:18:20.623Z,3.70
2019-01-09T13:23:22.699Z,3.23
2019-01-09T13:28:24.235Z,3.47
2019-01-09T13:33:25.831Z,4.07
2019-01-09T13:38:27.425Z,3.63
2019-01-09T13:43:29.076Z,3.13
2019-01-09T13:48:31.652Z,3.53
2019-01-09T13:53:33.315Z,4.90
2019-01-09T13:58:34.864Z,3.00
2019-01-09T14:03:36.854Z,3.10
2019-01-09T14:08:38.845Z,2.70
2019-01-09T14:13:40.468Z,2.53
2019-01-09T14:18:42.072Z,2.93
2019-01-09T14:23:43.860Z,2.50
2019-01-09T14:28:45.445Z,2.37
2019-01-09T14:33:47.048Z,2.90
2019-01-09T14:38:48.565Z,3.87
2019-01-09T14:43:50.230Z,2.43
2019-01-09T14:48:51.978Z,2.43
2019-01-09T14:53:53.954Z,2.47
2019-01-09T14:58:55.596Z,2.40
2019-01-09T15:03:57.239Z,2.30
2019-01-09T15:08:58.808Z,2.50
2019-01-09T15:14:00.408Z,2.60
2019-01-09T15:19:02.094Z,2.40
2019-01-09T15:24:08.585Z,2.40
2019-01-09T15:29:07.700Z,2.90
2019-01-09T15:34:09.412Z,2.80
2019-01-09T15:39:11.041Z,2.67
2019-01-09T15:44:12.692Z,2.80
2019-01-09T15:49:14.244Z,2.33
2019-01-09T15:54:15.937Z,2.73
2019-01-09T15:59:17.495Z,2.70
2019-01-09T16:04:19.111Z,2.98
2019-01-09T16:09:20.642Z,2.87
2019-01-09T16:14:22.270Z,2.40
2019-01-09T16:19:23.887Z,2.90
2019-01-09T16:24:25.622Z,3.00
2019-01-09T16:29:27.199Z,2.50
2019-01-09T16:34:28.738Z,2.27
2019-01-09T16:39:31.161Z,4.10
2019-01-09T16:44:33.258Z,2.40
2019-01-09T16:49:35.153Z,3.40
2019-01-09T16:54:36.691Z,2.70
2019-01-09T16:59:38.261Z,2.73
2019-01-09T17:04:39.921Z,2.93
2019-01-09T17:09:41.892Z,2.90
2019-01-09T17:14:44.584Z,3.07
2019-01-09T17:19:46.149Z,2.97
2019-01-09T17:24:47.710Z,2.50
2019-01-09T17:29:49.296Z,2.43
2019-01-09T17:34:50.875Z,2.83
2019-01-09T17:39:52.479Z,2.43
2019-01-09T17:44:54.104Z,3.10
2019-01-09T17:49:55.906Z,3.10
2019-01-09T17:54:57.465Z,3.30
2019-01-09T18:00:11.640Z,2.93
2019-01-09T18:05:14.487Z,3.00
2019-01-09T18:10:18.079Z,3.03
2019-01-09T18:15:20.629Z,3.17
2019-01-09T18:20:22.410Z,3.03
2019-01-09T18:25:25.666Z,3.43
2019-01-09T18:30:42.808Z,3.17
2019-01-09T18:36:41.248Z,3.57
2019-01-09T18:42:03.867Z,3.23
2019-01-09T18:47:37.833Z,3.50
2019-01-09T18:52:48.303Z,3.60
2019-01-09T18:57:49.834Z,2.80
2019-01-09T19:02:51.806Z,3.13
2019-01-09T19:07:53.344Z,3.33
2019-01-09T19:12:54.872Z,2.93
2019-01-09T19:17:56.511Z,3.33
2019-01-09T19:22:59.085Z,3.30
2019-01-09T19:28:00.907Z,3.73
2019-01-09T19:33:02.510Z,2.63
2019-01-09T19:38:04.031Z,3.13
2019-01-09T19:43:05.967Z,3.27
2019-01-09T19:48:07.957Z,3.87
2019-01-09T19:53:09.548Z,3.40
2019-01-09T19:58:11.234Z,3.80
2019-01-09T20:03:13.168Z,3.40
2019-01-09T20:08:14.786Z,3.13
2019-01-09T20:13:16.435Z,3.37
2019-01-09T20:18:18.145Z,3.77
2019-01-09T20:23:20.038Z,3.27
2019-01-09T20:28:21.624Z,2.60
2019-01-09T20:33:23.366Z,3.17
2019-01-09T20:38:24.895Z,3.17
2019-01-09T20:43:26.605Z,3.20
2019-01-09T20:48:28.267Z,2.67
2019-01-09T20:53:29.827Z,3.23
2019-01-09T20:58:31.396Z,3.47
2019-01-09T21:03:33.061Z,3.63
2019-01-09T21:08:34.672Z,3.40
2019-01-09T21:13:36.651Z,3.47
2019-01-09T21:18:38.168Z,3.13
2019-01-09T21:23:39.817Z,3.10
2019-01-09T21:28:45.778Z,3.40
2019-01-09T21:33:47.371Z,3.40
2019-01-09T21:38:50.025Z,3.20
2019-01-09T21:43:51.578Z,3.43
2019-01-09T21:48:53.270Z,3.50
2019-01-09T21:53:55.661Z,3.00
2019-01-09T21:58:57.190Z,3.30
2019-01-09T22:03:58.735Z,3.37
2019-01-09T22:09:00.348Z,3.37
2019-01-09T22:14:01.921Z,3.50
2019-01-09T22:19:11.911Z,3.40
2019-01-09T22:24:12.952Z,3.27
2019-01-09T22:29:14.568Z,3.60
2019-01-09T22:34:16.299Z,3.23
2019-01-09T22:39:18.032Z,3.30
2019-01-09T22:44:19.595Z,2.93
2019-01-09T22:49:21.184Z,3.60
2019-01-09T22:54:23.254Z,3.10
2019-01-09T22:59:25.241Z,6.13
2019-01-09T23:04:26.756Z,3.17
2019-01-09T23:09:28.336Z,3.57
2019-01-09T23:14:30.273Z,3.37
2019-01-09T23:19:32.480Z,2.63
2019-01-09T23:24:34.039Z,2.87
2019-01-09T23:29:35.674Z,4.20
2019-01-09T23:34:37.529Z,3.23
2019-01-09T23:39:39.364Z,3.17
2019-01-09T23:44:40.988Z,3.53
2019-01-09T23:49:42.494Z,3.10
2019-01-09T23:54:44.047Z,2.97
2019-01-09T23:59:45.585Z,3.67
