createdAt,value
2022-11-13T00:00:56.384Z,66.22
2022-11-13T00:03:23.189Z,66.15
2022-11-13T00:05:58.896Z,62.30
2022-11-13T00:08:25.679Z,61.00
2022-11-13T00:10:52.400Z,62.58
2022-11-13T00:13:18.924Z,61.83
2022-11-13T00:15:45.435Z,62.45
2022-11-13T00:18:11.929Z,60.70
2022-11-13T00:20:38.553Z,64.07
2022-11-13T00:23:06.129Z,57.70
2022-11-13T00:25:35.375Z,55.90
2022-11-13T00:28:01.859Z,55.88
2022-11-13T00:30:28.364Z,54.35
2022-11-13T00:32:54.855Z,52.30
2022-11-13T00:35:21.393Z,54.92
2022-11-13T00:37:47.865Z,52.78
2022-11-13T00:40:14.354Z,53.30
2022-11-13T00:42:40.823Z,51.78
2022-11-13T00:45:09.120Z,50.67
2022-11-13T00:47:35.705Z,51.20
2022-11-13T00:50:02.765Z,49.75
2022-11-13T00:52:29.521Z,50.60
2022-11-13T00:54:56.004Z,49.83
2022-11-13T00:57:22.560Z,52.95
2022-11-13T00:59:49.090Z,48.78
2022-11-13T01:02:15.645Z,47.45
2022-11-13T01:04:42.857Z,50.15
2022-11-13T01:07:09.448Z,48.28
2022-11-13T01:09:35.974Z,48.65
2022-11-13T01:12:02.482Z,47.83
2022-11-13T01:14:28.973Z,49.38
2022-11-13T01:16:55.473Z,45.95
2022-11-13T01:19:21.965Z,45.78
2022-11-13T01:21:48.476Z,45.05
2022-11-13T01:24:14.969Z,45.38
2022-11-13T01:26:41.493Z,44.75
2022-11-13T01:29:10.313Z,44.20
2022-11-13T01:31:36.786Z,43.63
2022-11-13T01:34:03.354Z,45.25
2022-11-13T01:36:29.992Z,45.53
2022-11-13T01:38:57.309Z,43.92
2022-11-13T01:41:30.169Z,43.50
2022-11-13T01:43:57.068Z,43.38
2022-11-13T01:46:29.589Z,42.97
2022-11-13T01:48:58.865Z,45.05
2022-11-13T01:51:34.130Z,45.40
2022-11-13T01:54:05.048Z,47.17
2022-11-13T01:56:31.926Z,45.53
2022-11-13T01:59:12.965Z,44.35
2022-11-13T02:01:39.592Z,45.90
2022-11-13T02:04:06.179Z,43.92
2022-11-13T02:06:42.565Z,44.17
2022-11-13T02:09:10.443Z,41.28
2022-11-13T02:11:38.272Z,45.20
2022-11-13T02:14:06.150Z,41.90
2022-11-13T02:16:34.686Z,41.25
2022-11-13T02:19:06.080Z,41.20
2022-11-13T02:21:43.820Z,41.50
2022-11-13T02:24:25.236Z,41.72
2022-11-13T02:26:54.519Z,43.45
2022-11-13T02:29:21.674Z,44.50
2022-11-13T02:31:48.148Z,43.25
2022-11-13T02:34:14.672Z,42.97
2022-11-13T02:36:41.284Z,43.45
2022-11-13T02:39:11.271Z,44.92
2022-11-13T02:41:38.563Z,45.67
2022-11-13T02:44:06.796Z,43.28
2022-11-13T02:46:33.986Z,46.33
2022-11-13T02:49:00.556Z,44.55
2022-11-13T02:51:27.135Z,45.80
2022-11-13T02:53:53.638Z,48.63
2022-11-13T02:56:20.195Z,46.38
2022-11-13T02:58:46.714Z,45.28
2022-11-13T03:01:13.319Z,48.70
2022-11-13T03:06:26.313Z,52.00
2022-11-13T03:08:53.045Z,55.60
2022-11-13T03:11:19.612Z,56.90
2022-11-13T03:13:46.321Z,59.70
2022-11-13T03:16:15.231Z,63.80
2022-11-13T03:18:41.939Z,69.82
2022-11-13T03:21:11.261Z,74.18
2022-11-13T03:23:38.334Z,74.57
2022-11-13T03:26:10.807Z,78.30
2022-11-13T03:28:37.722Z,73.80
2022-11-13T03:31:05.524Z,78.50
2022-11-13T03:33:32.440Z,77.85
2022-11-13T03:35:58.968Z,73.88
2022-11-13T03:38:25.956Z,65.15
2022-11-13T03:40:52.882Z,60.13
2022-11-13T03:43:19.924Z,60.47
2022-11-13T03:45:47.516Z,56.30
2022-11-13T03:48:15.253Z,52.88
2022-11-13T03:50:52.140Z,53.35
2022-11-13T03:53:18.694Z,58.72
2022-11-13T03:55:45.443Z,60.17
2022-11-13T03:58:11.957Z,62.75
2022-11-13T04:00:40.198Z,65.25
2022-11-13T04:03:06.855Z,69.20
2022-11-13T04:05:33.684Z,73.22
2022-11-13T04:08:00.340Z,74.68
2022-11-13T04:10:27.023Z,72.85
2022-11-13T04:12:53.581Z,66.55
2022-11-13T04:15:20.121Z,67.80
2022-11-13T04:17:46.649Z,69.40
2022-11-13T04:20:13.114Z,66.80
2022-11-13T04:22:39.673Z,63.45
2022-11-13T04:25:06.772Z,65.47
2022-11-13T04:27:33.350Z,60.88
2022-11-13T04:29:59.822Z,58.53
2022-11-13T04:32:26.446Z,62.35
2022-11-13T04:34:52.979Z,58.80
2022-11-13T04:37:19.489Z,56.38
2022-11-13T04:39:45.957Z,55.42
2022-11-13T04:42:30.957Z,55.17
2022-11-13T04:44:57.582Z,52.60
2022-11-13T04:47:24.197Z,52.70
2022-11-13T04:49:50.736Z,51.90
2022-11-13T04:52:17.553Z,52.17
2022-11-13T04:54:44.060Z,52.50
2022-11-13T04:57:10.588Z,50.40
2022-11-13T04:59:37.134Z,50.83
2022-11-13T05:02:03.957Z,50.28
2022-11-13T05:04:30.500Z,49.58
2022-11-13T05:06:57.059Z,50.30
2022-11-13T05:09:23.576Z,49.55
2022-11-13T05:11:50.058Z,49.38
2022-11-13T05:14:16.548Z,50.90
2022-11-13T05:16:43.050Z,49.15
2022-11-13T05:19:09.720Z,49.58
2022-11-13T05:21:38.067Z,48.45
2022-11-13T05:24:05.516Z,49.10
2022-11-13T05:26:32.472Z,47.40
2022-11-13T05:29:00.626Z,47.45
2022-11-13T05:31:27.400Z,47.53
2022-11-13T05:33:54.233Z,46.92
2022-11-13T05:36:22.167Z,47.85
2022-11-13T05:38:49.268Z,43.03
2022-11-13T05:41:21.049Z,43.83
2022-11-13T05:43:48.342Z,46.55
2022-11-13T05:46:21.101Z,45.05
2022-11-13T05:48:51.409Z,44.25
2022-11-13T05:51:21.078Z,45.00
2022-11-13T05:53:47.614Z,47.83
2022-11-13T05:56:16.969Z,46.00
2022-11-13T05:58:43.990Z,46.63
2022-11-13T06:01:18.208Z,44.47
2022-11-13T06:03:45.781Z,46.20
2022-11-13T06:06:20.547Z,44.78
2022-11-13T06:11:17.488Z,45.67
2022-11-13T06:13:44.538Z,42.47
2022-11-13T06:16:18.998Z,43.15
2022-11-13T06:18:46.740Z,42.30
2022-11-13T06:21:20.190Z,39.78
2022-11-13T06:23:47.306Z,38.67
2022-11-13T06:26:20.146Z,41.22
2022-11-13T06:28:47.619Z,37.30
2022-11-13T06:31:18.012Z,36.67
2022-11-13T06:33:45.553Z,35.40
2022-11-13T06:36:14.797Z,37.40
2022-11-13T06:38:41.979Z,34.85
2022-11-13T06:41:11.186Z,35.72
2022-11-13T06:43:37.870Z,35.67
2022-11-13T06:46:06.855Z,36.05
2022-11-13T06:48:34.175Z,33.35
2022-11-13T06:51:03.407Z,33.58
2022-11-13T06:53:30.363Z,33.97
2022-11-13T06:55:57.493Z,35.05
2022-11-13T06:58:24.012Z,35.45
2022-11-13T07:00:52.312Z,34.53
2022-11-13T07:03:21.271Z,35.30
2022-11-13T07:05:48.014Z,35.35
2022-11-13T07:08:14.874Z,35.30
2022-11-13T07:10:42.440Z,34.72
2022-11-13T07:13:09.501Z,34.60
2022-11-13T07:15:40.288Z,35.60
2022-11-13T07:18:07.477Z,34.78
2022-11-13T07:20:34.273Z,35.58
2022-11-13T07:23:02.403Z,34.60
2022-11-13T07:25:30.369Z,36.15
2022-11-13T07:27:57.106Z,35.65
2022-11-13T07:30:23.826Z,42.45
2022-11-13T07:32:50.693Z,39.58
2022-11-13T07:35:17.412Z,37.42
2022-11-13T07:37:44.130Z,38.72
2022-11-13T07:40:11.985Z,37.78
2022-11-13T07:42:39.188Z,45.75
2022-11-13T07:45:06.356Z,43.35
2022-11-13T07:47:32.985Z,42.53
2022-11-13T07:50:05.562Z,42.17
2022-11-13T07:52:37.150Z,38.95
2022-11-13T07:55:03.797Z,38.83
2022-11-13T07:57:30.281Z,40.53
2022-11-13T07:59:56.796Z,40.58
2022-11-13T08:02:26.516Z,39.90
2022-11-13T08:04:53.529Z,42.70
2022-11-13T08:07:20.091Z,41.75
2022-11-13T08:09:46.635Z,42.35
2022-11-13T08:12:13.172Z,41.45
2022-11-13T08:14:41.082Z,40.90
2022-11-13T08:17:07.574Z,40.45
2022-11-13T08:19:34.085Z,42.30
2022-11-13T08:22:00.593Z,41.70
2022-11-13T08:24:27.169Z,42.28
2022-11-13T08:26:53.689Z,42.25
2022-11-13T08:29:20.156Z,42.40
2022-11-13T08:31:46.660Z,45.72
2022-11-13T08:34:14.668Z,48.83
2022-11-13T08:36:41.183Z,49.65
2022-11-13T08:39:08.987Z,56.28
2022-11-13T08:41:35.481Z,65.53
2022-11-13T08:44:01.959Z,55.22
2022-11-13T08:46:28.530Z,62.60
2022-11-13T08:48:55.046Z,83.43
2022-11-13T08:51:21.600Z,108.70
2022-11-13T08:53:48.090Z,135.50
2022-11-13T08:56:14.619Z,164.70
2022-11-13T08:58:41.120Z,202.98
2022-11-13T09:01:07.612Z,219.02
2022-11-13T09:03:36.267Z,247.63
2022-11-13T09:06:07.599Z,275.25
2022-11-13T09:08:35.450Z,274.05
2022-11-13T09:11:04.158Z,287.52
2022-11-13T09:13:31.793Z,315.25
2022-11-13T09:15:59.807Z,301.10
2022-11-13T09:18:27.127Z,328.42
2022-11-13T09:20:54.466Z,348.15
2022-11-13T09:23:21.395Z,330.85
2022-11-13T09:25:48.297Z,346.02
2022-11-13T09:28:14.812Z,355.95
2022-11-13T09:30:41.389Z,369.83
2022-11-13T09:33:07.901Z,380.77
2022-11-13T09:35:34.752Z,370.70
2022-11-13T09:38:11.067Z,369.35
2022-11-13T09:40:43.540Z,360.58
2022-11-13T09:43:33.069Z,370.05
2022-11-13T09:46:06.068Z,380.48
2022-11-13T09:48:38.414Z,381.15
2022-11-13T09:51:21.210Z,379.67
2022-11-13T09:53:48.476Z,369.15
2022-11-13T09:56:34.578Z,367.98
2022-11-13T09:59:23.626Z,356.38
2022-11-13T10:02:00.583Z,411.48
2022-11-13T10:04:57.915Z,445.17
2022-11-13T10:07:49.177Z,459.33
2022-11-13T10:10:40.357Z,495.55
2022-11-13T10:13:13.024Z,494.02
2022-11-13T10:15:42.734Z,362.33
2022-11-13T10:18:20.274Z,245.82
2022-11-13T10:21:09.722Z,360.63
2022-11-13T10:23:38.456Z,82.57
2022-11-13T10:26:27.396Z,78.85
2022-11-13T10:29:02.057Z,81.80
2022-11-13T10:31:28.636Z,78.68
2022-11-13T10:33:57.425Z,44.50
2022-11-13T10:36:36.357Z,32.08
2022-11-13T10:39:07.812Z,39.78
2022-11-13T10:41:46.260Z,42.55
2022-11-13T10:44:21.009Z,35.92
2022-11-13T10:46:47.590Z,32.28
2022-11-13T10:49:22.820Z,31.38
2022-11-13T10:51:57.282Z,27.08
2022-11-13T10:54:29.374Z,27.67
2022-11-13T10:57:17.398Z,26.23
2022-11-13T10:59:45.214Z,23.45
2022-11-13T11:02:30.202Z,24.52
2022-11-13T11:05:16.370Z,25.20
2022-11-13T11:07:43.000Z,26.17
2022-11-13T11:10:33.150Z,26.10
2022-11-13T11:13:07.088Z,23.55
2022-11-13T11:18:39.548Z,23.55
2022-11-13T11:21:17.959Z,25.83
2022-11-13T11:23:54.752Z,26.98
2022-11-13T11:26:39.834Z,29.55
2022-11-13T11:29:28.297Z,28.70
2022-11-13T11:32:14.085Z,30.00
2022-11-13T11:34:44.166Z,28.58
2022-11-13T11:37:22.669Z,26.60
2022-11-13T11:40:13.349Z,25.88
2022-11-13T11:42:45.836Z,24.63
2022-11-13T11:45:26.594Z,25.17
2022-11-13T11:47:54.102Z,24.73
2022-11-13T11:50:56.727Z,24.52
2022-11-13T11:53:33.312Z,22.52
2022-11-13T11:56:09.101Z,23.65
2022-11-13T11:58:47.653Z,22.05
2022-11-13T12:01:37.417Z,22.33
2022-11-13T12:04:21.267Z,23.77
2022-11-13T12:07:26.643Z,20.70
2022-11-13T12:10:17.162Z,22.10
2022-11-13T12:13:13.070Z,21.63
2022-11-13T12:15:48.544Z,22.08
2022-11-13T12:18:53.692Z,19.83
2022-11-13T12:21:27.718Z,20.73
2022-11-13T12:24:20.251Z,20.95
2022-11-13T12:27:01.964Z,20.85
2022-11-13T12:29:59.621Z,20.23
2022-11-13T12:32:42.027Z,19.65
2022-11-13T12:35:19.959Z,20.90
2022-11-13T12:38:09.779Z,27.35
2022-11-13T12:40:44.244Z,22.75
2022-11-13T12:43:20.255Z,27.23
2022-11-13T12:45:53.128Z,21.65
2022-11-13T12:48:19.600Z,20.17
2022-11-13T12:51:01.385Z,21.35
2022-11-13T12:53:44.957Z,21.52
2022-11-13T12:56:29.118Z,23.23
2022-11-13T13:02:32.255Z,21.95
2022-11-13T13:05:10.695Z,22.33
2022-11-13T13:07:46.250Z,22.42
2022-11-13T13:10:12.741Z,21.25
2022-11-13T13:12:49.547Z,22.75
2022-11-13T13:15:30.714Z,21.35
2022-11-13T13:18:08.676Z,23.17
2022-11-13T13:20:40.692Z,24.08
2022-11-13T13:23:12.434Z,23.75
2022-11-13T13:25:39.426Z,23.83
2022-11-13T13:28:08.977Z,23.80
2022-11-13T13:30:51.430Z,26.55
2022-11-13T13:33:21.044Z,23.50
2022-11-13T13:36:09.107Z,25.27
2022-11-13T13:38:41.564Z,25.60
2022-11-13T13:41:18.029Z,25.25
2022-11-13T13:43:50.579Z,25.38
2022-11-13T13:46:21.842Z,25.30
2022-11-13T13:48:51.565Z,25.77
2022-11-13T13:51:37.457Z,25.25
2022-11-13T13:54:07.212Z,24.67
2022-11-13T13:56:39.800Z,26.15
2022-11-13T13:59:14.134Z,24.85
2022-11-13T14:01:40.719Z,26.15
2022-11-13T14:04:18.011Z,25.98
2022-11-13T14:06:50.045Z,24.95
2022-11-13T14:09:25.521Z,25.52
2022-11-13T14:12:09.912Z,25.58
2022-11-13T14:14:39.440Z,26.33
2022-11-13T14:17:06.956Z,25.30
2022-11-13T14:19:33.483Z,24.75
2022-11-13T14:22:02.842Z,25.73
2022-11-13T14:24:29.264Z,24.55
2022-11-13T14:26:57.441Z,24.55
2022-11-13T14:29:34.942Z,24.48
2022-11-13T14:32:14.754Z,24.73
2022-11-13T14:34:46.859Z,25.70
2022-11-13T14:37:22.926Z,25.00
2022-11-13T14:39:50.962Z,23.85
2022-11-13T14:42:29.888Z,24.60
2022-11-13T14:45:11.610Z,23.88
2022-11-13T14:47:38.172Z,23.90
2022-11-13T14:50:21.679Z,23.48
2022-11-13T14:53:06.837Z,24.92
2022-11-13T14:55:37.668Z,22.83
2022-11-13T14:58:05.423Z,23.38
2022-11-13T15:00:37.854Z,23.73
2022-11-13T15:03:06.622Z,22.48
2022-11-13T15:05:33.323Z,24.05
2022-11-13T15:08:00.179Z,23.10
2022-11-13T15:10:29.205Z,23.10
2022-11-13T15:12:55.756Z,23.05
2022-11-13T15:15:30.409Z,22.50
2022-11-13T15:17:57.170Z,23.33
2022-11-13T15:20:27.750Z,25.08
2022-11-13T15:22:55.462Z,25.38
2022-11-13T15:25:24.194Z,27.95
2022-11-13T15:27:51.179Z,30.35
2022-11-13T15:30:18.725Z,34.63
2022-11-13T15:32:45.670Z,37.97
2022-11-13T15:35:18.107Z,42.40
2022-11-13T15:37:45.363Z,48.13
2022-11-13T15:40:13.708Z,57.03
2022-11-13T15:42:41.023Z,67.20
2022-11-13T15:45:14.408Z,82.28
2022-11-13T15:47:41.259Z,90.68
2022-11-13T15:50:16.267Z,95.22
2022-11-13T15:52:47.214Z,95.40
2022-11-13T15:55:27.141Z,94.80
2022-11-13T15:57:55.098Z,87.85
2022-11-13T16:00:26.885Z,81.88
2022-11-13T16:02:55.945Z,73.90
2022-11-13T16:05:25.496Z,64.85
2022-11-13T16:07:53.783Z,59.05
2022-11-13T16:10:21.961Z,57.38
2022-11-13T16:12:48.534Z,57.65
2022-11-13T16:15:19.833Z,50.40
2022-11-13T16:17:53.589Z,45.45
2022-11-13T16:20:20.260Z,44.10
2022-11-13T16:22:46.816Z,44.08
2022-11-13T16:25:16.480Z,46.70
2022-11-13T16:27:43.629Z,43.15
2022-11-13T16:30:20.164Z,44.78
2022-11-13T16:32:47.274Z,43.70
2022-11-13T16:35:18.363Z,43.17
2022-11-13T16:37:44.986Z,48.33
2022-11-13T16:40:26.218Z,51.92
2022-11-13T16:42:53.624Z,57.30
2022-11-13T16:45:21.565Z,58.17
2022-11-13T16:47:48.350Z,62.15
2022-11-13T16:50:24.789Z,63.97
2022-11-13T16:52:51.415Z,65.32
2022-11-13T16:55:17.995Z,67.40
2022-11-13T16:57:44.569Z,67.90
2022-11-13T17:00:15.069Z,66.97
2022-11-13T17:02:42.087Z,64.07
2022-11-13T17:05:13.849Z,61.92
2022-11-13T17:07:40.766Z,59.17
2022-11-13T17:10:30.114Z,58.78
2022-11-13T17:12:57.353Z,58.50
2022-11-13T17:15:23.919Z,59.63
2022-11-13T17:17:50.414Z,60.38
2022-11-13T17:20:19.192Z,64.68
2022-11-13T17:22:48.543Z,68.18
2022-11-13T17:25:16.799Z,78.78
2022-11-13T17:27:43.677Z,84.78
2022-11-13T17:30:12.508Z,91.18
2022-11-13T17:32:39.258Z,96.85
2022-11-13T17:35:06.358Z,101.50
2022-11-13T17:37:32.872Z,117.25
2022-11-13T17:39:59.448Z,118.70
2022-11-13T17:42:28.055Z,124.97
2022-11-13T17:44:54.563Z,128.57
2022-11-13T17:47:21.087Z,128.80
2022-11-13T17:49:47.594Z,128.27
2022-11-13T17:52:14.170Z,116.88
2022-11-13T17:54:40.651Z,110.85
2022-11-13T17:57:10.178Z,99.25
2022-11-13T17:59:36.759Z,85.80
2022-11-13T18:02:03.387Z,78.95
2022-11-13T18:04:29.912Z,63.55
2022-11-13T18:06:56.474Z,54.55
2022-11-13T18:09:23.031Z,47.05
2022-11-13T18:11:49.530Z,43.78
2022-11-13T18:14:16.319Z,42.25
2022-11-13T18:16:42.810Z,46.70
2022-11-13T18:19:11.890Z,49.72
2022-11-13T18:21:40.554Z,47.72
2022-11-13T18:24:15.276Z,49.75
2022-11-13T18:26:42.103Z,53.90
2022-11-13T18:29:08.784Z,56.60
2022-11-13T18:31:35.368Z,59.03
2022-11-13T18:34:04.120Z,61.72
2022-11-13T18:36:34.815Z,61.88
2022-11-13T18:39:03.086Z,65.68
2022-11-13T18:41:30.243Z,62.55
2022-11-13T18:43:56.911Z,62.97
2022-11-13T18:46:23.451Z,61.38
2022-11-13T18:48:50.011Z,60.85
2022-11-13T18:51:22.716Z,61.03
2022-11-13T18:53:50.951Z,61.00
2022-11-13T18:56:20.159Z,64.45
2022-11-13T18:58:48.558Z,65.18
2022-11-13T19:01:22.328Z,64.72
2022-11-13T19:04:16.079Z,64.85
2022-11-13T19:06:38.301Z,65.20
2022-11-13T19:09:08.126Z,67.63
2022-11-13T19:11:34.618Z,73.90
2022-11-13T19:14:01.210Z,76.75
2022-11-13T19:16:33.216Z,77.95
2022-11-13T19:19:03.542Z,80.95
2022-11-13T19:21:32.031Z,80.57
2022-11-13T19:23:59.844Z,86.90
2022-11-13T19:26:26.445Z,90.95
2022-11-13T19:28:54.324Z,94.57
2022-11-13T19:31:24.033Z,105.50
2022-11-13T19:34:02.258Z,106.97
2022-11-13T19:36:31.542Z,111.40
2022-11-13T19:38:58.281Z,117.15
2022-11-13T19:41:25.951Z,119.38
2022-11-13T19:43:52.793Z,118.75
2022-11-13T19:46:20.621Z,123.07
2022-11-13T19:48:48.467Z,127.05
2022-11-13T19:51:21.251Z,130.05
2022-11-13T19:53:52.217Z,132.15
2022-11-13T19:56:21.593Z,135.60
2022-11-13T19:58:49.628Z,139.63
2022-11-13T20:01:27.475Z,140.70
2022-11-13T20:04:02.055Z,137.05
2022-11-13T20:06:29.873Z,134.50
2022-11-13T20:08:58.393Z,143.85
2022-11-13T20:11:24.966Z,139.07
2022-11-13T20:13:51.518Z,142.70
2022-11-13T20:16:21.045Z,141.48
2022-11-13T20:18:47.942Z,140.40
2022-11-13T20:21:14.458Z,138.15
2022-11-13T20:23:41.250Z,136.20
2022-11-13T20:26:12.112Z,134.48
2022-11-13T20:28:38.610Z,132.82
2022-11-13T20:31:16.438Z,132.75
2022-11-13T20:33:43.518Z,123.53
2022-11-13T20:36:10.244Z,125.40
2022-11-13T20:38:37.490Z,124.20
2022-11-13T20:41:05.409Z,122.60
2022-11-13T20:43:32.045Z,116.47
2022-11-13T20:46:06.274Z,113.45
2022-11-13T20:48:34.393Z,108.53
2022-11-13T20:51:10.953Z,110.78
2022-11-13T20:53:37.787Z,106.47
2022-11-13T20:56:04.669Z,109.90
2022-11-13T20:58:31.766Z,112.70
2022-11-13T21:01:11.060Z,109.82
2022-11-13T21:03:41.291Z,106.65
2022-11-13T21:06:10.337Z,105.50
2022-11-13T21:08:37.207Z,105.28
2022-11-13T21:11:08.709Z,103.20
2022-11-13T21:13:35.398Z,100.05
2022-11-13T21:16:09.535Z,104.40
2022-11-13T21:18:36.468Z,107.75
2022-11-13T21:21:16.506Z,104.90
2022-11-13T21:23:43.017Z,108.20
2022-11-13T21:26:10.097Z,111.35
2022-11-13T21:28:37.207Z,110.03
2022-11-13T21:31:10.194Z,105.45
2022-11-13T21:33:38.118Z,98.40
2022-11-13T21:36:12.549Z,95.47
2022-11-13T21:38:40.153Z,87.78
2022-11-13T21:41:26.838Z,80.57
2022-11-13T21:44:03.334Z,76.15
2022-11-13T21:46:37.456Z,71.70
2022-11-13T21:49:07.088Z,66.38
2022-11-13T21:51:35.694Z,64.68
2022-11-13T21:54:02.602Z,61.42
2022-11-13T21:56:30.637Z,58.33
2022-11-13T21:58:57.755Z,54.97
2022-11-13T22:01:25.456Z,51.55
2022-11-13T22:03:52.118Z,48.63
2022-11-13T22:06:20.314Z,48.03
2022-11-13T22:08:58.168Z,46.22
2022-11-13T22:11:26.616Z,45.53
2022-11-13T22:13:53.681Z,44.15
2022-11-13T22:16:21.289Z,45.15
2022-11-13T22:18:47.830Z,43.25
2022-11-13T22:21:15.450Z,42.50
2022-11-13T22:23:42.105Z,44.08
2022-11-13T22:26:11.438Z,44.67
2022-11-13T22:28:39.493Z,43.70
2022-11-13T22:31:06.972Z,42.70
2022-11-13T22:33:36.469Z,42.78
2022-11-13T22:36:08.578Z,41.75
2022-11-13T22:38:35.431Z,41.90
2022-11-13T22:41:10.619Z,41.97
2022-11-13T22:43:42.277Z,42.20
2022-11-13T22:46:12.157Z,42.95
2022-11-13T22:48:41.010Z,42.85
2022-11-13T22:51:11.488Z,43.03
2022-11-13T22:53:39.392Z,41.08
2022-11-13T22:56:11.918Z,42.10
2022-11-13T22:58:38.711Z,41.33
2022-11-13T23:01:12.845Z,42.83
2022-11-13T23:03:42.265Z,41.03
2022-11-13T23:06:10.115Z,40.33
2022-11-13T23:08:41.209Z,39.40
2022-11-13T23:11:14.192Z,41.50
2022-11-13T23:13:48.941Z,41.22
2022-11-13T23:18:42.569Z,37.97
2022-11-13T23:21:11.361Z,41.75
2022-11-13T23:23:38.044Z,41.75
2022-11-13T23:26:06.317Z,42.22
2022-11-13T23:28:33.151Z,40.10
2022-11-13T23:30:59.693Z,41.25
2022-11-13T23:33:26.513Z,40.33
2022-11-13T23:35:53.321Z,39.72
2022-11-13T23:38:20.057Z,40.28
2022-11-13T23:40:46.547Z,41.17
2022-11-13T23:43:13.603Z,40.50
2022-11-13T23:45:40.125Z,39.53
2022-11-13T23:48:07.132Z,42.67
2022-11-13T23:50:33.707Z,39.47
2022-11-13T23:53:00.193Z,40.83
2022-11-13T23:55:26.714Z,40.20
2022-11-13T23:57:58.405Z,40.35
