createdAt,value
2018-07-02T00:00:38.563Z,17.57
2018-07-02T00:03:06.322Z,17.54
2018-07-02T00:05:39.819Z,17.53
2018-07-02T00:08:07.546Z,17.40
2018-07-02T00:10:35.306Z,17.38
2018-07-02T00:13:03.013Z,17.41
2018-07-02T00:15:30.708Z,17.32
2018-07-02T00:17:58.418Z,17.34
2018-07-02T00:20:26.123Z,17.27
2018-07-02T00:22:53.798Z,17.21
2018-07-02T00:25:21.503Z,17.19
2018-07-02T00:27:49.219Z,17.12
2018-07-02T00:30:16.915Z,17.12
2018-07-02T00:32:44.634Z,17.13
2018-07-02T00:35:12.319Z,17.18
2018-07-02T00:37:40.011Z,17.20
2018-07-02T00:40:07.737Z,17.13
2018-07-02T00:42:35.453Z,17.11
2018-07-02T00:45:03.198Z,17.19
2018-07-02T00:47:30.910Z,17.12
2018-07-02T00:49:58.754Z,17.06
2018-07-02T00:52:26.483Z,17.00
2018-07-02T00:54:54.371Z,16.95
2018-07-02T00:57:22.066Z,16.97
2018-07-02T00:59:49.737Z,16.96
2018-07-02T01:02:17.461Z,16.91
2018-07-02T01:04:45.162Z,16.94
2018-07-02T01:07:12.848Z,16.95
2018-07-02T01:09:40.589Z,16.82
2018-07-02T01:12:08.323Z,16.71
2018-07-02T01:14:36.039Z,16.75
2018-07-02T01:17:03.806Z,16.83
2018-07-02T01:19:31.506Z,16.81
2018-07-02T01:21:59.226Z,16.76
2018-07-02T01:24:26.930Z,16.65
2018-07-02T01:26:54.603Z,16.71
2018-07-02T01:29:22.335Z,16.76
2018-07-02T01:31:50.043Z,16.70
2018-07-02T01:34:17.752Z,16.65
2018-07-02T01:36:45.487Z,16.63
2018-07-02T01:39:13.246Z,16.59
2018-07-02T01:41:40.917Z,16.63
2018-07-02T01:44:08.614Z,16.61
2018-07-02T01:46:36.330Z,16.57
2018-07-02T01:49:04.031Z,16.57
2018-07-02T01:51:31.787Z,16.47
2018-07-02T01:53:59.506Z,16.51
2018-07-02T01:56:27.212Z,16.53
2018-07-02T01:58:54.897Z,16.48
2018-07-02T02:01:22.861Z,16.34
2018-07-02T02:03:50.538Z,16.41
2018-07-02T02:06:18.262Z,16.44
2018-07-02T02:08:45.962Z,16.37
2018-07-02T02:11:13.633Z,16.36
2018-07-02T02:13:41.319Z,16.31
2018-07-02T02:16:09.026Z,16.29
2018-07-02T02:18:36.747Z,16.35
2018-07-02T02:21:04.481Z,16.27
2018-07-02T02:23:32.218Z,16.24
2018-07-02T02:25:59.922Z,16.16
2018-07-02T02:28:27.641Z,16.19
2018-07-02T02:30:55.355Z,16.17
2018-07-02T02:33:23.056Z,16.14
2018-07-02T02:35:50.715Z,16.13
2018-07-02T02:38:18.468Z,16.08
2018-07-02T02:40:46.079Z,16.06
2018-07-02T02:43:13.759Z,16.07
2018-07-02T02:45:41.695Z,16.09
2018-07-02T02:48:09.383Z,16.05
2018-07-02T02:50:37.069Z,15.95
2018-07-02T02:53:04.775Z,15.99
2018-07-02T02:55:32.483Z,16.02
2018-07-02T02:58:00.166Z,16.00
2018-07-02T03:00:27.891Z,15.94
2018-07-02T03:02:55.622Z,16.04
2018-07-02T03:05:23.311Z,16.09
2018-07-02T03:07:51.108Z,16.23
2018-07-02T03:10:18.822Z,16.10
2018-07-02T03:12:46.486Z,16.07
2018-07-02T03:15:14.462Z,16.15
2018-07-02T03:17:42.127Z,16.10
2018-07-02T03:20:09.812Z,15.97
2018-07-02T03:22:37.511Z,15.87
2018-07-02T03:25:05.194Z,15.82
2018-07-02T03:27:32.925Z,15.81
2018-07-02T03:30:00.651Z,15.84
2018-07-02T03:32:28.362Z,15.75
2018-07-02T03:34:56.065Z,15.75
2018-07-02T03:37:23.878Z,15.77
2018-07-02T03:39:51.542Z,15.74
2018-07-02T03:42:19.209Z,15.72
2018-07-02T03:44:46.884Z,15.70
2018-07-02T03:47:14.582Z,15.68
2018-07-02T03:49:42.289Z,15.78
2018-07-02T03:52:10.041Z,15.84
2018-07-02T03:54:37.686Z,15.90
2018-07-02T03:57:05.412Z,15.91
2018-07-02T03:59:33.286Z,15.87
2018-07-02T04:02:01.000Z,15.93
2018-07-02T04:04:28.710Z,15.89
2018-07-02T04:06:56.438Z,15.84
2018-07-02T04:09:24.130Z,15.92
2018-07-02T04:11:51.805Z,16.04
2018-07-02T04:14:19.530Z,16.07
2018-07-02T04:16:47.235Z,16.09
2018-07-02T04:19:14.943Z,16.17
2018-07-02T04:21:43.452Z,16.27
2018-07-02T04:24:11.279Z,16.51
2018-07-02T04:26:40.495Z,16.73
2018-07-02T04:29:08.479Z,16.83
2018-07-02T04:31:36.166Z,16.74
2018-07-02T04:34:04.075Z,16.79
2018-07-02T04:36:31.911Z,16.96
2018-07-02T04:38:59.585Z,17.15
2018-07-02T04:41:27.314Z,17.20
2018-07-02T04:43:55.026Z,17.13
2018-07-02T04:46:22.763Z,17.22
2018-07-02T04:48:50.509Z,17.22
2018-07-02T04:51:18.222Z,17.33
2018-07-02T04:53:45.967Z,17.43
2018-07-02T04:56:13.678Z,17.66
2018-07-02T04:58:41.492Z,17.88
2018-07-02T05:01:09.592Z,18.18
2018-07-02T05:03:37.395Z,18.43
2018-07-02T05:06:05.230Z,18.60
2018-07-02T05:08:32.952Z,18.79
2018-07-02T05:11:00.620Z,19.00
2018-07-02T05:13:28.314Z,19.25
2018-07-02T05:15:56.027Z,19.34
2018-07-02T05:18:23.757Z,19.45
2018-07-02T05:20:51.921Z,19.49
2018-07-02T05:23:19.613Z,19.79
2018-07-02T05:25:47.304Z,19.81
2018-07-02T05:28:15.005Z,20.13
2018-07-02T05:30:42.785Z,20.19
2018-07-02T05:33:10.451Z,20.41
2018-07-02T05:35:38.129Z,20.41
2018-07-02T05:38:05.801Z,20.59
2018-07-02T05:40:33.498Z,20.59
2018-07-02T05:43:01.503Z,20.85
2018-07-02T05:45:29.194Z,21.12
2018-07-02T05:47:56.926Z,21.10
2018-07-02T05:50:24.627Z,21.17
2018-07-02T05:52:52.312Z,21.23
2018-07-02T05:55:20.039Z,21.48
2018-07-02T05:57:47.837Z,21.36
2018-07-02T06:00:15.580Z,21.35
2018-07-02T06:02:43.263Z,21.57
2018-07-02T06:05:10.959Z,21.77
2018-07-02T06:07:38.662Z,22.03
2018-07-02T06:10:06.466Z,21.74
2018-07-02T06:12:34.165Z,21.55
2018-07-02T06:15:01.834Z,21.54
2018-07-02T06:17:29.586Z,21.36
2018-07-02T06:19:57.294Z,21.24
2018-07-02T06:22:24.971Z,21.48
2018-07-02T06:24:52.766Z,21.71
2018-07-02T06:27:20.442Z,21.65
2018-07-02T06:29:48.169Z,21.76
2018-07-02T06:32:15.862Z,22.09
2018-07-02T06:34:43.557Z,22.40
2018-07-02T06:37:11.274Z,22.69
2018-07-02T06:39:38.944Z,22.54
2018-07-02T06:44:33.986Z,23.36
2018-07-02T06:47:01.708Z,23.57
2018-07-02T06:49:29.410Z,23.45
2018-07-02T06:51:57.094Z,23.95
2018-07-02T06:54:24.801Z,23.92
2018-07-02T06:56:52.493Z,23.79
2018-07-02T06:59:20.451Z,23.73
2018-07-02T07:01:48.704Z,23.67
2018-07-02T07:04:16.347Z,23.53
2018-07-02T07:06:44.058Z,24.14
2018-07-02T07:09:12.045Z,23.84
2018-07-02T07:11:39.851Z,23.97
2018-07-02T07:14:07.959Z,24.09
2018-07-02T07:16:35.932Z,24.77
2018-07-02T07:19:03.622Z,25.23
2018-07-02T07:21:31.430Z,25.51
2018-07-02T07:23:59.423Z,25.83
2018-07-02T07:26:27.094Z,26.13
2018-07-02T07:28:54.826Z,26.35
2018-07-02T07:31:22.791Z,26.95
2018-07-02T07:33:50.537Z,27.38
2018-07-02T07:36:18.858Z,27.37
2018-07-02T07:38:46.569Z,27.93
2018-07-02T07:41:14.299Z,27.14
2018-07-02T07:43:41.994Z,27.66
2018-07-02T07:46:09.743Z,27.60
2018-07-02T07:48:37.419Z,27.59
2018-07-02T07:51:05.178Z,27.39
2018-07-02T07:53:32.908Z,27.32
2018-07-02T07:56:00.730Z,27.58
2018-07-02T07:58:28.978Z,27.13
2018-07-02T08:00:56.699Z,28.04
2018-07-02T08:03:24.374Z,28.21
2018-07-02T08:05:52.131Z,28.49
2018-07-02T08:08:19.827Z,28.65
2018-07-02T08:10:47.498Z,28.91
2018-07-02T08:13:15.198Z,29.11
2018-07-02T08:15:42.859Z,29.44
2018-07-02T08:18:10.543Z,29.70
2018-07-02T08:20:38.251Z,29.78
2018-07-02T08:23:06.079Z,29.25
2018-07-02T08:25:33.758Z,29.32
2018-07-02T08:28:01.447Z,29.68
2018-07-02T08:30:29.165Z,29.61
2018-07-02T08:32:56.921Z,29.88
2018-07-02T08:35:24.658Z,30.00
2018-07-02T08:37:52.394Z,30.45
2018-07-02T08:40:20.083Z,30.90
2018-07-02T08:42:47.811Z,31.41
2018-07-02T08:45:15.470Z,30.92
2018-07-02T08:47:43.180Z,30.35
2018-07-02T08:50:10.901Z,30.30
2018-07-02T08:52:38.647Z,30.66
2018-07-02T08:55:06.331Z,31.69
2018-07-02T08:57:34.018Z,32.79
2018-07-02T09:00:01.732Z,32.99
2018-07-02T09:02:29.447Z,33.03
2018-07-02T09:04:57.136Z,33.18
2018-07-02T09:07:24.854Z,33.64
2018-07-02T09:09:52.555Z,34.01
2018-07-02T09:12:20.281Z,34.23
2018-07-02T09:14:48.064Z,34.57
2018-07-02T09:17:15.694Z,34.65
2018-07-02T09:19:43.463Z,35.47
2018-07-02T09:22:11.154Z,35.79
2018-07-02T09:24:38.844Z,35.76
2018-07-02T09:27:06.589Z,35.09
2018-07-02T09:29:34.286Z,34.52
2018-07-02T09:32:01.988Z,35.02
2018-07-02T09:34:29.695Z,35.24
2018-07-02T09:36:57.422Z,35.52
2018-07-02T09:39:25.167Z,34.71
2018-07-02T09:41:53.180Z,34.96
2018-07-02T09:44:20.901Z,35.07
2018-07-02T09:46:48.595Z,35.63
2018-07-02T09:49:16.275Z,35.12
2018-07-02T09:51:44.081Z,35.39
2018-07-02T09:54:11.637Z,35.84
2018-07-02T09:56:39.343Z,35.68
2018-07-02T09:59:07.030Z,35.40
2018-07-02T10:01:34.720Z,35.89
2018-07-02T10:04:02.455Z,35.54
2018-07-02T10:06:30.178Z,35.28
2018-07-02T10:08:57.871Z,35.72
2018-07-02T10:11:25.757Z,35.65
2018-07-02T10:13:53.708Z,35.72
2018-07-02T10:16:21.401Z,35.01
2018-07-02T10:18:49.187Z,34.45
2018-07-02T10:21:16.911Z,34.50
2018-07-02T10:23:44.980Z,34.85
2018-07-02T10:26:12.628Z,35.11
2018-07-02T10:28:40.306Z,34.99
2018-07-02T10:31:08.067Z,34.35
2018-07-02T10:33:35.771Z,34.63
2018-07-02T10:36:03.534Z,35.08
2018-07-02T10:38:31.248Z,34.85
2018-07-02T10:40:58.926Z,35.17
2018-07-02T10:43:26.674Z,34.97
2018-07-02T10:45:54.346Z,35.24
2018-07-02T10:48:22.064Z,35.06
2018-07-02T10:50:49.750Z,34.97
2018-07-02T10:53:17.523Z,35.26
2018-07-02T10:55:45.221Z,35.40
2018-07-02T10:58:12.940Z,34.72
2018-07-02T11:00:40.655Z,35.52
2018-07-02T11:03:08.353Z,34.40
2018-07-02T11:05:36.024Z,34.17
2018-07-02T11:08:03.708Z,34.19
2018-07-02T11:10:31.454Z,34.85
2018-07-02T11:13:03.707Z,34.96
2018-07-02T11:15:31.423Z,34.66
2018-07-02T11:17:59.137Z,34.70
2018-07-02T11:20:26.823Z,34.08
2018-07-02T11:22:54.622Z,34.29
2018-07-02T11:25:22.333Z,33.99
2018-07-02T11:27:49.998Z,34.49
2018-07-02T11:30:17.947Z,34.53
2018-07-02T11:32:45.657Z,34.49
2018-07-02T11:35:13.324Z,34.25
2018-07-02T11:37:41.034Z,34.40
2018-07-02T11:40:08.750Z,34.14
2018-07-02T11:42:36.434Z,33.84
2018-07-02T11:45:04.874Z,33.36
2018-07-02T11:47:32.582Z,33.00
2018-07-02T11:50:00.304Z,33.00
2018-07-02T11:52:28.082Z,32.87
2018-07-02T11:54:55.785Z,32.82
2018-07-02T11:57:23.481Z,32.04
2018-07-02T11:59:51.198Z,31.59
2018-07-02T12:02:18.911Z,31.46
2018-07-02T12:04:46.590Z,31.64
2018-07-02T12:07:14.274Z,31.38
2018-07-02T12:09:41.978Z,31.27
2018-07-02T12:12:09.693Z,31.17
2018-07-02T12:14:37.370Z,30.97
2018-07-02T12:17:05.075Z,30.58
2018-07-02T12:19:32.762Z,30.42
2018-07-02T12:22:00.435Z,30.75
2018-07-02T12:24:28.136Z,30.86
2018-07-02T12:26:55.854Z,30.93
2018-07-02T12:29:23.547Z,30.35
2018-07-02T12:31:51.291Z,30.30
2018-07-02T12:34:19.127Z,30.60
2018-07-02T12:36:46.830Z,30.62
2018-07-02T12:39:14.507Z,30.48
2018-07-02T12:41:42.788Z,30.33
2018-07-02T12:44:12.298Z,30.28
2018-07-02T12:46:40.053Z,29.97
2018-07-02T12:49:07.714Z,29.86
2018-07-02T12:51:35.470Z,29.92
2018-07-02T12:54:03.239Z,29.78
2018-07-02T12:56:30.887Z,29.54
2018-07-02T12:58:58.609Z,29.41
2018-07-02T13:01:26.323Z,29.22
2018-07-02T13:03:54.051Z,29.22
2018-07-02T13:06:21.748Z,29.19
2018-07-02T13:08:49.467Z,29.05
2018-07-02T13:11:17.175Z,29.01
2018-07-02T13:13:44.903Z,28.94
2018-07-02T13:16:12.619Z,28.84
2018-07-02T13:18:40.322Z,28.89
2018-07-02T13:21:08.040Z,28.71
2018-07-02T13:23:35.759Z,28.88
2018-07-02T13:26:03.647Z,28.62
2018-07-02T13:28:31.454Z,28.68
2018-07-02T13:30:59.397Z,28.63
2018-07-02T13:33:27.091Z,28.63
2018-07-02T13:35:54.786Z,28.69
2018-07-02T13:38:22.616Z,28.62
2018-07-02T13:40:50.311Z,28.50
2018-07-02T13:43:18.118Z,28.50
2018-07-02T13:45:46.034Z,28.39
2018-07-02T13:48:13.716Z,28.36
2018-07-02T13:50:41.438Z,28.49
2018-07-02T13:53:09.147Z,28.42
2018-07-02T13:55:36.835Z,28.32
2018-07-02T13:58:04.899Z,28.32
2018-07-02T14:00:32.630Z,28.27
2018-07-02T14:03:00.440Z,28.23
2018-07-02T14:05:28.133Z,28.19
2018-07-02T14:07:55.833Z,28.34
2018-07-02T14:10:23.582Z,28.25
2018-07-02T14:12:51.489Z,28.04
2018-07-02T14:15:19.191Z,28.09
2018-07-02T14:17:46.887Z,28.10
2018-07-02T14:20:14.582Z,28.29
2018-07-02T14:22:42.305Z,28.27
2018-07-02T14:25:10.030Z,28.20
2018-07-02T14:27:37.723Z,28.01
2018-07-02T14:30:05.745Z,27.83
2018-07-02T14:32:33.450Z,27.75
2018-07-02T14:35:01.152Z,27.73
2018-07-02T14:37:28.861Z,27.75
2018-07-02T14:39:56.564Z,27.85
2018-07-02T14:42:24.285Z,27.95
2018-07-02T14:44:52.155Z,27.80
2018-07-02T14:47:19.701Z,27.62
2018-07-02T14:49:48.339Z,27.66
2018-07-02T14:52:16.036Z,27.67
2018-07-02T14:54:43.729Z,27.65
2018-07-02T14:57:11.443Z,27.68
2018-07-02T14:59:39.151Z,27.65
2018-07-02T15:02:06.861Z,27.74
2018-07-02T15:04:34.546Z,27.74
2018-07-02T15:07:02.281Z,27.54
2018-07-02T15:09:30.002Z,27.56
2018-07-02T15:11:57.683Z,27.57
2018-07-02T15:14:25.419Z,27.58
2018-07-02T15:16:53.091Z,27.62
2018-07-02T15:19:20.919Z,27.68
2018-07-02T15:21:48.640Z,27.75
2018-07-02T15:24:16.358Z,27.71
2018-07-02T15:26:44.065Z,27.67
2018-07-02T15:29:11.849Z,27.70
2018-07-02T15:31:39.565Z,27.65
2018-07-02T15:34:07.351Z,27.64
2018-07-02T15:36:35.067Z,27.51
2018-07-02T15:39:04.472Z,27.51
2018-07-02T15:41:32.206Z,27.56
2018-07-02T15:43:59.939Z,27.52
2018-07-02T15:46:27.823Z,27.40
2018-07-02T15:48:55.498Z,27.46
2018-07-02T15:51:23.185Z,27.41
2018-07-02T15:53:50.854Z,27.44
2018-07-02T15:56:18.574Z,27.40
2018-07-02T15:58:46.238Z,27.32
2018-07-02T16:01:13.972Z,27.35
2018-07-02T16:03:41.807Z,27.32
2018-07-02T16:06:09.444Z,27.35
2018-07-02T16:08:37.117Z,27.31
2018-07-02T16:11:05.199Z,27.25
2018-07-02T16:13:32.918Z,27.41
2018-07-02T16:16:00.671Z,27.22
2018-07-02T16:18:28.410Z,27.27
2018-07-02T16:20:56.104Z,27.26
2018-07-02T16:23:23.999Z,27.22
2018-07-02T16:25:51.692Z,27.23
2018-07-02T16:28:19.405Z,27.20
2018-07-02T16:30:47.147Z,27.21
2018-07-02T16:33:14.890Z,27.26
2018-07-02T16:35:42.576Z,27.24
2018-07-02T16:38:10.287Z,27.20
2018-07-02T16:40:38.015Z,27.14
2018-07-02T16:43:05.749Z,27.10
2018-07-02T16:45:33.495Z,26.99
2018-07-02T16:48:01.675Z,26.93
2018-07-02T16:50:29.391Z,26.97
2018-07-02T16:52:57.115Z,26.92
2018-07-02T16:55:24.951Z,26.88
2018-07-02T16:57:52.709Z,26.92
2018-07-02T17:00:20.781Z,26.99
2018-07-02T17:02:48.512Z,26.86
2018-07-02T17:05:16.243Z,26.71
2018-07-02T17:07:43.999Z,26.70
2018-07-02T17:10:11.719Z,26.68
2018-07-02T17:12:39.393Z,26.57
2018-07-02T17:15:07.151Z,26.60
2018-07-02T17:17:34.887Z,26.51
2018-07-02T17:20:02.683Z,26.63
2018-07-02T17:22:30.446Z,26.60
2018-07-02T17:24:58.135Z,26.54
2018-07-02T17:27:25.833Z,26.54
2018-07-02T17:29:53.595Z,26.44
2018-07-02T17:32:21.290Z,26.27
2018-07-02T17:34:49.005Z,26.31
2018-07-02T17:37:16.718Z,26.29
2018-07-02T17:39:44.459Z,26.24
2018-07-02T17:42:12.199Z,26.16
2018-07-02T17:44:39.866Z,26.12
2018-07-02T17:47:07.586Z,26.09
2018-07-02T17:49:35.319Z,26.17
2018-07-02T17:52:03.034Z,26.10
2018-07-02T17:54:30.734Z,26.08
2018-07-02T17:56:58.491Z,25.96
2018-07-02T17:59:26.173Z,26.01
2018-07-02T18:01:53.934Z,25.88
2018-07-02T18:04:21.647Z,25.90
2018-07-02T18:06:49.358Z,25.93
2018-07-02T18:09:17.102Z,25.82
2018-07-02T18:11:44.826Z,25.75
2018-07-02T18:14:12.564Z,25.62
2018-07-02T18:16:40.275Z,25.55
2018-07-02T18:19:07.959Z,25.49
2018-07-02T18:21:35.747Z,25.52
2018-07-02T18:24:03.515Z,25.42
2018-07-02T18:26:31.254Z,25.35
2018-07-02T18:28:58.948Z,25.29
2018-07-02T18:31:26.691Z,25.13
2018-07-02T18:33:54.403Z,25.00
2018-07-02T18:36:22.112Z,24.92
2018-07-02T18:38:49.810Z,24.82
2018-07-02T18:41:17.564Z,24.79
2018-07-02T18:43:45.342Z,24.70
2018-07-02T18:46:13.047Z,24.89
2018-07-02T18:48:40.875Z,24.71
2018-07-02T18:51:08.631Z,24.72
2018-07-02T18:53:36.346Z,24.69
2018-07-02T18:56:04.126Z,24.58
2018-07-02T18:58:32.284Z,24.38
2018-07-02T19:01:00.110Z,24.39
2018-07-02T19:03:27.810Z,24.32
2018-07-02T19:05:55.637Z,24.50
2018-07-02T19:08:23.881Z,24.30
2018-07-02T19:10:51.606Z,24.16
2018-07-02T19:13:19.344Z,24.25
2018-07-02T19:15:47.082Z,24.21
2018-07-02T19:18:14.786Z,24.14
2018-07-02T19:20:42.535Z,24.16
2018-07-02T19:23:10.239Z,24.15
2018-07-02T19:25:37.959Z,24.04
2018-07-02T19:28:05.698Z,23.98
2018-07-02T19:30:33.446Z,24.13
2018-07-02T19:33:02.010Z,24.01
2018-07-02T19:35:29.766Z,24.01
2018-07-02T19:37:58.174Z,23.98
2018-07-02T19:40:25.941Z,23.99
2018-07-02T19:42:53.655Z,23.85
2018-07-02T19:45:22.682Z,23.87
2018-07-02T19:47:51.361Z,23.79
2018-07-02T19:50:19.046Z,23.76
2018-07-02T19:52:46.797Z,23.70
2018-07-02T19:55:14.514Z,23.63
2018-07-02T19:57:42.250Z,23.60
2018-07-02T20:00:09.971Z,23.55
2018-07-02T20:02:37.707Z,23.59
2018-07-02T20:05:05.538Z,23.56
2018-07-02T20:07:33.255Z,23.36
2018-07-02T20:10:00.943Z,23.27
2018-07-02T20:12:28.650Z,23.06
2018-07-02T20:14:56.403Z,22.91
2018-07-02T20:17:24.098Z,22.77
2018-07-02T20:19:51.794Z,22.67
2018-07-02T20:22:19.567Z,22.54
2018-07-02T20:24:47.345Z,22.48
2018-07-02T20:27:15.041Z,22.55
2018-07-02T20:29:42.757Z,22.47
2018-07-02T20:32:10.439Z,22.46
2018-07-02T20:34:38.142Z,22.50
2018-07-02T20:37:05.933Z,22.45
2018-07-02T20:39:33.638Z,22.45
2018-07-02T20:42:01.379Z,22.41
2018-07-02T20:44:29.090Z,22.29
2018-07-02T20:46:56.810Z,22.29
2018-07-02T20:49:24.573Z,22.23
2018-07-02T20:51:52.774Z,22.17
2018-07-02T20:54:20.459Z,22.11
2018-07-02T20:56:48.214Z,22.17
2018-07-02T20:59:15.925Z,22.24
2018-07-02T21:01:43.618Z,22.12
2018-07-02T21:04:11.345Z,22.13
2018-07-02T21:06:39.065Z,22.05
2018-07-02T21:09:07.531Z,22.01
2018-07-02T21:11:35.258Z,21.99
2018-07-02T21:14:03.294Z,21.85
2018-07-02T21:16:30.993Z,21.78
2018-07-02T21:18:58.727Z,21.68
2018-07-02T21:21:26.446Z,21.81
2018-07-02T21:23:54.128Z,21.84
2018-07-02T21:26:21.831Z,21.82
2018-07-02T21:28:49.566Z,21.73
2018-07-02T21:31:17.286Z,21.66
2018-07-02T21:33:44.962Z,21.69
2018-07-02T21:36:12.677Z,21.63
2018-07-02T21:38:40.363Z,21.65
2018-07-02T21:41:08.088Z,21.51
2018-07-02T21:43:35.761Z,21.55
2018-07-02T21:46:03.463Z,21.55
2018-07-02T21:48:31.207Z,21.47
2018-07-02T21:50:58.928Z,21.45
2018-07-02T21:53:26.702Z,21.43
2018-07-02T21:55:54.359Z,21.31
2018-07-02T21:58:22.035Z,21.33
2018-07-02T22:00:49.755Z,21.20
2018-07-02T22:03:17.485Z,21.09
2018-07-02T22:05:45.214Z,21.11
2018-07-02T22:08:12.935Z,21.02
2018-07-02T22:10:40.775Z,21.00
2018-07-02T22:13:08.539Z,21.08
2018-07-02T22:15:36.315Z,21.07
2018-07-02T22:18:04.110Z,20.91
2018-07-02T22:20:31.942Z,20.94
2018-07-02T22:22:59.651Z,20.92
2018-07-02T22:25:27.402Z,20.91
2018-07-02T22:27:55.274Z,20.96
2018-07-02T22:30:22.947Z,20.93
2018-07-02T22:32:50.670Z,20.84
2018-07-02T22:35:18.371Z,20.85
2018-07-02T22:37:46.094Z,20.86
2018-07-02T22:40:13.833Z,20.74
2018-07-02T22:42:41.512Z,20.64
2018-07-02T22:45:09.198Z,20.63
2018-07-02T22:47:36.877Z,20.60
2018-07-02T22:50:04.615Z,20.55
2018-07-02T22:52:32.378Z,20.49
2018-07-02T22:55:00.063Z,20.55
2018-07-02T22:57:27.775Z,20.53
2018-07-02T22:59:55.441Z,20.38
2018-07-02T23:02:23.135Z,20.34
2018-07-02T23:04:50.798Z,20.23
2018-07-02T23:07:18.486Z,20.30
2018-07-02T23:09:46.163Z,20.29
2018-07-02T23:12:13.850Z,20.26
2018-07-02T23:14:41.519Z,20.34
2018-07-02T23:17:09.202Z,20.28
2018-07-02T23:19:36.882Z,20.25
2018-07-02T23:22:04.591Z,20.23
2018-07-02T23:24:32.318Z,20.21
2018-07-02T23:27:00.044Z,20.24
2018-07-02T23:29:27.758Z,20.26
2018-07-02T23:31:55.458Z,20.23
2018-07-02T23:34:23.170Z,20.24
2018-07-02T23:36:50.878Z,20.18
2018-07-02T23:39:18.602Z,20.29
2018-07-02T23:41:46.292Z,20.28
2018-07-02T23:44:14.011Z,20.21
2018-07-02T23:46:42.091Z,20.11
2018-07-02T23:49:09.774Z,20.12
2018-07-02T23:51:37.425Z,20.11
2018-07-02T23:54:05.217Z,20.00
2018-07-02T23:56:33.857Z,19.99
2018-07-02T23:59:01.510Z,20.00
