createdAt,value
2023-05-14T00:01:28.566Z,11.75
2023-05-14T00:03:55.248Z,11.35
2023-05-14T00:06:21.896Z,11.57
2023-05-14T00:08:48.425Z,12.82
2023-05-14T00:11:16.380Z,12.10
2023-05-14T00:13:42.985Z,10.88
2023-05-14T00:16:09.643Z,10.38
2023-05-14T00:18:36.375Z,9.80
2023-05-14T00:21:03.342Z,9.40
2023-05-14T00:23:29.974Z,10.48
2023-05-14T00:25:56.669Z,9.43
2023-05-14T00:28:23.332Z,9.63
2023-05-14T00:30:51.106Z,10.50
2023-05-14T00:33:17.837Z,12.45
2023-05-14T00:35:44.425Z,10.13
2023-05-14T00:38:16.864Z,11.10
2023-05-14T00:40:45.835Z,10.82
2023-05-14T00:43:12.407Z,9.75
2023-05-14T00:45:39.350Z,10.30
2023-05-14T00:48:06.151Z,10.68
2023-05-14T00:50:34.563Z,9.48
2023-05-14T00:53:01.504Z,10.15
2023-05-14T00:55:32.585Z,11.20
2023-05-14T00:57:59.899Z,10.60
2023-05-14T01:00:26.715Z,9.15
2023-05-14T01:02:53.397Z,13.50
2023-05-14T01:05:20.189Z,12.25
2023-05-14T01:08:01.458Z,12.45
2023-05-14T01:10:41.624Z,10.52
2023-05-14T01:13:31.695Z,11.23
2023-05-14T01:15:59.854Z,10.55
2023-05-14T01:18:28.426Z,12.57
2023-05-14T01:20:55.149Z,12.55
2023-05-14T01:23:21.709Z,9.93
2023-05-14T01:25:48.378Z,12.60
2023-05-14T01:28:20.323Z,12.88
2023-05-14T01:30:58.525Z,11.80
2023-05-14T01:33:27.590Z,12.18
2023-05-14T01:35:55.352Z,10.68
2023-05-14T01:38:23.508Z,16.67
2023-05-14T01:40:50.924Z,13.50
2023-05-14T01:43:18.338Z,12.95
2023-05-14T01:45:45.051Z,10.88
2023-05-14T01:48:11.961Z,11.68
2023-05-14T01:50:38.650Z,12.45
2023-05-14T01:53:05.186Z,10.45
2023-05-14T01:55:31.808Z,12.40
2023-05-14T01:57:58.445Z,13.10
2023-05-14T02:00:26.270Z,13.02
2023-05-14T02:02:53.359Z,12.90
2023-05-14T02:05:20.291Z,12.43
2023-05-14T02:07:46.949Z,11.77
2023-05-14T02:10:13.750Z,11.38
2023-05-14T02:12:40.406Z,16.13
2023-05-14T02:15:08.943Z,13.70
2023-05-14T02:17:35.698Z,11.30
2023-05-14T02:20:02.434Z,12.50
2023-05-14T02:22:29.107Z,12.05
2023-05-14T02:24:56.150Z,11.02
2023-05-14T02:27:22.782Z,13.52
2023-05-14T02:29:49.388Z,10.45
2023-05-14T02:32:16.062Z,11.98
2023-05-14T02:34:42.743Z,12.63
2023-05-14T02:37:09.435Z,14.35
2023-05-14T02:39:36.042Z,15.52
2023-05-14T02:42:02.738Z,15.35
2023-05-14T02:44:31.760Z,12.38
2023-05-14T02:46:58.632Z,14.43
2023-05-14T02:49:25.320Z,15.52
2023-05-14T02:51:51.934Z,13.70
2023-05-14T02:54:18.626Z,14.50
2023-05-14T02:56:45.289Z,16.23
2023-05-14T02:59:11.976Z,17.85
2023-05-14T03:01:39.037Z,15.95
2023-05-14T03:04:06.166Z,17.67
2023-05-14T03:06:32.722Z,15.65
2023-05-14T03:08:59.284Z,13.00
2023-05-14T03:11:26.065Z,14.63
2023-05-14T03:13:52.777Z,13.55
2023-05-14T03:16:19.454Z,17.10
2023-05-14T03:18:46.157Z,17.38
2023-05-14T03:21:13.035Z,18.63
2023-05-14T03:23:39.811Z,19.33
2023-05-14T03:26:06.525Z,17.65
2023-05-14T03:28:33.291Z,14.95
2023-05-14T03:31:00.173Z,12.82
2023-05-14T03:33:26.995Z,13.20
2023-05-14T03:35:53.713Z,14.63
2023-05-14T03:38:20.432Z,11.18
2023-05-14T03:40:46.968Z,11.20
2023-05-14T03:43:13.624Z,12.23
2023-05-14T03:45:40.487Z,15.35
2023-05-14T03:48:07.284Z,12.52
2023-05-14T03:50:34.011Z,13.70
2023-05-14T03:53:00.711Z,12.10
2023-05-14T03:55:27.497Z,10.85
2023-05-14T03:57:54.197Z,11.35
2023-05-14T04:00:21.430Z,13.73
2023-05-14T04:02:48.408Z,12.48
2023-05-14T04:05:15.040Z,13.50
2023-05-14T04:07:41.599Z,15.55
2023-05-14T04:10:08.768Z,14.85
2023-05-14T04:12:35.403Z,13.65
2023-05-14T04:15:02.036Z,13.77
2023-05-14T04:17:28.688Z,13.02
2023-05-14T04:19:55.478Z,15.27
2023-05-14T04:22:22.161Z,12.65
2023-05-14T04:24:48.732Z,11.90
2023-05-14T04:27:21.345Z,12.82
2023-05-14T04:29:49.348Z,14.15
2023-05-14T04:32:16.611Z,11.32
2023-05-14T04:34:43.719Z,15.25
2023-05-14T04:37:10.424Z,12.57
2023-05-14T04:39:38.418Z,13.30
2023-05-14T04:42:06.814Z,15.27
2023-05-14T04:44:35.198Z,14.02
2023-05-14T04:47:02.733Z,13.52
2023-05-14T04:49:29.806Z,11.32
2023-05-14T04:51:57.472Z,12.35
2023-05-14T04:54:24.156Z,11.70
2023-05-14T04:56:51.890Z,13.80
2023-05-14T04:59:18.485Z,13.90
2023-05-14T05:01:47.432Z,11.15
2023-05-14T05:04:14.246Z,14.88
2023-05-14T05:06:40.823Z,13.13
2023-05-14T05:09:08.745Z,10.07
2023-05-14T05:11:35.388Z,12.70
2023-05-14T05:14:01.975Z,11.73
2023-05-14T05:16:28.709Z,11.65
2023-05-14T05:18:56.437Z,11.00
2023-05-14T05:21:23.372Z,13.73
2023-05-14T05:23:49.993Z,14.20
2023-05-14T05:26:16.783Z,12.80
2023-05-14T05:28:43.494Z,12.98
2023-05-14T05:31:10.382Z,12.27
2023-05-14T05:33:37.107Z,12.20
2023-05-14T05:36:04.042Z,12.57
2023-05-14T05:38:30.701Z,10.65
2023-05-14T05:40:57.431Z,12.13
2023-05-14T05:43:24.210Z,12.63
2023-05-14T05:45:50.861Z,10.50
2023-05-14T05:48:17.483Z,11.30
2023-05-14T05:50:47.566Z,12.88
2023-05-14T05:53:14.298Z,12.55
2023-05-14T05:55:40.852Z,11.70
2023-05-14T05:58:07.598Z,11.65
2023-05-14T06:00:34.508Z,12.00
2023-05-14T06:03:01.509Z,11.68
2023-05-14T06:05:28.407Z,9.43
2023-05-14T06:07:55.012Z,8.90
2023-05-14T06:10:22.881Z,10.63
2023-05-14T06:12:49.952Z,7.70
2023-05-14T06:15:16.555Z,7.93
2023-05-14T06:17:44.995Z,7.55
2023-05-14T06:20:11.955Z,8.68
2023-05-14T06:22:38.842Z,9.38
2023-05-14T06:25:08.721Z,8.48
2023-05-14T06:27:35.347Z,8.07
2023-05-14T06:30:02.134Z,6.40
2023-05-14T06:32:28.772Z,6.90
2023-05-14T06:34:55.386Z,7.53
2023-05-14T06:37:22.117Z,6.60
2023-05-14T06:39:50.515Z,6.93
2023-05-14T06:42:17.578Z,7.40
2023-05-14T06:44:45.055Z,6.32
2023-05-14T06:47:11.802Z,5.97
2023-05-14T06:49:39.376Z,7.93
2023-05-14T06:52:06.552Z,5.90
2023-05-14T06:54:33.523Z,8.15
2023-05-14T06:57:00.329Z,5.97
2023-05-14T06:59:27.185Z,6.05
2023-05-14T07:01:53.926Z,5.95
2023-05-14T07:04:21.653Z,7.70
2023-05-14T07:06:48.303Z,6.25
2023-05-14T07:09:15.887Z,6.22
2023-05-14T07:11:42.563Z,5.70
2023-05-14T07:14:09.146Z,8.05
2023-05-14T07:16:36.192Z,7.18
2023-05-14T07:19:02.899Z,6.22
2023-05-14T07:21:29.644Z,4.65
2023-05-14T07:23:56.237Z,7.03
2023-05-14T07:26:24.569Z,6.00
2023-05-14T07:28:51.311Z,5.40
2023-05-14T07:31:18.046Z,6.20
2023-05-14T07:33:44.957Z,8.63
2023-05-14T07:36:11.641Z,6.32
2023-05-14T07:38:38.380Z,6.07
2023-05-14T07:41:05.365Z,5.75
2023-05-14T07:43:33.947Z,7.93
2023-05-14T07:46:01.852Z,5.38
2023-05-14T07:48:29.122Z,5.72
2023-05-14T07:50:56.014Z,5.38
2023-05-14T07:53:24.974Z,5.93
2023-05-14T07:55:52.136Z,4.85
2023-05-14T07:58:18.827Z,5.60
2023-05-14T08:00:45.440Z,4.70
2023-05-14T08:03:12.227Z,6.00
2023-05-14T08:05:39.060Z,5.97
2023-05-14T08:08:07.187Z,4.65
2023-05-14T08:10:34.042Z,5.93
2023-05-14T08:13:00.691Z,4.70
2023-05-14T08:15:28.935Z,5.80
2023-05-14T08:17:57.030Z,4.88
2023-05-14T08:20:25.423Z,5.55
2023-05-14T08:22:52.350Z,5.22
2023-05-14T08:25:19.343Z,5.10
2023-05-14T08:27:46.980Z,5.72
2023-05-14T08:30:15.362Z,5.55
2023-05-14T08:32:42.571Z,4.90
2023-05-14T08:35:09.376Z,5.05
2023-05-14T08:37:36.720Z,7.70
2023-05-14T08:40:03.783Z,4.90
2023-05-14T08:42:31.424Z,4.38
2023-05-14T08:45:02.793Z,5.00
2023-05-14T08:47:30.930Z,5.47
2023-05-14T08:50:07.297Z,5.63
2023-05-14T08:52:35.134Z,5.78
2023-05-14T08:55:05.404Z,5.10
2023-05-14T08:57:33.487Z,6.82
2023-05-14T09:00:08.595Z,4.38
2023-05-14T09:02:36.995Z,5.50
2023-05-14T09:05:04.641Z,6.28
2023-05-14T09:07:32.241Z,4.40
2023-05-14T09:12:28.416Z,4.88
2023-05-14T09:14:55.163Z,6.35
2023-05-14T09:17:22.203Z,6.93
2023-05-14T09:19:53.306Z,5.35
2023-05-14T09:22:20.914Z,4.45
2023-05-14T09:25:02.298Z,4.07
2023-05-14T09:27:30.162Z,6.22
2023-05-14T09:30:18.448Z,5.03
2023-05-14T09:32:46.109Z,5.30
2023-05-14T09:37:51.124Z,6.45
2023-05-14T09:40:19.771Z,4.97
2023-05-14T09:42:48.641Z,4.85
2023-05-14T09:45:17.493Z,6.43
2023-05-14T09:47:45.330Z,5.25
2023-05-14T09:50:12.473Z,4.95
2023-05-14T09:52:39.664Z,4.80
2023-05-14T09:55:09.101Z,6.55
2023-05-14T09:57:35.853Z,5.70
2023-05-14T10:00:03.998Z,5.93
2023-05-14T10:02:38.174Z,4.65
2023-05-14T10:05:06.909Z,6.28
2023-05-14T10:07:43.175Z,5.60
2023-05-14T10:10:16.736Z,5.47
2023-05-14T10:12:48.745Z,6.63
2023-05-14T10:15:22.669Z,5.68
2023-05-14T10:20:26.571Z,4.82
2023-05-14T10:22:53.449Z,5.25
2023-05-14T10:25:22.105Z,5.53
2023-05-14T10:27:49.149Z,6.47
2023-05-14T10:30:15.865Z,9.02
2023-05-14T10:32:46.610Z,6.47
2023-05-14T10:35:18.472Z,5.53
2023-05-14T10:37:46.386Z,6.10
2023-05-14T10:40:18.528Z,6.10
2023-05-14T10:42:48.740Z,4.75
2023-05-14T10:45:15.970Z,5.32
2023-05-14T10:47:46.998Z,6.88
2023-05-14T10:50:17.700Z,5.07
2023-05-14T10:52:46.303Z,6.57
2023-05-14T10:55:16.829Z,4.53
2023-05-14T10:57:46.852Z,4.90
2023-05-14T11:00:15.101Z,5.68
2023-05-14T11:02:45.170Z,6.57
2023-05-14T11:05:17.975Z,5.45
2023-05-14T11:07:50.026Z,4.28
2023-05-14T11:10:19.196Z,5.20
2023-05-14T11:12:50.131Z,5.32
2023-05-14T11:15:18.950Z,5.30
2023-05-14T11:17:46.986Z,7.80
2023-05-14T11:20:16.734Z,5.90
2023-05-14T11:22:44.710Z,7.22
2023-05-14T11:25:14.583Z,4.45
2023-05-14T11:27:46.285Z,7.70
2023-05-14T11:30:17.684Z,6.28
2023-05-14T11:32:47.041Z,6.65
2023-05-14T11:35:15.715Z,5.28
2023-05-14T11:37:51.510Z,5.32
2023-05-14T11:40:18.858Z,6.38
2023-05-14T11:42:51.021Z,6.15
2023-05-14T11:45:29.945Z,4.43
2023-05-14T11:47:58.205Z,5.95
2023-05-14T11:50:25.124Z,6.15
2023-05-14T11:52:57.367Z,12.38
2023-05-14T11:55:24.130Z,8.43
2023-05-14T11:57:52.181Z,8.00
2023-05-14T12:00:22.154Z,6.82
2023-05-14T12:02:52.054Z,5.50
2023-05-14T12:05:19.084Z,5.65
2023-05-14T12:07:46.248Z,6.68
2023-05-14T12:10:13.840Z,5.75
2023-05-14T12:12:40.552Z,6.10
2023-05-14T12:15:13.707Z,6.30
2023-05-14T12:17:40.690Z,7.10
2023-05-14T12:20:11.309Z,5.88
2023-05-14T12:22:41.556Z,8.23
2023-05-14T12:25:15.699Z,5.82
2023-05-14T12:27:45.895Z,7.50
2023-05-14T12:32:47.072Z,7.85
2023-05-14T12:35:13.781Z,9.50
2023-05-14T12:37:40.771Z,11.95
2023-05-14T12:40:10.742Z,5.85
2023-05-14T12:42:37.480Z,6.32
2023-05-14T12:45:07.862Z,6.18
2023-05-14T12:47:37.028Z,6.15
2023-05-14T12:50:05.958Z,6.32
2023-05-14T12:52:39.454Z,5.53
2023-05-14T12:55:07.971Z,6.00
2023-05-14T12:57:35.916Z,6.68
2023-05-14T13:00:07.928Z,6.00
2023-05-14T13:02:42.696Z,7.80
2023-05-14T13:05:10.821Z,5.00
2023-05-14T13:07:37.558Z,5.82
2023-05-14T13:10:05.858Z,5.68
2023-05-14T13:12:33.045Z,4.63
2023-05-14T13:14:59.993Z,6.75
2023-05-14T13:17:29.272Z,5.55
2023-05-14T13:19:56.218Z,7.47
2023-05-14T13:22:23.128Z,7.82
2023-05-14T13:24:51.130Z,6.55
2023-05-14T13:27:21.684Z,5.53
2023-05-14T13:29:48.369Z,8.00
2023-05-14T13:32:15.000Z,6.22
2023-05-14T13:34:41.596Z,6.03
2023-05-14T13:37:08.177Z,6.22
2023-05-14T13:39:37.624Z,6.10
2023-05-14T13:42:04.699Z,6.13
2023-05-14T13:44:31.311Z,5.85
2023-05-14T13:46:58.030Z,6.30
2023-05-14T13:49:24.738Z,5.85
2023-05-14T13:51:51.412Z,6.75
2023-05-14T13:54:18.104Z,6.97
2023-05-14T13:56:44.708Z,7.10
2023-05-14T13:59:12.366Z,6.53
2023-05-14T14:01:39.103Z,10.73
2023-05-14T14:04:05.726Z,5.43
2023-05-14T14:06:33.590Z,6.00
2023-05-14T14:09:00.348Z,5.75
2023-05-14T14:11:27.706Z,7.18
2023-05-14T14:13:54.525Z,6.47
2023-05-14T14:16:21.405Z,7.22
2023-05-14T14:18:48.091Z,8.65
2023-05-14T14:21:18.054Z,8.65
2023-05-14T14:23:48.299Z,5.95
2023-05-14T14:26:15.075Z,7.30
2023-05-14T14:28:41.648Z,6.95
2023-05-14T14:31:08.526Z,5.65
2023-05-14T14:33:35.141Z,7.15
2023-05-14T14:36:01.786Z,6.60
2023-05-14T14:38:28.554Z,5.97
2023-05-14T14:40:55.397Z,6.03
2023-05-14T14:43:22.020Z,5.32
2023-05-14T14:45:49.169Z,5.70
2023-05-14T14:48:39.189Z,6.47
2023-05-14T14:51:07.655Z,7.00
2023-05-14T14:53:35.913Z,6.03
2023-05-14T14:56:03.431Z,5.05
2023-05-14T14:58:31.355Z,8.32
2023-05-14T15:00:58.493Z,5.63
2023-05-14T15:03:26.173Z,5.28
2023-05-14T15:05:53.856Z,4.32
2023-05-14T15:08:24.399Z,6.30
2023-05-14T15:10:51.059Z,6.13
2023-05-14T15:13:17.770Z,4.90
2023-05-14T15:15:44.602Z,4.75
2023-05-14T15:18:11.259Z,5.72
2023-05-14T15:20:38.232Z,4.93
2023-05-14T15:23:05.116Z,6.38
2023-05-14T15:25:31.750Z,5.22
2023-05-14T15:27:58.341Z,4.90
2023-05-14T15:30:24.974Z,4.93
2023-05-14T15:32:51.694Z,4.95
2023-05-14T15:35:18.692Z,4.78
2023-05-14T15:37:45.580Z,6.15
2023-05-14T15:40:12.918Z,5.85
2023-05-14T15:42:42.226Z,6.55
2023-05-14T15:45:10.563Z,6.50
2023-05-14T15:47:37.441Z,5.57
2023-05-14T15:50:04.920Z,6.28
2023-05-14T15:52:31.718Z,5.55
2023-05-14T15:54:59.612Z,5.00
2023-05-14T15:59:53.064Z,5.63
2023-05-14T16:02:20.012Z,6.82
2023-05-14T16:04:46.628Z,9.23
2023-05-14T16:07:13.464Z,6.20
2023-05-14T16:09:40.277Z,6.90
2023-05-14T16:12:07.692Z,6.07
2023-05-14T16:14:35.364Z,6.03
2023-05-14T16:17:02.318Z,5.18
2023-05-14T16:19:29.072Z,8.02
2023-05-14T16:21:55.745Z,6.50
2023-05-14T16:24:22.453Z,6.53
2023-05-14T16:26:49.154Z,5.65
2023-05-14T16:29:15.923Z,5.22
2023-05-14T16:31:42.738Z,5.47
2023-05-14T16:34:09.459Z,5.53
2023-05-14T16:36:41.273Z,5.13
2023-05-14T16:39:11.671Z,5.32
2023-05-14T16:41:41.367Z,5.85
2023-05-14T16:44:13.776Z,6.15
2023-05-14T16:46:46.451Z,6.20
2023-05-14T16:49:16.890Z,5.13
2023-05-14T16:51:46.979Z,6.07
2023-05-14T16:54:13.654Z,5.05
2023-05-14T16:56:42.323Z,5.57
2023-05-14T16:59:10.266Z,6.53
2023-05-14T17:01:41.997Z,5.90
2023-05-14T17:04:10.197Z,6.57
2023-05-14T17:06:38.807Z,6.70
2023-05-14T17:09:14.952Z,6.07
2023-05-14T17:11:41.669Z,5.78
2023-05-14T17:14:11.294Z,5.38
2023-05-14T17:16:45.494Z,6.85
2023-05-14T17:19:13.308Z,7.95
2023-05-14T17:24:08.684Z,6.45
2023-05-14T17:26:41.586Z,6.50
2023-05-14T17:29:10.675Z,5.30
2023-05-14T17:31:40.015Z,7.60
2023-05-14T17:34:11.424Z,7.80
2023-05-14T17:36:39.693Z,5.93
2023-05-14T17:39:06.812Z,6.30
2023-05-14T17:41:35.523Z,6.18
2023-05-14T17:44:04.865Z,7.45
2023-05-14T17:46:34.431Z,6.20
2023-05-14T17:49:01.530Z,7.25
2023-05-14T17:51:29.899Z,7.60
2023-05-14T17:54:00.688Z,6.57
2023-05-14T17:56:28.675Z,6.22
2023-05-14T18:03:51.016Z,7.00
2023-05-14T18:06:32.818Z,8.30
2023-05-14T18:09:03.902Z,7.55
2023-05-14T18:11:36.189Z,8.00
2023-05-14T18:14:04.140Z,8.65
2023-05-14T18:16:31.029Z,8.05
2023-05-14T18:18:57.743Z,8.40
2023-05-14T18:21:35.215Z,7.68
2023-05-14T18:24:11.428Z,8.38
2023-05-14T18:26:38.320Z,10.50
2023-05-14T18:29:07.758Z,8.93
2023-05-14T18:31:41.705Z,8.50
2023-05-14T18:34:09.412Z,8.38
2023-05-14T18:36:42.112Z,8.02
2023-05-14T18:39:10.936Z,8.52
2023-05-14T18:41:37.642Z,8.18
2023-05-14T18:44:12.434Z,8.35
2023-05-14T18:46:46.530Z,8.50
2023-05-14T18:49:20.453Z,8.48
2023-05-14T18:51:50.208Z,8.95
2023-05-14T18:54:22.229Z,10.23
2023-05-14T18:56:53.525Z,9.45
2023-05-14T18:59:30.598Z,9.82
2023-05-14T19:02:00.872Z,10.85
2023-05-14T19:04:47.882Z,12.20
2023-05-14T19:07:18.337Z,12.88
2023-05-14T19:09:45.068Z,11.50
2023-05-14T19:12:11.722Z,10.00
2023-05-14T19:14:38.286Z,12.35
2023-05-14T19:17:06.915Z,10.45
2023-05-14T19:19:33.706Z,11.07
2023-05-14T19:22:00.470Z,9.50
2023-05-14T19:24:27.141Z,11.40
2023-05-14T19:26:54.052Z,10.40
2023-05-14T19:29:23.390Z,12.75
2023-05-14T19:31:50.718Z,13.38
2023-05-14T19:34:17.385Z,11.75
2023-05-14T19:36:43.993Z,12.88
2023-05-14T19:39:10.983Z,15.20
2023-05-14T19:41:37.962Z,10.52
2023-05-14T19:44:06.044Z,10.85
2023-05-14T19:46:33.511Z,11.43
2023-05-14T19:49:00.843Z,10.65
2023-05-14T19:51:27.664Z,12.30
2023-05-14T19:53:54.357Z,11.35
2023-05-14T19:56:21.667Z,10.48
2023-05-14T19:58:48.455Z,11.18
2023-05-14T20:01:15.202Z,11.27
2023-05-14T20:03:43.252Z,11.00
2023-05-14T20:06:10.340Z,12.57
2023-05-14T20:08:36.928Z,11.75
2023-05-14T20:11:04.001Z,10.80
2023-05-14T20:13:35.546Z,11.02
2023-05-14T20:16:02.228Z,11.07
2023-05-14T20:18:28.982Z,12.73
2023-05-14T20:20:56.047Z,12.68
2023-05-14T20:23:22.806Z,13.10
2023-05-14T20:25:49.586Z,10.88
2023-05-14T20:28:16.230Z,11.57
2023-05-14T20:30:43.084Z,12.82
2023-05-14T20:33:09.774Z,12.30
2023-05-14T20:35:36.453Z,11.05
2023-05-14T20:38:04.055Z,13.05
2023-05-14T20:40:32.843Z,12.55
2023-05-14T20:42:59.611Z,13.23
2023-05-14T20:45:26.592Z,12.60
2023-05-14T20:47:53.674Z,10.98
2023-05-14T20:50:21.590Z,12.48
2023-05-14T20:52:48.475Z,11.50
2023-05-14T20:55:15.185Z,12.73
2023-05-14T20:57:43.494Z,12.80
2023-05-14T21:00:11.076Z,10.23
2023-05-14T21:02:38.061Z,11.27
2023-05-14T21:05:05.384Z,11.50
2023-05-14T21:07:32.086Z,10.75
2023-05-14T21:09:59.108Z,12.27
2023-05-14T21:12:25.772Z,8.38
2023-05-14T21:14:52.325Z,10.40
2023-05-14T21:17:19.157Z,10.77
2023-05-14T21:19:45.976Z,11.80
2023-05-14T21:22:13.064Z,10.40
2023-05-14T21:24:39.737Z,10.35
2023-05-14T21:27:06.445Z,11.13
2023-05-14T21:29:33.109Z,10.50
2023-05-14T21:31:59.847Z,10.10
2023-05-14T21:34:26.512Z,14.05
2023-05-14T21:36:53.153Z,13.95
2023-05-14T21:39:20.053Z,9.20
2023-05-14T21:41:46.930Z,11.90
2023-05-14T21:44:13.579Z,11.50
2023-05-14T21:46:40.234Z,9.48
2023-05-14T21:49:07.060Z,11.18
2023-05-14T21:51:33.741Z,12.20
2023-05-14T21:54:00.492Z,11.13
2023-05-14T21:56:27.377Z,11.80
2023-05-14T21:58:56.107Z,11.85
2023-05-14T22:01:22.916Z,11.73
2023-05-14T22:03:49.814Z,11.32
2023-05-14T22:06:16.496Z,13.55
2023-05-14T22:08:43.083Z,10.65
2023-05-14T22:11:09.779Z,10.23
2023-05-14T22:13:40.790Z,11.45
2023-05-14T22:16:13.763Z,11.73
2023-05-14T22:18:41.101Z,11.60
2023-05-14T22:21:07.896Z,9.15
2023-05-14T22:23:34.935Z,11.75
2023-05-14T22:26:01.715Z,13.25
2023-05-14T22:28:28.412Z,10.68
2023-05-14T22:30:56.535Z,10.35
2023-05-14T22:35:49.822Z,12.75
2023-05-14T22:38:16.479Z,13.13
2023-05-14T22:40:43.131Z,9.60
2023-05-14T22:43:09.778Z,15.13
2023-05-14T22:45:36.369Z,12.18
2023-05-14T22:48:03.050Z,13.07
2023-05-14T22:50:29.675Z,13.45
2023-05-14T22:52:56.340Z,15.32
2023-05-14T22:55:23.355Z,12.43
2023-05-14T22:57:50.150Z,12.20
2023-05-14T23:00:16.986Z,12.55
2023-05-14T23:02:43.704Z,14.48
2023-05-14T23:05:10.558Z,15.85
2023-05-14T23:07:37.482Z,14.43
2023-05-14T23:10:04.513Z,12.95
2023-05-14T23:12:31.184Z,18.98
2023-05-14T23:14:59.203Z,14.95
2023-05-14T23:17:26.041Z,13.02
2023-05-14T23:19:52.965Z,12.65
2023-05-14T23:22:19.780Z,12.00
2023-05-14T23:24:46.349Z,13.23
2023-05-14T23:27:12.961Z,14.10
2023-05-14T23:29:39.514Z,13.60
2023-05-14T23:32:06.714Z,12.95
2023-05-14T23:34:33.531Z,11.45
2023-05-14T23:37:00.377Z,13.95
2023-05-14T23:39:27.177Z,12.63
2023-05-14T23:41:53.822Z,13.40
2023-05-14T23:44:20.492Z,13.50
2023-05-14T23:46:47.158Z,14.10
2023-05-14T23:49:14.070Z,14.57
2023-05-14T23:51:40.756Z,16.85
2023-05-14T23:54:08.478Z,15.13
2023-05-14T23:56:35.613Z,16.13
2023-05-14T23:59:03.777Z,18.55
