createdAt,value
2023-04-11T00:00:53.867Z,12.10
2023-04-11T00:05:53.574Z,12.18
2023-04-11T00:10:52.906Z,12.35
2023-04-11T00:15:55.956Z,12.07
2023-04-11T00:20:54.473Z,12.38
2023-04-11T00:25:55.966Z,12.27
2023-04-11T00:30:57.684Z,11.49
2023-04-11T00:35:58.561Z,11.82
2023-04-11T00:40:59.947Z,11.79
2023-04-11T00:46:02.106Z,11.84
2023-04-11T00:51:05.790Z,11.75
2023-04-11T00:56:04.989Z,11.96
2023-04-11T01:01:16.247Z,11.99
2023-04-11T01:06:18.244Z,11.72
2023-04-11T01:11:20.863Z,11.58
2023-04-11T01:16:22.432Z,11.65
2023-04-11T01:21:24.783Z,11.63
2023-04-11T01:26:24.015Z,11.63
2023-04-11T01:31:24.669Z,11.56
2023-04-11T01:36:23.973Z,11.32
2023-04-11T01:41:25.170Z,10.93
2023-04-11T01:46:28.087Z,11.16
2023-04-11T01:51:32.092Z,11.06
2023-04-11T01:56:35.414Z,11.21
2023-04-11T02:01:37.260Z,11.06
2023-04-11T02:06:34.782Z,11.00
2023-04-11T02:11:33.166Z,11.06
2023-04-11T02:16:34.698Z,10.69
2023-04-11T02:21:34.876Z,10.93
2023-04-11T02:26:35.373Z,11.16
2023-04-11T02:31:36.538Z,11.18
2023-04-11T02:36:34.915Z,11.08
2023-04-11T02:41:38.756Z,11.04
2023-04-11T02:46:41.308Z,11.08
2023-04-11T02:51:43.245Z,10.96
2023-04-11T02:56:44.454Z,10.63
2023-04-11T03:01:45.573Z,10.60
2023-04-11T03:06:48.031Z,10.81
2023-04-11T03:11:48.234Z,10.79
2023-04-11T03:16:47.714Z,10.79
2023-04-11T03:21:48.866Z,10.91
2023-04-11T03:26:51.268Z,10.98
2023-04-11T03:31:53.524Z,10.84
2023-04-11T03:36:55.901Z,10.78
2023-04-11T03:41:58.474Z,10.51
2023-04-11T03:46:58.709Z,10.55
2023-04-11T03:52:07.802Z,10.78
2023-04-11T03:57:09.859Z,10.77
2023-04-11T04:02:21.846Z,10.89
2023-04-11T04:07:42.865Z,10.72
2023-04-11T04:12:55.764Z,10.77
2023-04-11T04:17:56.484Z,10.62
2023-04-11T04:23:08.457Z,11.10
2023-04-11T04:28:27.634Z,11.08
2023-04-11T04:33:33.339Z,11.31
2023-04-11T04:38:38.665Z,11.45
2023-04-11T04:43:42.229Z,11.15
2023-04-11T04:48:47.521Z,11.04
2023-04-11T04:53:51.216Z,11.17
2023-04-11T04:59:28.382Z,11.02
2023-04-11T05:04:43.388Z,11.25
2023-04-11T05:09:43.153Z,11.37
2023-04-11T05:15:03.560Z,11.33
2023-04-11T05:20:13.177Z,11.48
2023-04-11T05:25:35.265Z,11.43
2023-04-11T05:30:43.609Z,11.73
2023-04-11T05:35:46.046Z,11.96
2023-04-11T05:41:06.573Z,11.95
2023-04-11T05:46:44.369Z,11.51
2023-04-11T05:51:43.325Z,11.58
2023-04-11T05:56:46.439Z,11.44
2023-04-11T06:02:01.545Z,11.67
2023-04-11T06:07:07.059Z,11.41
2023-04-11T06:12:11.678Z,11.52
2023-04-11T06:17:11.215Z,11.53
2023-04-11T06:22:11.115Z,11.60
2023-04-11T06:27:12.873Z,11.29
2023-04-11T06:32:14.389Z,11.62
2023-04-11T06:37:19.583Z,11.58
2023-04-11T06:42:33.937Z,11.45
2023-04-11T06:47:38.590Z,11.27
2023-04-11T06:52:38.326Z,11.34
2023-04-11T06:57:39.475Z,11.34
2023-04-11T07:02:39.785Z,11.54
2023-04-11T07:07:45.251Z,11.44
2023-04-11T07:12:55.233Z,11.27
2023-04-11T07:17:55.804Z,11.78
2023-04-11T07:22:56.919Z,11.87
2023-04-11T07:28:15.563Z,11.92
2023-04-11T07:33:17.668Z,11.79
2023-04-11T07:38:32.820Z,12.06
2023-04-11T07:43:39.387Z,12.45
2023-04-11T07:48:37.253Z,12.70
2023-04-11T07:53:43.380Z,12.68
2023-04-11T08:04:18.072Z,13.01
2023-04-11T08:09:24.159Z,13.13
2023-04-11T08:14:22.933Z,13.17
2023-04-11T08:19:21.502Z,13.49
2023-04-11T08:24:29.021Z,13.86
2023-04-11T08:29:30.318Z,14.18
2023-04-11T08:34:34.748Z,14.41
2023-04-11T08:39:36.892Z,14.52
2023-04-11T08:44:38.410Z,14.62
2023-04-11T08:49:36.738Z,14.92
2023-04-11T08:54:36.019Z,14.47
2023-04-11T08:59:36.359Z,14.71
2023-04-11T09:04:43.294Z,14.81
2023-04-11T09:09:48.983Z,15.10
2023-04-11T09:14:50.410Z,15.35
2023-04-11T09:20:26.726Z,15.57
2023-04-11T09:25:27.503Z,15.61
2023-04-11T09:30:27.077Z,15.54
2023-04-11T09:35:29.038Z,15.77
2023-04-11T09:40:42.447Z,15.25
2023-04-11T09:45:53.549Z,14.67
2023-04-11T09:51:07.826Z,14.58
2023-04-11T09:56:12.291Z,14.45
2023-04-11T10:01:11.147Z,14.94
2023-04-11T10:06:26.769Z,15.03
2023-04-11T10:11:30.075Z,14.98
2023-04-11T10:16:33.194Z,14.96
2023-04-11T10:21:33.046Z,14.18
2023-04-11T10:26:58.027Z,14.22
2023-04-11T10:32:19.517Z,14.35
2023-04-11T10:37:33.601Z,14.39
2023-04-11T10:42:36.008Z,14.62
2023-04-11T10:47:34.413Z,14.70
2023-04-11T10:52:42.034Z,14.44
2023-04-11T10:58:06.726Z,14.20
2023-04-11T11:08:39.284Z,13.86
2023-04-11T11:13:48.080Z,13.35
2023-04-11T11:18:51.733Z,13.17
2023-04-11T11:23:59.750Z,13.62
2023-04-11T11:28:57.786Z,13.35
2023-04-11T11:34:18.478Z,13.29
2023-04-11T11:39:30.865Z,13.29
2023-04-11T11:44:31.269Z,13.47
2023-04-11T11:49:48.785Z,13.35
2023-04-11T11:54:48.368Z,13.09
2023-04-11T11:59:54.771Z,12.94
2023-04-11T12:05:00.522Z,12.96
2023-04-11T12:10:12.116Z,12.12
2023-04-11T12:15:16.193Z,11.64
2023-04-11T12:20:27.475Z,11.56
2023-04-11T12:25:31.439Z,10.97
2023-04-11T12:30:42.405Z,10.86
2023-04-11T12:35:40.466Z,10.77
2023-04-11T12:41:20.280Z,10.78
2023-04-11T12:46:36.409Z,10.48
2023-04-11T12:57:16.165Z,10.34
2023-04-11T13:02:42.075Z,10.53
2023-04-11T13:07:45.340Z,10.47
2023-04-11T13:13:05.363Z,10.50
2023-04-11T13:18:53.405Z,10.59
2023-04-11T13:29:21.616Z,10.58
2023-04-11T13:34:19.619Z,10.66
2023-04-11T13:39:30.482Z,10.75
2023-04-11T13:44:39.831Z,11.17
2023-04-11T13:49:42.467Z,11.19
2023-04-11T13:54:47.844Z,11.42
2023-04-11T13:59:49.983Z,11.39
2023-04-11T14:05:03.250Z,11.17
2023-04-11T14:10:05.558Z,11.31
2023-04-11T14:15:33.463Z,11.23
2023-04-11T14:20:38.730Z,11.31
2023-04-11T14:25:40.257Z,11.46
2023-04-11T14:30:42.558Z,11.74
2023-04-11T14:35:50.746Z,11.77
2023-04-11T14:40:52.638Z,12.19
2023-04-11T14:45:58.646Z,12.13
2023-04-11T14:51:04.818Z,11.95
2023-04-11T14:56:06.615Z,11.67
2023-04-11T15:01:04.816Z,11.98
2023-04-11T15:06:06.600Z,11.73
2023-04-11T15:11:08.309Z,12.19
2023-04-11T15:16:06.661Z,11.76
2023-04-11T15:21:05.193Z,11.92
2023-04-11T15:26:04.494Z,11.76
2023-04-11T15:31:02.916Z,11.63
2023-04-11T15:36:04.992Z,11.78
2023-04-11T15:41:03.733Z,11.56
2023-04-11T15:46:07.480Z,12.00
2023-04-11T15:51:11.336Z,12.04
2023-04-11T15:56:10.463Z,11.77
2023-04-11T16:01:21.107Z,11.85
2023-04-11T16:06:23.280Z,11.53
2023-04-11T16:11:28.163Z,11.77
2023-04-11T16:16:30.733Z,11.66
2023-04-11T16:28:00.511Z,11.69
2023-04-11T16:33:13.000Z,11.90
2023-04-11T16:38:16.469Z,11.72
2023-04-11T16:43:14.674Z,12.11
2023-04-11T16:48:15.207Z,11.98
2023-04-11T16:53:16.445Z,11.82
2023-04-11T16:58:18.368Z,11.79
2023-04-11T17:03:19.972Z,11.87
2023-04-11T17:08:18.420Z,11.51
2023-04-11T17:13:19.218Z,11.64
2023-04-11T17:18:19.903Z,11.57
2023-04-11T17:23:31.948Z,11.53
2023-04-11T17:28:41.201Z,11.45
2023-04-11T17:33:42.684Z,11.18
2023-04-11T17:38:44.074Z,10.67
2023-04-11T17:43:43.856Z,11.00
2023-04-11T17:48:45.094Z,10.68
2023-04-11T17:53:43.874Z,10.87
2023-04-11T17:58:48.851Z,10.75
2023-04-11T18:03:50.582Z,10.85
2023-04-11T18:08:51.363Z,10.86
2023-04-11T18:13:50.728Z,11.09
2023-04-11T18:18:49.536Z,11.32
2023-04-11T18:23:59.659Z,11.48
2023-04-11T18:29:03.654Z,11.61
2023-04-11T18:34:03.598Z,11.64
2023-04-11T18:39:07.419Z,12.10
2023-04-11T18:49:37.165Z,11.28
2023-04-11T18:54:44.329Z,10.81
2023-04-11T18:59:50.154Z,11.06
2023-04-11T19:04:59.709Z,11.52
2023-04-11T19:10:00.473Z,11.88
2023-04-11T19:15:02.755Z,11.82
2023-04-11T19:25:23.245Z,11.92
2023-04-11T19:30:22.189Z,11.52
2023-04-11T19:35:27.487Z,11.79
2023-04-11T19:40:28.262Z,11.61
2023-04-11T19:45:35.092Z,11.59
2023-04-11T19:50:35.159Z,11.42
2023-04-11T19:55:35.928Z,11.40
2023-04-11T20:00:38.217Z,11.04
2023-04-11T20:05:38.205Z,11.12
2023-04-11T20:10:39.463Z,11.12
2023-04-11T20:15:41.149Z,10.82
2023-04-11T20:20:40.677Z,10.93
2023-04-11T20:25:39.482Z,10.94
2023-04-11T20:30:43.580Z,10.75
2023-04-11T20:35:46.929Z,10.55
2023-04-11T20:40:52.404Z,10.76
2023-04-11T20:45:56.153Z,10.68
2023-04-11T20:51:02.087Z,10.71
2023-04-11T20:56:04.686Z,10.66
2023-04-11T21:01:06.181Z,11.03
2023-04-11T21:06:07.675Z,10.78
2023-04-11T21:11:06.538Z,10.58
2023-04-11T21:16:15.716Z,10.87
2023-04-11T21:21:14.735Z,10.95
2023-04-11T21:26:17.428Z,11.13
2023-04-11T21:31:17.637Z,11.03
2023-04-11T21:36:19.646Z,10.99
2023-04-11T21:41:20.809Z,11.14
2023-04-11T21:46:23.502Z,11.03
2023-04-11T21:51:26.874Z,11.00
2023-04-11T21:56:26.218Z,11.04
2023-04-11T22:01:29.297Z,10.98
2023-04-11T22:06:33.375Z,11.05
2023-04-11T22:11:42.759Z,10.97
2023-04-11T22:16:44.420Z,11.11
2023-04-11T22:21:48.736Z,10.83
2023-04-11T22:26:49.413Z,10.89
2023-04-11T22:31:52.461Z,10.74
2023-04-11T22:36:57.947Z,10.75
2023-04-11T22:41:56.765Z,10.95
2023-04-11T22:47:25.454Z,10.93
2023-04-11T22:52:28.421Z,11.05
2023-04-11T22:57:29.284Z,10.97
2023-04-11T23:02:32.060Z,11.01
2023-04-11T23:07:34.942Z,11.17
2023-04-11T23:12:35.020Z,11.21
2023-04-11T23:17:38.098Z,10.86
2023-04-11T23:22:37.365Z,10.95
2023-04-11T23:27:39.066Z,10.89
2023-04-11T23:32:47.533Z,10.54
2023-04-11T23:37:50.129Z,10.77
2023-04-11T23:42:51.724Z,10.79
2023-04-11T23:47:54.841Z,10.91
2023-04-11T23:52:57.651Z,10.77
2023-04-11T23:57:58.691Z,11.05
