createdAt,value
2019-01-20T00:00:40.469Z,12.93
2019-01-20T00:03:08.681Z,12.87
2019-01-20T00:05:36.955Z,12.80
2019-01-20T00:08:05.078Z,13.10
2019-01-20T00:10:33.281Z,13.07
2019-01-20T00:13:01.864Z,12.53
2019-01-20T00:15:30.320Z,12.53
2019-01-20T00:18:01.551Z,12.13
2019-01-20T00:20:29.946Z,13.10
2019-01-20T00:22:58.128Z,13.20
2019-01-20T00:25:26.118Z,12.60
2019-01-20T00:27:54.178Z,12.43
2019-01-20T00:30:22.719Z,13.07
2019-01-20T00:32:50.681Z,12.50
2019-01-20T00:35:18.917Z,12.97
2019-01-20T00:37:46.867Z,13.10
2019-01-20T00:40:36.142Z,12.90
2019-01-20T00:43:04.513Z,13.40
2019-01-20T00:45:32.665Z,12.67
2019-01-20T00:48:01.229Z,13.00
2019-01-20T00:50:29.461Z,12.27
2019-01-20T00:52:57.593Z,13.50
2019-01-20T00:55:25.757Z,12.47
2019-01-20T00:57:54.311Z,13.37
2019-01-20T01:00:25.602Z,12.13
2019-01-20T01:02:53.722Z,12.97
2019-01-20T01:05:22.012Z,13.03
2019-01-20T01:07:50.851Z,13.80
2019-01-20T01:10:21.871Z,13.23
2019-01-20T01:12:50.726Z,12.73
2019-01-20T01:15:20.198Z,12.87
2019-01-20T01:18:09.398Z,12.67
2019-01-20T01:20:39.373Z,12.57
2019-01-20T01:23:07.752Z,13.17
2019-01-20T01:25:36.095Z,13.00
2019-01-20T01:28:05.129Z,12.40
2019-01-20T01:30:33.415Z,12.40
2019-01-20T01:33:01.852Z,12.30
2019-01-20T01:35:30.127Z,12.50
2019-01-20T01:37:58.220Z,12.60
2019-01-20T01:40:26.137Z,13.33
2019-01-20T01:42:54.196Z,12.50
2019-01-20T01:45:22.419Z,12.57
2019-01-20T01:47:50.479Z,13.10
2019-01-20T01:50:19.128Z,13.17
2019-01-20T01:52:47.177Z,12.90
2019-01-20T01:55:15.677Z,12.80
2019-01-20T01:57:43.990Z,13.53
2019-01-20T02:00:14.524Z,13.80
2019-01-20T02:02:42.790Z,14.27
2019-01-20T02:05:10.810Z,12.40
2019-01-20T02:07:38.973Z,13.40
2019-01-20T02:10:09.530Z,15.13
2019-01-20T02:12:37.614Z,14.10
2019-01-20T02:15:06.351Z,13.93
2019-01-20T02:17:34.646Z,13.97
2019-01-20T02:20:03.250Z,13.07
2019-01-20T02:22:32.457Z,13.43
2019-01-20T02:25:00.625Z,13.63
2019-01-20T02:27:30.770Z,14.57
2019-01-20T02:29:59.367Z,14.30
2019-01-20T02:32:27.619Z,14.33
2019-01-20T02:34:55.812Z,13.67
2019-01-20T02:37:24.152Z,14.23
2019-01-20T02:39:52.452Z,13.30
2019-01-20T02:42:20.539Z,14.73
2019-01-20T02:44:48.818Z,14.80
2019-01-20T02:47:16.809Z,14.60
2019-01-20T02:49:45.344Z,15.30
2019-01-20T02:52:13.375Z,15.10
2019-01-20T02:54:41.377Z,14.43
2019-01-20T02:57:09.304Z,14.97
2019-01-20T02:59:37.336Z,14.90
2019-01-20T03:02:05.596Z,15.17
2019-01-20T03:04:34.034Z,15.33
2019-01-20T03:07:02.031Z,15.57
2019-01-20T03:09:30.323Z,16.23
2019-01-20T03:12:03.408Z,16.00
2019-01-20T03:14:29.136Z,17.70
2019-01-20T03:16:56.988Z,16.50
2019-01-20T03:19:25.209Z,16.73
2019-01-20T03:21:53.340Z,17.17
2019-01-20T03:24:21.537Z,17.40
2019-01-20T03:26:49.592Z,17.20
2019-01-20T03:29:17.592Z,16.53
2019-01-20T03:31:45.746Z,17.40
2019-01-20T03:34:13.861Z,17.10
2019-01-20T03:36:42.382Z,16.07
2019-01-20T03:39:10.349Z,16.57
2019-01-20T03:41:38.547Z,17.00
2019-01-20T03:44:06.643Z,17.57
2019-01-20T03:46:35.201Z,16.90
2019-01-20T03:49:03.454Z,17.47
2019-01-20T03:51:31.638Z,16.47
2019-01-20T03:54:00.357Z,17.87
2019-01-20T03:56:28.807Z,17.63
2019-01-20T03:58:57.089Z,17.60
2019-01-20T04:01:25.539Z,18.17
2019-01-20T04:03:53.721Z,17.50
2019-01-20T04:06:24.106Z,17.93
2019-01-20T04:08:52.655Z,17.80
2019-01-20T04:11:20.642Z,18.30
2019-01-20T04:13:48.656Z,17.37
2019-01-20T04:16:17.049Z,19.17
2019-01-20T04:18:45.526Z,17.77
2019-01-20T04:21:13.824Z,18.23
2019-01-20T04:23:41.884Z,18.53
2019-01-20T04:26:09.947Z,18.57
2019-01-20T04:28:37.985Z,18.30
2019-01-20T04:31:06.535Z,17.77
2019-01-20T04:33:36.177Z,18.30
2019-01-20T04:36:04.821Z,17.90
2019-01-20T04:38:32.991Z,18.70
2019-01-20T04:41:02.711Z,19.17
2019-01-20T04:43:31.305Z,18.50
2019-01-20T04:45:59.597Z,17.90
2019-01-20T04:48:27.587Z,19.37
2019-01-20T04:50:55.982Z,18.10
2019-01-20T04:53:24.207Z,18.80
2019-01-20T04:55:52.566Z,18.70
2019-01-20T04:58:20.972Z,18.57
2019-01-20T05:00:50.216Z,18.60
2019-01-20T05:03:18.405Z,19.87
2019-01-20T05:05:46.887Z,18.00
2019-01-20T05:08:15.074Z,19.50
2019-01-20T05:10:43.302Z,18.97
2019-01-20T05:13:11.242Z,19.03
2019-01-20T05:15:39.716Z,18.00
2019-01-20T05:18:08.079Z,18.87
2019-01-20T05:20:36.079Z,18.63
2019-01-20T05:23:04.643Z,18.73
2019-01-20T05:25:33.138Z,18.37
2019-01-20T05:28:01.521Z,18.63
2019-01-20T05:30:31.200Z,19.40
2019-01-20T05:33:02.084Z,18.17
2019-01-20T05:35:30.593Z,19.10
2019-01-20T05:38:00.868Z,19.60
2019-01-20T05:40:36.437Z,18.47
2019-01-20T05:43:07.693Z,18.40
2019-01-20T05:45:36.258Z,18.83
2019-01-20T05:48:04.968Z,19.43
2019-01-20T05:50:35.572Z,20.37
2019-01-20T05:53:04.445Z,19.43
2019-01-20T05:55:32.377Z,19.33
2019-01-20T05:58:00.677Z,19.30
2019-01-20T06:00:30.637Z,19.17
2019-01-20T06:02:58.643Z,18.23
2019-01-20T06:05:27.176Z,19.57
2019-01-20T06:07:55.322Z,19.00
2019-01-20T06:10:23.555Z,19.40
2019-01-20T06:12:54.220Z,19.47
2019-01-20T06:15:23.952Z,18.93
2019-01-20T06:17:52.001Z,19.67
2019-01-20T06:20:20.581Z,19.00
2019-01-20T06:22:48.864Z,19.10
2019-01-20T06:25:17.027Z,19.63
2019-01-20T06:27:47.779Z,19.73
2019-01-20T06:30:18.465Z,18.13
2019-01-20T06:32:47.005Z,20.10
2019-01-20T06:35:15.114Z,19.53
2019-01-20T06:37:43.456Z,21.07
2019-01-20T06:40:11.872Z,21.87
2019-01-20T06:42:39.989Z,22.13
2019-01-20T06:45:09.118Z,20.70
2019-01-20T06:47:37.783Z,22.60
2019-01-20T06:50:07.743Z,20.97
2019-01-20T06:52:38.428Z,20.80
2019-01-20T06:55:07.376Z,21.57
2019-01-20T06:57:35.833Z,20.80
2019-01-20T07:00:05.725Z,21.13
2019-01-20T07:02:34.146Z,21.00
2019-01-20T07:05:01.982Z,20.40
2019-01-20T07:07:30.054Z,20.03
2019-01-20T07:09:58.007Z,20.27
2019-01-20T07:12:26.228Z,20.17
2019-01-20T07:14:54.084Z,23.60
2019-01-20T07:17:22.269Z,21.30
2019-01-20T07:19:51.109Z,21.33
2019-01-20T07:22:19.394Z,20.10
2019-01-20T07:24:47.324Z,20.57
2019-01-20T07:27:15.266Z,19.73
2019-01-20T07:29:43.350Z,17.27
2019-01-20T07:32:11.191Z,17.53
2019-01-20T07:34:39.250Z,17.17
2019-01-20T07:37:07.252Z,17.80
2019-01-20T07:39:35.226Z,18.17
2019-01-20T07:42:03.699Z,16.93
2019-01-20T07:44:31.919Z,16.93
2019-01-20T07:47:00.054Z,17.20
2019-01-20T07:49:28.100Z,17.70
2019-01-20T07:51:56.256Z,18.47
2019-01-20T07:54:26.182Z,19.43
2019-01-20T07:56:54.392Z,18.23
2019-01-20T07:59:22.607Z,18.30
2019-01-20T08:01:50.974Z,17.83
2019-01-20T08:04:20.771Z,17.43
2019-01-20T08:06:49.078Z,17.17
2019-01-20T08:09:18.591Z,16.60
2019-01-20T08:11:46.654Z,17.70
2019-01-20T08:14:14.958Z,16.83
2019-01-20T08:16:43.002Z,16.80
2019-01-20T08:19:11.278Z,17.00
2019-01-20T08:21:42.217Z,17.03
2019-01-20T08:24:10.386Z,17.30
2019-01-20T08:26:38.582Z,16.40
2019-01-20T08:29:06.849Z,15.77
2019-01-20T08:31:35.159Z,16.17
2019-01-20T08:34:03.586Z,17.10
2019-01-20T08:36:35.005Z,17.80
2019-01-20T08:39:04.085Z,18.67
2019-01-20T08:41:32.463Z,17.87
2019-01-20T08:44:00.737Z,16.90
2019-01-20T08:47:09.666Z,18.37
2019-01-20T08:52:18.469Z,14.30
2019-01-20T08:54:46.798Z,14.10
2019-01-20T08:57:17.303Z,13.90
2019-01-20T08:59:45.453Z,14.23
2019-01-20T09:02:13.812Z,18.30
2019-01-20T09:04:41.844Z,11.07
2019-01-20T09:07:10.246Z,10.77
2019-01-20T09:09:38.746Z,9.87
2019-01-20T09:12:06.923Z,9.80
2019-01-20T09:14:35.061Z,9.77
2019-01-20T09:17:03.257Z,11.00
2019-01-20T09:19:31.528Z,11.33
2019-01-20T09:21:59.931Z,11.60
2019-01-20T09:24:29.470Z,10.50
2019-01-20T09:26:58.740Z,11.30
2019-01-20T09:29:26.874Z,10.87
2019-01-20T09:31:56.712Z,10.10
2019-01-20T09:34:26.348Z,9.67
2019-01-20T09:36:54.771Z,10.47
2019-01-20T09:39:22.847Z,9.97
2019-01-20T09:41:51.303Z,10.00
2019-01-20T09:44:19.621Z,9.80
2019-01-20T09:46:47.848Z,10.33
2019-01-20T09:49:15.846Z,9.10
2019-01-20T09:51:43.973Z,8.67
2019-01-20T09:54:12.297Z,9.60
2019-01-20T09:56:40.209Z,9.37
2019-01-20T09:59:08.220Z,8.97
2019-01-20T10:01:36.834Z,8.70
2019-01-20T10:04:05.512Z,8.33
2019-01-20T10:06:33.716Z,8.40
2019-01-20T10:09:02.717Z,7.83
2019-01-20T10:11:31.894Z,6.77
2019-01-20T10:14:00.229Z,7.77
2019-01-20T10:16:28.460Z,7.80
2019-01-20T10:18:56.549Z,8.03
2019-01-20T10:21:28.300Z,7.47
2019-01-20T10:23:56.260Z,9.07
2019-01-20T10:26:24.368Z,8.80
2019-01-20T10:28:52.497Z,11.53
2019-01-20T10:31:20.921Z,10.00
2019-01-20T10:33:49.180Z,8.70
2019-01-20T10:36:17.486Z,8.47
2019-01-20T10:38:45.477Z,8.93
2019-01-20T10:41:13.556Z,9.23
2019-01-20T10:43:41.568Z,9.60
2019-01-20T10:46:09.596Z,9.27
2019-01-20T10:48:37.675Z,9.30
2019-01-20T10:51:05.818Z,10.00
2019-01-20T10:53:33.916Z,9.80
2019-01-20T10:56:03.166Z,9.83
2019-01-20T10:58:31.238Z,9.93
2019-01-20T11:00:59.727Z,8.47
2019-01-20T11:03:29.107Z,8.77
2019-01-20T11:05:57.211Z,8.87
2019-01-20T11:08:25.738Z,8.10
2019-01-20T11:10:53.950Z,8.33
2019-01-20T11:13:23.245Z,11.40
2019-01-20T11:15:52.884Z,12.20
2019-01-20T11:18:24.007Z,12.40
2019-01-20T11:20:52.105Z,10.77
2019-01-20T11:23:21.788Z,12.23
2019-01-20T11:25:49.776Z,11.13
2019-01-20T11:28:17.823Z,12.27
2019-01-20T11:30:46.143Z,11.20
2019-01-20T11:33:14.302Z,11.83
2019-01-20T11:35:42.386Z,11.03
2019-01-20T11:38:10.106Z,10.77
2019-01-20T11:40:38.522Z,10.87
2019-01-20T11:43:06.581Z,11.27
2019-01-20T11:45:34.523Z,11.87
2019-01-20T11:48:02.521Z,11.10
2019-01-20T11:50:30.742Z,11.70
2019-01-20T11:52:58.765Z,11.83
2019-01-20T11:55:26.943Z,11.97
2019-01-20T11:57:55.062Z,11.97
2019-01-20T12:00:25.869Z,11.27
2019-01-20T12:02:54.102Z,11.77
2019-01-20T12:05:22.257Z,10.70
2019-01-20T12:07:50.440Z,11.20
2019-01-20T12:10:20.407Z,10.70
2019-01-20T12:12:58.593Z,10.73
2019-01-20T12:15:26.774Z,11.23
2019-01-20T12:17:54.750Z,10.60
2019-01-20T12:20:22.868Z,10.03
2019-01-20T12:22:50.825Z,10.53
2019-01-20T12:25:20.005Z,11.33
2019-01-20T12:27:47.947Z,10.87
2019-01-20T12:30:18.681Z,11.97
2019-01-20T12:32:46.625Z,10.67
2019-01-20T12:35:14.531Z,11.40
2019-01-20T12:37:42.634Z,10.77
2019-01-20T12:40:13.860Z,11.27
2019-01-20T12:42:41.957Z,10.13
2019-01-20T12:45:12.347Z,10.53
2019-01-20T12:47:40.313Z,10.43
2019-01-20T12:50:09.766Z,9.73
2019-01-20T12:52:37.668Z,10.90
2019-01-20T12:55:06.182Z,10.57
2019-01-20T12:57:34.110Z,10.43
2019-01-20T13:00:02.867Z,10.63
2019-01-20T13:02:30.879Z,10.17
2019-01-20T13:05:00.737Z,11.17
2019-01-20T13:07:28.771Z,9.97
2019-01-20T13:09:56.736Z,10.07
2019-01-20T13:12:24.716Z,9.37
2019-01-20T13:14:52.778Z,11.27
2019-01-20T13:17:20.821Z,11.00
2019-01-20T13:19:48.913Z,10.57
2019-01-20T13:22:16.988Z,10.27
2019-01-20T13:24:45.049Z,9.60
2019-01-20T13:27:13.091Z,10.07
2019-01-20T13:29:41.105Z,10.13
2019-01-20T13:32:09.260Z,11.23
2019-01-20T13:34:37.671Z,11.27
2019-01-20T13:37:06.543Z,11.00
2019-01-20T13:39:34.773Z,10.93
2019-01-20T13:42:03.210Z,10.53
2019-01-20T13:44:31.338Z,10.50
2019-01-20T13:46:59.635Z,11.50
2019-01-20T13:49:27.959Z,11.40
2019-01-20T13:51:56.115Z,12.00
2019-01-20T13:54:24.205Z,11.03
2019-01-20T13:56:52.280Z,10.90
2019-01-20T13:59:20.313Z,11.63
2019-01-20T14:01:48.452Z,10.60
2019-01-20T14:04:16.672Z,11.17
2019-01-20T14:06:44.762Z,10.53
2019-01-20T14:09:13.155Z,11.17
2019-01-20T14:11:41.321Z,10.90
2019-01-20T14:14:09.346Z,11.60
2019-01-20T14:16:37.582Z,10.70
2019-01-20T14:19:05.758Z,10.77
2019-01-20T14:21:34.190Z,10.63
2019-01-20T14:24:02.283Z,10.47
2019-01-20T14:26:30.233Z,10.93
2019-01-20T14:28:58.611Z,11.13
2019-01-20T14:31:26.603Z,11.43
2019-01-20T14:33:54.774Z,11.37
2019-01-20T14:36:22.710Z,11.50
2019-01-20T14:38:50.792Z,10.90
2019-01-20T14:41:18.789Z,11.37
2019-01-20T14:43:46.893Z,12.33
2019-01-20T14:46:15.028Z,11.27
2019-01-20T14:48:45.249Z,11.47
2019-01-20T14:51:13.372Z,11.87
2019-01-20T14:53:41.337Z,12.53
2019-01-20T14:56:09.323Z,13.87
2019-01-20T14:58:37.609Z,13.40
2019-01-20T15:01:05.757Z,14.07
2019-01-20T15:03:36.590Z,15.07
2019-01-20T15:06:04.736Z,15.10
2019-01-20T15:08:32.899Z,14.40
2019-01-20T15:11:00.990Z,13.37
2019-01-20T15:13:28.965Z,14.33
2019-01-20T15:15:57.150Z,14.83
2019-01-20T15:18:25.137Z,15.73
2019-01-20T15:20:53.251Z,15.47
2019-01-20T15:23:21.009Z,15.70
2019-01-20T15:25:51.700Z,15.27
2019-01-20T15:28:19.713Z,16.10
2019-01-20T15:30:47.676Z,14.77
2019-01-20T15:33:16.980Z,15.77
2019-01-20T15:35:44.979Z,14.60
2019-01-20T15:38:13.000Z,14.87
2019-01-20T15:40:43.284Z,14.47
2019-01-20T15:43:14.348Z,15.27
2019-01-20T15:45:44.819Z,15.33
2019-01-20T15:48:14.808Z,14.10
2019-01-20T15:50:42.842Z,14.47
2019-01-20T15:53:11.208Z,14.63
2019-01-20T15:55:39.289Z,13.80
2019-01-20T15:58:07.262Z,13.67
2019-01-20T16:00:35.341Z,13.27
2019-01-20T16:03:03.875Z,14.73
2019-01-20T16:05:31.830Z,13.73
2019-01-20T16:07:59.942Z,12.87
2019-01-20T16:10:28.036Z,13.07
2019-01-20T16:12:56.066Z,14.27
2019-01-20T16:15:26.391Z,14.50
2019-01-20T16:17:57.177Z,14.47
2019-01-20T16:20:27.750Z,14.23
2019-01-20T16:22:55.693Z,14.67
2019-01-20T16:25:25.740Z,14.93
2019-01-20T16:28:01.210Z,15.03
2019-01-20T16:30:31.665Z,16.57
2019-01-20T16:32:59.892Z,16.63
2019-01-20T16:35:33.152Z,17.67
2019-01-20T16:38:04.078Z,17.83
2019-01-20T16:40:36.117Z,18.93
2019-01-20T16:43:04.377Z,17.60
2019-01-20T16:45:41.954Z,18.40
2019-01-20T16:48:07.564Z,17.60
2019-01-20T16:50:35.616Z,19.53
2019-01-20T16:53:03.531Z,20.97
2019-01-20T16:55:31.555Z,20.17
2019-01-20T16:57:59.627Z,20.77
2019-01-20T17:00:29.524Z,19.50
2019-01-20T17:02:57.569Z,20.70
2019-01-20T17:05:26.997Z,19.43
2019-01-20T17:07:55.356Z,19.93
2019-01-20T17:10:25.927Z,20.33
2019-01-20T17:12:54.028Z,20.03
2019-01-20T17:15:24.323Z,20.97
2019-01-20T17:17:52.458Z,21.03
2019-01-20T17:20:20.440Z,19.03
2019-01-20T17:22:49.541Z,20.40
2019-01-20T17:25:17.532Z,22.20
2019-01-20T17:27:45.991Z,22.40
2019-01-20T17:30:20.511Z,23.40
2019-01-20T17:32:48.656Z,23.47
2019-01-20T17:35:16.795Z,24.83
2019-01-20T17:37:45.041Z,24.30
2019-01-20T17:40:20.076Z,23.63
2019-01-20T17:42:49.156Z,23.23
2019-01-20T17:45:19.785Z,24.80
2019-01-20T17:48:13.126Z,22.93
2019-01-20T17:50:42.083Z,23.33
2019-01-20T17:53:10.775Z,22.67
2019-01-20T17:55:40.223Z,22.80
2019-01-20T17:58:11.504Z,24.80
2019-01-20T18:00:55.786Z,27.83
2019-01-20T18:03:27.377Z,30.20
2019-01-20T18:05:55.394Z,28.77
2019-01-20T18:08:25.123Z,25.83
2019-01-20T18:10:53.194Z,24.10
2019-01-20T18:13:21.298Z,24.80
2019-01-20T18:15:54.453Z,23.63
2019-01-20T18:18:19.045Z,24.93
2019-01-20T18:20:47.254Z,24.70
2019-01-20T18:23:15.157Z,26.37
2019-01-20T18:25:43.312Z,27.93
2019-01-20T18:28:11.375Z,31.57
2019-01-20T18:30:39.568Z,30.10
2019-01-20T18:33:08.698Z,29.10
2019-01-20T18:35:36.783Z,30.13
2019-01-20T18:38:12.644Z,31.20
2019-01-20T18:40:40.632Z,32.67
2019-01-20T18:43:09.662Z,32.90
2019-01-20T18:45:37.327Z,32.63
2019-01-20T18:48:05.319Z,31.53
2019-01-20T18:50:34.950Z,33.47
2019-01-20T18:53:07.433Z,31.87
2019-01-20T18:55:40.570Z,32.80
2019-01-20T18:58:10.080Z,32.80
2019-01-20T19:00:40.884Z,30.20
2019-01-20T19:03:11.461Z,29.80
2019-01-20T19:05:40.312Z,29.03
2019-01-20T19:08:08.029Z,29.43
2019-01-20T19:10:37.170Z,35.50
2019-01-20T19:13:04.882Z,32.37
2019-01-20T19:15:32.694Z,30.73
2019-01-20T19:18:00.342Z,30.23
2019-01-20T19:20:28.181Z,29.63
2019-01-20T19:22:56.128Z,26.90
2019-01-20T19:25:24.076Z,29.13
2019-01-20T19:27:51.881Z,28.97
2019-01-20T19:30:28.016Z,28.87
2019-01-20T19:32:55.908Z,29.63
2019-01-20T19:35:23.909Z,29.87
2019-01-20T19:37:51.757Z,33.50
2019-01-20T19:40:19.596Z,29.43
2019-01-20T19:42:47.391Z,30.10
2019-01-20T19:45:17.426Z,30.03
2019-01-20T19:47:45.432Z,30.80
2019-01-20T19:50:13.674Z,28.70
2019-01-20T19:52:41.535Z,31.87
2019-01-20T19:55:12.553Z,32.33
2019-01-20T19:57:40.313Z,34.07
2019-01-20T20:00:11.530Z,35.47
2019-01-20T20:02:39.201Z,37.37
2019-01-20T20:05:10.278Z,36.20
2019-01-20T20:07:37.988Z,36.77
2019-01-20T20:10:07.132Z,37.77
2019-01-20T20:12:34.865Z,34.70
2019-01-20T20:15:02.592Z,35.50
2019-01-20T20:17:32.302Z,35.90
2019-01-20T20:20:00.136Z,34.90
2019-01-20T20:22:28.015Z,36.00
2019-01-20T20:24:56.769Z,35.13
2019-01-20T20:27:24.672Z,35.47
2019-01-20T20:29:54.023Z,36.07
2019-01-20T20:32:21.852Z,34.30
2019-01-20T20:34:53.678Z,36.43
2019-01-20T20:37:19.288Z,36.40
2019-01-20T20:39:46.918Z,34.73
2019-01-20T20:42:14.828Z,37.03
2019-01-20T20:44:42.675Z,36.77
2019-01-20T20:47:10.357Z,34.20
2019-01-20T20:49:38.025Z,35.67
2019-01-20T20:52:05.811Z,34.97
2019-01-20T20:54:35.821Z,33.63
2019-01-20T20:57:03.300Z,35.47
2019-01-20T20:59:31.137Z,36.50
2019-01-20T21:01:58.855Z,34.57
2019-01-20T21:04:26.879Z,35.00
2019-01-20T21:06:54.978Z,33.23
2019-01-20T21:09:22.721Z,35.83
2019-01-20T21:11:50.545Z,33.73
2019-01-20T21:14:18.210Z,33.40
2019-01-20T21:16:45.894Z,34.47
2019-01-20T21:19:13.568Z,33.67
2019-01-20T21:21:41.273Z,32.53
2019-01-20T21:24:08.888Z,31.50
2019-01-20T21:26:36.636Z,33.60
2019-01-20T21:29:04.346Z,33.03
2019-01-20T21:31:32.100Z,33.10
2019-01-20T21:33:59.755Z,33.63
2019-01-20T21:36:27.804Z,33.40
2019-01-20T21:38:55.444Z,32.60
2019-01-20T21:41:23.247Z,32.10
2019-01-20T21:43:50.907Z,34.40
2019-01-20T21:46:18.671Z,33.50
2019-01-20T21:48:46.492Z,31.97
2019-01-20T21:51:14.288Z,32.33
2019-01-20T21:53:41.910Z,32.67
2019-01-20T21:56:09.621Z,35.93
2019-01-20T21:58:37.170Z,35.80
2019-01-20T22:01:04.866Z,38.23
2019-01-20T22:03:32.502Z,38.20
2019-01-20T22:06:01.254Z,39.17
2019-01-20T22:08:28.936Z,36.00
2019-01-20T22:10:56.668Z,38.27
2019-01-20T22:13:24.394Z,37.00
2019-01-20T22:15:52.121Z,38.27
2019-01-20T22:18:19.887Z,38.63
2019-01-20T22:20:47.713Z,37.77
2019-01-20T22:23:15.430Z,39.37
2019-01-20T22:25:43.134Z,39.53
2019-01-20T22:28:11.003Z,37.63
2019-01-20T22:30:38.811Z,38.90
2019-01-20T22:33:06.491Z,38.63
2019-01-20T22:35:34.284Z,38.17
2019-01-20T22:38:01.989Z,38.30
2019-01-20T22:40:29.572Z,37.77
2019-01-20T22:42:58.199Z,38.43
2019-01-20T22:45:26.908Z,42.60
2019-01-20T22:47:54.656Z,38.77
2019-01-20T22:50:23.336Z,34.97
2019-01-20T22:52:51.111Z,35.53
2019-01-20T22:55:18.693Z,36.37
2019-01-20T22:57:46.425Z,37.43
2019-01-20T23:00:54.852Z,36.70
2019-01-20T23:03:24.169Z,35.27
2019-01-20T23:05:53.087Z,34.03
2019-01-20T23:08:20.862Z,35.17
2019-01-20T23:10:48.463Z,36.07
2019-01-20T23:13:16.300Z,36.07
2019-01-20T23:15:43.910Z,36.03
2019-01-20T23:18:11.603Z,35.00
2019-01-20T23:20:39.192Z,34.77
2019-01-20T23:23:06.791Z,35.47
2019-01-20T23:25:34.419Z,35.73
2019-01-20T23:28:02.139Z,34.30
2019-01-20T23:30:29.788Z,35.80
2019-01-20T23:32:57.443Z,36.00
2019-01-20T23:35:25.030Z,35.70
2019-01-20T23:37:52.692Z,36.13
2019-01-20T23:40:20.303Z,35.30
2019-01-20T23:42:48.042Z,36.50
2019-01-20T23:45:15.644Z,34.90
2019-01-20T23:47:43.391Z,33.90
2019-01-20T23:50:11.053Z,35.03
2019-01-20T23:52:38.789Z,36.47
2019-01-20T23:55:07.275Z,34.03
2019-01-20T23:57:34.955Z,35.33
