createdAt,value
2022-08-22T00:00:00.000Z,17.35
2022-08-22T00:15:00.000Z,17.29
2022-08-22T00:30:00.000Z,16.9
2022-08-22T00:45:00.000Z,16.7
2022-08-22T01:00:00.000Z,16.8
2022-08-22T01:15:00.000Z,16.88
2022-08-22T01:30:00.000Z,17.04
2022-08-22T01:45:00.000Z,17.04
2022-08-22T02:00:00.000Z,17.01
2022-08-22T02:15:00.000Z,17.03
2022-08-22T02:30:00.000Z,17.04
2022-08-22T02:45:00.000Z,17.16
2022-08-22T03:00:00.000Z,17.14
2022-08-22T03:15:00.000Z,17.01
2022-08-22T03:30:00.000Z,16.82
2022-08-22T03:45:00.000Z,16.8
2022-08-22T04:00:00.000Z,16.59
2022-08-22T04:15:00.000Z,16.49
2022-08-22T04:30:00.000Z,16.47
2022-08-22T04:45:00.000Z,16.44
2022-08-22T05:00:00.000Z,16.62
2022-08-22T05:15:00.000Z,16.71
2022-08-22T05:30:00.000Z,17.24
2022-08-22T05:45:00.000Z,17.5
2022-08-22T06:00:00.000Z,17.84
2022-08-22T06:15:00.000Z,18.58
2022-08-22T06:30:00.000Z,19.29
2022-08-22T06:45:00.000Z,20.31
2022-08-22T07:00:00.000Z,21.33
2022-08-22T07:15:00.000Z,22.79
2022-08-22T07:30:00.000Z,24.38
2022-08-22T07:45:00.000Z,24.56
2022-08-22T08:00:00.000Z,22.52
2022-08-22T08:15:00.000Z,23.27
2022-08-22T08:30:00.000Z,27.06
2022-08-22T08:45:00.000Z,28.24
2022-08-22T09:00:00.000Z,28.33
2022-08-22T09:15:00.000Z,27.95
2022-08-22T09:30:00.000Z,26.3
2022-08-22T09:45:00.000Z,26.99
2022-08-22T10:00:00.000Z,26.52
2022-08-22T10:15:00.000Z,28
2022-08-22T10:30:00.000Z,28.21
2022-08-22T10:45:00.000Z,28.4
2022-08-22T11:00:00.000Z,27.79
2022-08-22T11:15:00.000Z,27.41
2022-08-22T11:30:00.000Z,27.02
2022-08-22T11:45:00.000Z,27.09
2022-08-22T12:00:00.000Z,27.11
2022-08-22T12:15:00.000Z,27.08
2022-08-22T12:30:00.000Z,26.93
2022-08-22T12:45:00.000Z,26.48
2022-08-22T13:00:00.000Z,26.14
2022-08-22T13:15:00.000Z,26.4
2022-08-22T13:30:00.000Z,26.25
2022-08-22T13:45:00.000Z,25.83
2022-08-22T14:00:00.000Z,25.68
2022-08-22T14:15:00.000Z,24.97
2022-08-22T14:30:00.000Z,24.99
2022-08-22T14:45:00.000Z,24.58
2022-08-22T15:00:00.000Z,24.21
2022-08-22T15:15:00.000Z,23.91
2022-08-22T15:30:00.000Z,23.67
2022-08-22T15:45:00.000Z,23.53
2022-08-22T16:00:00.000Z,23.53
2022-08-22T16:15:00.000Z,23.52
2022-08-22T16:30:00.000Z,23.29
2022-08-22T16:45:00.000Z,22.88
2022-08-22T17:00:00.000Z,22.58
2022-08-22T17:15:00.000Z,22.41
2022-08-22T17:30:00.000Z,22.29
2022-08-22T17:45:00.000Z,22.28
2022-08-22T18:00:00.000Z,22.15
2022-08-22T18:15:00.000Z,21.77
2022-08-22T18:30:00.000Z,21.5
2022-08-22T18:45:00.000Z,20.92
2022-08-22T19:00:00.000Z,20.72
2022-08-22T19:15:00.000Z,20.5
2022-08-22T19:30:00.000Z,20.45
2022-08-22T19:45:00.000Z,20.29
2022-08-22T20:00:00.000Z,20.26
2022-08-22T20:15:00.000Z,20.08
2022-08-22T20:30:00.000Z,20.09
2022-08-22T20:45:00.000Z,20.15
2022-08-22T21:00:00.000Z,19.89
2022-08-22T21:15:00.000Z,19.73
2022-08-22T21:30:00.000Z,19.74
2022-08-22T21:45:00.000Z,19.46
2022-08-22T22:00:00.000Z,19.31
2022-08-22T22:15:00.000Z,19.08
2022-08-22T22:30:00.000Z,19.22
2022-08-22T22:45:00.000Z,19.26
2022-08-22T23:00:00.000Z,19.11
2022-08-22T23:15:00.000Z,19.13
2022-08-22T23:30:00.000Z,18.81
2022-08-22T23:45:00.000Z,18.84
