createdAt,value
2023-12-23T00:00:21.989Z,99501.06
2023-12-23T00:02:51.667Z,99498.38
2023-12-23T00:05:20.440Z,99501.84
2023-12-23T00:07:49.226Z,99515.78
2023-12-23T00:10:17.903Z,99511.44
2023-12-23T00:12:46.302Z,99515.81
2023-12-23T00:15:14.592Z,99527.13
2023-12-23T00:17:44.529Z,99525.34
2023-12-23T00:20:16.319Z,99526.25
2023-12-23T00:22:44.709Z,99519.25
2023-12-23T00:25:13.031Z,99522.72
2023-12-23T00:27:41.327Z,99520.94
2023-12-23T00:30:13.190Z,99533.97
2023-12-23T00:32:42.235Z,99529.63
2023-12-23T00:35:10.537Z,99520.94
2023-12-23T00:37:40.310Z,99519.22
2023-12-23T00:40:09.808Z,99520.94
2023-12-23T00:42:38.590Z,99519.19
2023-12-23T00:45:08.383Z,99532.28
2023-12-23T00:47:38.550Z,99531.38
2023-12-23T00:50:08.668Z,99526.16
2023-12-23T00:52:37.170Z,99527.06
2023-12-23T00:55:07.344Z,99526.16
2023-12-23T00:57:35.571Z,99527.88
2023-12-23T01:00:04.542Z,99531.38
2023-12-23T01:02:32.937Z,99522.66
2023-12-23T01:05:01.237Z,99536.59
2023-12-23T01:07:29.597Z,99533.09
2023-12-23T01:09:58.648Z,99529.63
2023-12-23T01:12:29.086Z,99540.06
2023-12-23T01:14:57.314Z,99537.44
2023-12-23T01:17:25.626Z,99528.75
2023-12-23T01:19:54.420Z,99527.88
2023-12-23T01:22:22.927Z,99529.63
2023-12-23T01:24:51.289Z,99527.88
2023-12-23T01:27:19.813Z,99514.78
2023-12-23T01:29:51.525Z,99523.47
2023-12-23T01:32:19.999Z,99527.75
2023-12-23T01:34:48.409Z,99520.88
2023-12-23T01:37:16.854Z,99520.88
2023-12-23T01:39:45.198Z,99517.44
2023-12-23T01:42:14.673Z,99519.13
2023-12-23T01:44:43.060Z,99517.31
2023-12-23T01:47:13.501Z,99526.00
2023-12-23T01:49:43.324Z,99519.03
2023-12-23T01:52:12.414Z,99531.16
2023-12-23T01:54:41.004Z,99527.63
2023-12-23T01:57:09.330Z,99531.97
2023-12-23T01:59:37.916Z,99519.75
2023-12-23T02:02:07.678Z,99527.56
2023-12-23T02:04:37.563Z,99522.34
2023-12-23T02:07:06.137Z,99524.94
2023-12-23T02:09:35.238Z,99512.72
2023-12-23T02:12:13.935Z,99523.16
2023-12-23T02:14:47.559Z,99513.66
2023-12-23T02:17:16.471Z,99503.22
2023-12-23T02:19:47.447Z,99512.78
2023-12-23T02:22:17.147Z,99523.22
2023-12-23T02:24:45.637Z,99514.50
2023-12-23T02:27:17.129Z,99509.28
2023-12-23T02:29:47.561Z,99506.69
2023-12-23T02:32:17.033Z,99502.34
2023-12-23T02:34:45.781Z,99486.69
2023-12-23T02:37:14.112Z,99489.31
2023-12-23T02:39:43.751Z,99478.91
2023-12-23T02:42:12.253Z,99475.41
2023-12-23T02:44:41.408Z,99468.47
2023-12-23T02:47:09.882Z,99467.56
2023-12-23T02:49:38.318Z,99467.56
2023-12-23T02:52:07.103Z,99460.56
2023-12-23T02:54:35.424Z,99446.66
2023-12-23T02:57:05.272Z,99443.97
2023-12-23T02:59:33.697Z,99426.56
2023-12-23T03:02:02.051Z,99437.09
2023-12-23T03:04:30.591Z,99451.00
2023-12-23T03:06:58.993Z,99445.78
2023-12-23T03:09:27.294Z,99422.34
2023-12-23T03:11:55.877Z,99413.69
2023-12-23T03:14:25.602Z,99413.72
2023-12-23T03:16:54.005Z,99418.91
2023-12-23T03:19:22.568Z,99407.66
2023-12-23T03:21:51.122Z,99406.81
2023-12-23T03:24:19.493Z,99398.09
2023-12-23T03:26:47.956Z,99391.16
2023-12-23T03:29:16.770Z,99385.03
2023-12-23T03:31:46.667Z,99378.13
2023-12-23T03:34:15.093Z,99372.03
2023-12-23T03:36:43.404Z,99378.94
2023-12-23T03:39:11.891Z,99373.75
2023-12-23T03:41:40.196Z,99365.94
2023-12-23T03:44:08.694Z,99362.47
2023-12-23T03:46:37.170Z,99360.78
2023-12-23T03:49:06.940Z,99361.72
2023-12-23T03:51:35.357Z,99347.00
2023-12-23T03:54:03.971Z,99356.59
2023-12-23T03:56:32.528Z,99345.38
2023-12-23T03:59:01.020Z,99344.53
2023-12-23T04:01:29.370Z,99350.69
2023-12-23T04:03:57.855Z,99333.34
2023-12-23T04:06:28.271Z,99338.63
2023-12-23T04:08:56.707Z,99346.56
2023-12-23T04:11:25.092Z,99335.31
2023-12-23T04:13:53.555Z,99337.09
2023-12-23T04:16:22.776Z,99333.63
2023-12-23T04:18:51.622Z,99331.06
2023-12-23T04:21:19.879Z,99325.84
2023-12-23T04:23:49.622Z,99326.72
2023-12-23T04:26:18.122Z,99332.00
2023-12-23T04:28:46.617Z,99332.06
2023-12-23T04:31:15.279Z,99340.78
2023-12-23T04:33:43.898Z,99328.63
2023-12-23T04:36:12.508Z,99335.59
2023-12-23T04:38:40.965Z,99325.16
2023-12-23T04:41:10.663Z,99316.47
2023-12-23T04:43:41.880Z,99319.97
2023-12-23T04:46:10.352Z,99311.31
2023-12-23T04:48:38.696Z,99307.84
2023-12-23T04:51:07.145Z,99313.06
2023-12-23T04:53:36.219Z,99292.19
2023-12-23T04:56:04.873Z,99293.94
2023-12-23T04:58:34.743Z,99290.44
2023-12-23T05:01:03.641Z,99301.75
2023-12-23T05:03:34.275Z,99298.22
2023-12-23T05:06:03.044Z,99291.28
2023-12-23T05:08:31.618Z,99297.34
2023-12-23T05:11:00.233Z,99307.78
2023-12-23T05:13:28.690Z,99287.78
2023-12-23T05:15:58.419Z,99280.84
2023-12-23T05:18:26.898Z,99274.78
2023-12-23T05:20:55.409Z,99273.91
2023-12-23T05:23:24.052Z,99271.31
2023-12-23T05:25:54.415Z,99267.88
2023-12-23T05:28:23.395Z,99281.81
2023-12-23T05:30:51.771Z,99261.78
2023-12-23T05:33:25.355Z,99264.41
2023-12-23T05:35:53.882Z,99255.72
2023-12-23T05:38:22.337Z,99273.16
2023-12-23T05:40:50.826Z,99264.44
2023-12-23T05:43:19.166Z,99274.03
2023-12-23T05:45:47.978Z,99274.91
2023-12-23T05:48:16.506Z,99274.91
2023-12-23T05:50:46.400Z,99280.09
2023-12-23T05:53:14.687Z,99283.59
2023-12-23T05:55:43.177Z,99278.38
2023-12-23T05:58:11.634Z,99279.25
2023-12-23T06:00:39.921Z,99285.34
2023-12-23T06:03:08.770Z,99297.56
2023-12-23T06:05:37.217Z,99281.03
2023-12-23T06:08:08.364Z,99281.06
2023-12-23T06:10:47.361Z,99285.38
2023-12-23T06:13:23.134Z,99290.59
2023-12-23T06:15:51.428Z,99285.38
2023-12-23T06:18:19.723Z,99278.47
2023-12-23T06:20:48.118Z,99283.69
2023-12-23T06:23:17.864Z,99304.56
2023-12-23T06:25:46.103Z,99288.03
2023-12-23T06:28:14.369Z,99284.56
2023-12-23T06:30:43.205Z,99272.41
2023-12-23T06:33:11.789Z,99269.81
2023-12-23T06:35:40.091Z,99273.31
2023-12-23T06:38:08.343Z,99271.59
2023-12-23T06:40:38.018Z,99277.69
2023-12-23T06:43:43.345Z,99276.81
2023-12-23T06:45:54.972Z,99282.06
2023-12-23T06:48:23.708Z,99277.72
2023-12-23T06:50:52.134Z,99263.78
2023-12-23T06:53:20.609Z,99262.91
2023-12-23T06:55:50.328Z,99264.63
2023-12-23T06:58:18.616Z,99262.03
2023-12-23T07:00:46.953Z,99256.81
2023-12-23T07:03:15.418Z,99255.94
2023-12-23T07:05:43.911Z,99262.94
2023-12-23T07:08:12.521Z,99264.69
2023-12-23T07:10:40.930Z,99261.25
2023-12-23T07:13:10.637Z,99251.69
2023-12-23T07:15:38.902Z,99257.78
2023-12-23T07:18:08.074Z,99243.84
2023-12-23T07:20:36.452Z,99241.25
2023-12-23T07:23:04.940Z,99249.09
2023-12-23T07:25:33.232Z,99252.56
2023-12-23T07:28:01.645Z,99254.31
2023-12-23T07:30:31.309Z,99257.78
2023-12-23T07:32:59.702Z,99263.84
2023-12-23T07:35:28.583Z,99251.69
2023-12-23T07:37:57.012Z,99261.25
2023-12-23T07:40:27.137Z,99262.13
2023-12-23T07:42:56.839Z,99269.09
2023-12-23T07:45:25.272Z,99253.44
2023-12-23T07:47:54.918Z,99274.31
2023-12-23T07:50:23.883Z,99286.50
2023-12-23T07:52:52.599Z,99282.13
2023-12-23T07:55:21.061Z,99288.19
2023-12-23T07:57:49.370Z,99271.59
2023-12-23T08:00:18.934Z,99296.84
2023-12-23T08:02:47.223Z,99293.34
2023-12-23T08:05:17.509Z,99286.34
2023-12-23T08:07:45.937Z,99294.22
2023-12-23T08:10:14.348Z,99276.78
2023-12-23T08:12:42.599Z,99282.00
2023-12-23T08:15:11.518Z,99288.09
2023-12-23T08:17:39.866Z,99285.47
2023-12-23T08:20:09.209Z,99284.59
2023-12-23T08:22:38.878Z,99294.19
2023-12-23T08:25:07.438Z,99280.31
2023-12-23T08:27:35.686Z,99285.53
2023-12-23T08:30:03.995Z,99283.81
2023-12-23T08:32:32.398Z,99289.06
2023-12-23T08:35:00.872Z,99289.94
2023-12-23T08:37:29.167Z,99288.22
2023-12-23T08:39:58.799Z,99287.38
2023-12-23T08:42:27.078Z,99289.97
2023-12-23T08:44:56.110Z,99281.31
2023-12-23T08:47:24.474Z,99285.63
2023-12-23T08:49:52.719Z,99289.16
2023-12-23T08:52:21.603Z,99296.16
2023-12-23T08:54:49.855Z,99298.78
2023-12-23T08:57:19.440Z,99308.38
2023-12-23T08:59:47.679Z,99300.56
2023-12-23T09:02:15.966Z,99306.66
2023-12-23T09:04:44.266Z,99312.75
2023-12-23T09:07:13.411Z,99317.09
2023-12-23T09:09:41.826Z,99322.38
2023-12-23T09:12:10.652Z,99312.84
2023-12-23T09:14:40.506Z,99315.44
2023-12-23T09:17:08.710Z,99308.50
2023-12-23T09:19:36.981Z,99305.91
2023-12-23T09:22:05.348Z,99301.63
2023-12-23T09:24:33.571Z,99310.31
2023-12-23T09:27:02.097Z,99313.84
2023-12-23T09:29:30.595Z,99309.53
2023-12-23T09:32:00.349Z,99336.56
2023-12-23T09:34:28.710Z,99326.13
2023-12-23T09:36:56.950Z,99334.00
2023-12-23T09:39:25.272Z,99320.09
2023-12-23T09:41:53.542Z,99329.72
2023-12-23T09:44:22.179Z,99326.22
2023-12-23T09:46:50.612Z,99323.66
2023-12-23T09:49:20.408Z,99341.94
2023-12-23T09:51:49.736Z,99325.44
2023-12-23T09:54:22.121Z,99348.13
2023-12-23T09:56:51.997Z,99344.66
2023-12-23T09:59:21.316Z,99345.56
2023-12-23T10:01:49.618Z,99343.81
2023-12-23T10:04:17.916Z,99359.50
2023-12-23T10:06:47.505Z,99349.06
2023-12-23T10:09:16.398Z,99349.09
2023-12-23T10:11:44.625Z,99349.13
2023-12-23T10:14:13.947Z,99350.00
2023-12-23T10:16:44.618Z,99365.69
2023-12-23T10:19:14.567Z,99368.25
2023-12-23T10:21:43.269Z,99370.84
2023-12-23T10:24:12.835Z,99389.16
2023-12-23T10:26:43.535Z,99394.31
2023-12-23T10:29:12.447Z,99382.97
2023-12-23T10:31:42.750Z,99378.59
2023-12-23T10:34:14.088Z,99376.81
2023-12-23T10:36:44.235Z,99376.78
2023-12-23T10:39:21.431Z,99389.78
2023-12-23T10:41:57.694Z,99387.16
2023-12-23T10:44:28.272Z,99375.84
2023-12-23T10:46:57.755Z,99374.13
2023-12-23T10:49:26.514Z,99379.34
2023-12-23T10:51:56.562Z,99369.78
2023-12-23T10:54:28.688Z,99359.34
2023-12-23T10:56:58.858Z,99365.44
2023-12-23T10:59:27.192Z,99365.41
2023-12-23T11:01:58.228Z,99362.78
2023-12-23T11:04:28.448Z,99355.81
2023-12-23T11:07:00.892Z,99355.81
2023-12-23T11:09:32.665Z,99361.03
2023-12-23T11:12:01.426Z,99362.75
2023-12-23T11:14:31.196Z,99389.72
2023-12-23T11:17:00.263Z,99367.91
2023-12-23T11:19:28.660Z,99359.16
2023-12-23T11:22:22.229Z,99377.41
2023-12-23T11:24:52.093Z,99366.09
2023-12-23T11:27:33.848Z,99367.88
2023-12-23T11:30:04.874Z,99366.13
2023-12-23T11:32:36.253Z,99377.44
2023-12-23T11:35:06.899Z,99370.47
2023-12-23T11:37:53.711Z,99379.19
2023-12-23T11:40:23.940Z,99378.31
2023-12-23T11:42:52.518Z,99379.19
2023-12-23T11:45:21.381Z,99377.44
2023-12-23T11:47:51.731Z,99367.00
2023-12-23T11:50:19.981Z,99371.34
2023-12-23T11:52:49.026Z,99382.72
2023-12-23T11:55:18.746Z,99367.91
2023-12-23T11:57:48.464Z,99370.53
2023-12-23T12:00:17.548Z,99355.78
2023-12-23T12:02:45.965Z,99358.38
2023-12-23T12:05:14.464Z,99363.63
2023-12-23T12:07:43.256Z,99351.47
2023-12-23T12:10:15.236Z,99360.22
2023-12-23T12:12:43.513Z,99343.72
2023-12-23T12:15:13.339Z,99350.75
2023-12-23T12:17:41.968Z,99352.50
2023-12-23T12:20:11.416Z,99349.97
2023-12-23T12:22:47.773Z,99342.13
2023-12-23T12:25:17.340Z,99350.94
2023-12-23T12:27:46.721Z,99357.84
2023-12-23T12:30:16.360Z,99356.16
2023-12-23T12:32:46.787Z,99353.59
2023-12-23T12:35:16.215Z,99363.22
2023-12-23T12:37:44.817Z,99364.13
2023-12-23T12:40:14.197Z,99376.31
2023-12-23T12:42:47.674Z,99370.25
2023-12-23T12:45:17.284Z,99373.75
2023-12-23T12:47:45.892Z,99372.06
2023-12-23T12:50:14.273Z,99358.16
2023-12-23T12:55:12.829Z,99369.50
2023-12-23T12:57:41.528Z,99360.81
2023-12-23T13:00:10.975Z,99368.72
2023-12-23T13:02:40.655Z,99373.06
2023-12-23T13:05:09.070Z,99381.88
2023-12-23T13:07:37.322Z,99390.63
2023-12-23T13:10:06.545Z,99394.09
2023-12-23T13:12:34.827Z,99397.63
2023-12-23T13:15:03.499Z,99402.88
2023-12-23T13:17:31.836Z,99404.66
2023-12-23T13:20:01.688Z,99407.28
2023-12-23T13:22:30.698Z,99400.34
2023-12-23T13:24:58.983Z,99400.38
2023-12-23T13:27:29.975Z,99405.63
2023-12-23T13:30:00.588Z,99417.84
2023-12-23T13:32:29.860Z,99410.94
2023-12-23T13:35:03.151Z,99421.38
2023-12-23T13:37:33.918Z,99414.41
2023-12-23T13:40:03.064Z,99423.19
2023-12-23T13:42:32.232Z,99415.38
2023-12-23T13:45:01.595Z,99431.97
2023-12-23T13:47:31.286Z,99439.81
2023-12-23T13:50:01.507Z,99432.88
2023-12-23T13:52:31.000Z,99437.28
2023-12-23T13:55:05.350Z,99445.16
2023-12-23T13:57:34.750Z,99444.28
2023-12-23T14:00:04.350Z,99446.03
2023-12-23T14:02:36.368Z,99449.56
2023-12-23T14:05:06.476Z,99456.56
2023-12-23T14:07:35.712Z,99460.06
2023-12-23T14:10:06.311Z,99470.53
2023-12-23T14:12:34.896Z,99466.19
2023-12-23T14:15:05.075Z,99469.69
2023-12-23T14:17:34.840Z,99452.25
2023-12-23T14:20:05.674Z,99460.13
2023-12-23T14:22:34.209Z,99460.13
2023-12-23T14:25:02.972Z,99461.88
2023-12-23T14:27:32.952Z,99465.41
2023-12-23T14:30:01.792Z,99454.03
2023-12-23T14:32:31.231Z,99461.00
2023-12-23T14:35:02.005Z,99463.63
2023-12-23T14:37:35.548Z,99462.78
2023-12-23T14:40:11.994Z,99472.44
2023-12-23T14:42:42.532Z,99477.66
2023-12-23T14:45:12.532Z,99470.72
2023-12-23T14:47:41.376Z,99472.44
2023-12-23T14:50:11.086Z,99475.00
2023-12-23T14:52:40.242Z,99488.13
2023-12-23T14:55:09.546Z,99484.56
2023-12-23T14:57:39.660Z,99489.78
2023-12-23T15:00:14.725Z,99506.34
2023-12-23T15:02:43.532Z,99507.22
2023-12-23T15:05:13.153Z,99494.97
2023-12-23T15:07:43.009Z,99493.22
2023-12-23T15:10:11.727Z,99490.56
2023-12-23T15:12:40.039Z,99500.19
2023-12-23T15:15:09.651Z,99502.81
2023-12-23T15:17:39.536Z,99508.00
2023-12-23T15:20:09.397Z,99514.09
2023-12-23T15:22:37.692Z,99506.22
2023-12-23T15:25:06.894Z,99507.94
2023-12-23T15:27:35.114Z,99519.25
2023-12-23T15:30:05.111Z,99513.13
2023-12-23T15:32:33.734Z,99521.84
2023-12-23T15:35:03.762Z,99527.94
2023-12-23T15:37:32.137Z,99527.03
2023-12-23T15:40:00.458Z,99524.41
2023-12-23T15:42:54.405Z,99533.13
2023-12-23T15:45:23.272Z,99523.53
2023-12-23T15:47:51.878Z,99530.50
2023-12-23T15:50:21.843Z,99534.81
2023-12-23T15:52:50.328Z,99533.91
2023-12-23T15:55:18.895Z,99529.53
2023-12-23T15:57:47.139Z,99533.00
2023-12-23T16:00:17.384Z,99536.47
2023-12-23T16:02:46.173Z,99548.66
2023-12-23T16:05:14.591Z,99539.03
2023-12-23T16:07:45.074Z,99540.78
2023-12-23T16:10:13.340Z,99546.88
2023-12-23T16:12:41.777Z,99545.09
2023-12-23T16:15:11.183Z,99547.72
2023-12-23T16:17:39.598Z,99551.19
2023-12-23T16:20:09.345Z,99557.34
2023-12-23T16:22:38.041Z,99542.47
2023-12-23T16:25:11.216Z,99572.13
2023-12-23T16:27:39.538Z,99566.88
2023-12-23T16:30:09.599Z,99564.25
2023-12-23T16:32:38.154Z,99572.94
2023-12-23T16:35:07.643Z,99588.63
2023-12-23T16:37:36.149Z,99574.66
2023-12-23T16:40:04.944Z,99576.38
2023-12-23T16:42:35.346Z,99578.16
2023-12-23T16:45:03.983Z,99581.59
2023-12-23T16:47:32.716Z,99586.81
2023-12-23T16:50:03.648Z,99580.72
2023-12-23T16:52:35.801Z,99576.38
2023-12-23T16:55:04.228Z,99578.09
2023-12-23T16:57:34.064Z,99571.13
2023-12-23T17:00:03.376Z,99571.13
2023-12-23T17:02:32.262Z,99564.13
2023-12-23T17:05:00.937Z,99579.81
2023-12-23T17:07:29.192Z,99571.97
2023-12-23T17:09:57.402Z,99578.06
2023-12-23T17:12:25.646Z,99577.19
2023-12-23T17:14:56.187Z,99578.94
2023-12-23T17:17:24.610Z,99570.22
2023-12-23T17:19:53.089Z,99555.38
2023-12-23T17:22:24.394Z,99579.75
2023-12-23T17:24:54.466Z,99578.00
2023-12-23T17:27:22.688Z,99566.66
2023-12-23T17:29:50.937Z,99559.66
2023-12-23T17:32:21.574Z,99567.53
2023-12-23T17:34:50.701Z,99570.16
2023-12-23T17:37:18.941Z,99573.63
2023-12-23T17:39:47.318Z,99565.75
2023-12-23T17:42:16.214Z,99557.91
2023-12-23T17:44:44.476Z,99556.13
2023-12-23T17:47:12.879Z,99567.44
2023-12-23T17:49:42.460Z,99555.25
2023-12-23T17:52:10.719Z,99562.22
2023-12-23T17:54:39.306Z,99561.38
2023-12-23T17:57:09.347Z,99562.25
2023-12-23T17:59:37.610Z,99567.50
2023-12-23T18:02:05.836Z,99565.75
2023-12-23T18:04:34.130Z,99562.31
2023-12-23T18:07:03.727Z,99565.84
2023-12-23T18:09:32.269Z,99583.28
2023-12-23T18:12:00.544Z,99569.34
2023-12-23T18:14:29.517Z,99557.19
2023-12-23T18:16:58.001Z,99564.19
2023-12-23T18:19:26.336Z,99572.94
2023-12-23T18:21:54.595Z,99567.69
2023-12-23T18:24:24.229Z,99557.28
2023-12-23T18:26:52.477Z,99565.13
2023-12-23T18:29:20.727Z,99566.00
2023-12-23T18:31:49.167Z,99557.34
2023-12-23T18:34:17.604Z,99570.41
2023-12-23T18:36:46.040Z,99559.97
2023-12-23T18:39:14.408Z,99562.63
2023-12-23T18:41:43.939Z,99567.84
2023-12-23T18:44:12.111Z,99569.59
2023-12-23T18:46:40.413Z,99578.34
2023-12-23T18:49:08.676Z,99571.38
2023-12-23T18:51:37.211Z,99583.59
2023-12-23T18:54:05.567Z,99573.13
2023-12-23T18:56:33.916Z,99571.38
2023-12-23T18:59:05.490Z,99569.69
2023-12-23T19:01:33.813Z,99557.44
2023-12-23T19:04:02.425Z,99574.06
2023-12-23T19:06:30.664Z,99565.38
2023-12-23T19:08:58.849Z,99568.88
2023-12-23T19:11:27.067Z,99575.03
2023-12-23T19:13:55.315Z,99583.78
2023-12-23T19:16:24.878Z,99575.91
2023-12-23T19:18:53.149Z,99568.97
2023-12-23T19:21:21.476Z,99577.69
2023-12-23T19:23:49.773Z,99582.97
2023-12-23T19:26:27.375Z,99578.59
2023-12-23T19:28:55.839Z,99573.41
2023-12-23T19:31:25.423Z,99580.41
2023-12-23T19:33:53.775Z,99585.69
2023-12-23T19:36:22.525Z,99584.81
2023-12-23T19:38:50.752Z,99579.56
2023-12-23T19:41:18.983Z,99581.38
2023-12-23T19:43:49.647Z,99592.75
2023-12-23T19:46:18.024Z,99586.69
2023-12-23T19:48:47.633Z,99588.44
2023-12-23T19:51:16.511Z,99594.56
2023-12-23T19:53:44.783Z,99589.34
2023-12-23T19:56:13.840Z,99585.03
2023-12-23T19:58:43.060Z,99591.13
2023-12-23T20:01:11.300Z,99585.94
2023-12-23T20:03:41.085Z,99580.72
2023-12-23T20:06:12.719Z,99591.19
2023-12-23T20:08:41.933Z,99587.69
2023-12-23T20:11:10.217Z,99580.72
2023-12-23T20:13:40.049Z,99588.56
2023-12-23T20:16:08.505Z,99585.13
2023-12-23T20:18:37.458Z,99591.19
2023-12-23T20:21:05.965Z,99582.47
2023-12-23T20:23:35.578Z,99572.91
2023-12-23T20:26:03.910Z,99576.41
2023-12-23T20:28:32.132Z,99585.13
2023-12-23T20:31:00.383Z,99574.72
2023-12-23T20:33:28.737Z,99575.59
2023-12-23T20:35:57.104Z,99572.09
2023-12-23T20:38:26.261Z,99572.97
2023-12-23T20:40:55.881Z,99578.16
2023-12-23T20:43:24.118Z,99580.81
2023-12-23T20:45:52.336Z,99589.53
2023-12-23T20:48:20.804Z,99596.50
2023-12-23T20:50:49.169Z,99591.28
2023-12-23T20:53:17.810Z,99590.41
2023-12-23T20:55:47.253Z,99584.31
2023-12-23T20:58:16.874Z,99591.28
2023-12-23T21:00:45.179Z,99581.69
2023-12-23T21:03:13.541Z,99595.63
2023-12-23T21:05:41.966Z,99581.69
2023-12-23T21:08:10.429Z,99584.25
2023-12-23T21:10:41.098Z,99573.75
2023-12-23T21:13:09.326Z,99572.91
2023-12-23T21:15:38.963Z,99579.03
2023-12-23T21:18:07.334Z,99580.78
2023-12-23T21:20:35.625Z,99591.22
2023-12-23T21:23:03.923Z,99585.13
2023-12-23T21:25:32.169Z,99582.53
2023-12-23T21:28:00.381Z,99566.81
2023-12-23T21:30:28.624Z,99569.44
2023-12-23T21:32:58.582Z,99576.38
2023-12-23T21:35:28.340Z,99575.53
2023-12-23T21:37:56.885Z,99567.69
2023-12-23T21:40:25.063Z,99575.53
2023-12-23T21:42:53.474Z,99576.38
2023-12-23T21:45:21.941Z,99565.91
2023-12-23T21:47:50.794Z,99564.16
2023-12-23T21:50:21.233Z,99576.34
2023-12-23T21:52:49.909Z,99570.25
2023-12-23T21:55:18.379Z,99575.47
2023-12-23T21:57:46.682Z,99569.34
2023-12-23T22:00:15.889Z,99564.94
2023-12-23T22:02:44.227Z,99575.41
2023-12-23T22:05:12.601Z,99572.78
2023-12-23T22:07:42.332Z,99584.13
2023-12-23T22:10:13.586Z,99573.59
2023-12-23T22:12:41.991Z,99572.72
2023-12-23T22:15:10.995Z,99581.38
2023-12-23T22:17:39.386Z,99569.16
2023-12-23T22:20:08.696Z,99587.44
2023-12-23T22:22:36.986Z,99576.97
2023-12-23T22:25:07.569Z,99584.81
2023-12-23T22:27:36.178Z,99563.84
2023-12-23T22:30:05.304Z,99564.75
2023-12-23T22:32:34.103Z,99550.75
2023-12-23T22:35:02.670Z,99543.81
2023-12-23T22:37:30.947Z,99543.81
2023-12-23T22:40:00.661Z,99547.28
2023-12-23T22:42:30.423Z,99542.09
2023-12-23T22:44:58.747Z,99552.50
2023-12-23T22:47:30.733Z,99536.81
2023-12-23T22:49:59.179Z,99550.75
2023-12-23T22:52:27.476Z,99533.31
2023-12-23T22:54:55.751Z,99538.59
2023-12-23T22:57:24.044Z,99526.34
2023-12-23T22:59:54.316Z,99525.44
2023-12-23T23:02:23.148Z,99521.06
2023-12-23T23:04:51.478Z,99513.22
2023-12-23T23:07:19.904Z,99506.25
2023-12-23T23:09:48.212Z,99507.13
2023-12-23T23:12:16.613Z,99491.44
2023-12-23T23:14:44.973Z,99498.44
2023-12-23T23:17:14.632Z,99490.59
2023-12-23T23:19:43.863Z,99496.66
2023-12-23T23:22:12.290Z,99494.06
2023-12-23T23:24:40.566Z,99486.22
2023-12-23T23:27:08.829Z,99496.66
2023-12-23T23:29:37.890Z,99494.03
2023-12-23T23:32:07.237Z,99487.94
2023-12-23T23:34:36.841Z,99492.25
2023-12-23T23:37:05.750Z,99491.44
2023-12-23T23:39:36.643Z,99494.06
2023-12-23T23:42:05.906Z,99489.69
2023-12-23T23:44:34.280Z,99475.75
2023-12-23T23:47:02.622Z,99490.56
2023-12-23T23:49:31.363Z,99491.44
2023-12-23T23:52:01.081Z,99500.19
2023-12-23T23:54:30.722Z,99503.69
2023-12-23T23:56:58.998Z,99493.28
2023-12-23T23:59:27.282Z,99488.03
