createdAt,value
2018-12-26T00:00:44.241Z,12.73
2018-12-26T00:03:13.111Z,13.10
2018-12-26T00:05:38.978Z,11.08
2018-12-26T00:08:05.845Z,12.05
2018-12-26T00:10:31.890Z,10.98
2018-12-26T00:12:57.995Z,12.80
2018-12-26T00:15:23.969Z,11.38
2018-12-26T00:17:50.110Z,11.70
2018-12-26T00:20:19.391Z,10.95
2018-12-26T00:22:45.490Z,12.07
2018-12-26T00:25:14.209Z,11.38
2018-12-26T00:27:40.159Z,10.98
2018-12-26T00:30:10.041Z,9.80
2018-12-26T00:32:35.866Z,12.47
2018-12-26T00:35:02.927Z,10.90
2018-12-26T00:37:29.031Z,10.98
2018-12-26T00:39:57.526Z,11.70
2018-12-26T00:42:23.648Z,10.75
2018-12-26T00:44:49.906Z,11.30
2018-12-26T00:47:15.789Z,11.40
2018-12-26T00:49:45.236Z,10.77
2018-12-26T00:52:11.088Z,12.13
2018-12-26T00:54:36.957Z,10.90
2018-12-26T00:57:04.045Z,12.90
2018-12-26T00:59:29.856Z,11.45
2018-12-26T01:02:00.252Z,13.53
2018-12-26T01:04:26.363Z,11.68
2018-12-26T01:06:55.483Z,14.53
2018-12-26T01:09:21.354Z,11.60
2018-12-26T01:11:48.602Z,12.13
2018-12-26T01:14:14.472Z,12.58
2018-12-26T01:16:45.657Z,13.37
2018-12-26T01:19:11.502Z,13.22
2018-12-26T01:21:37.742Z,11.17
2018-12-26T01:24:03.837Z,12.25
2018-12-26T01:26:29.677Z,14.05
2018-12-26T01:28:55.495Z,13.33
2018-12-26T01:31:21.634Z,11.43
2018-12-26T01:33:50.801Z,13.30
2018-12-26T01:36:16.929Z,12.00
2018-12-26T01:38:45.579Z,12.68
2018-12-26T01:41:11.443Z,13.13
2018-12-26T01:43:40.383Z,13.77
2018-12-26T01:46:06.496Z,13.53
2018-12-26T01:48:34.209Z,13.15
2018-12-26T01:51:00.297Z,11.88
2018-12-26T01:53:29.068Z,13.03
2018-12-26T01:55:55.148Z,13.85
2018-12-26T01:58:21.196Z,12.33
2018-12-26T02:00:47.085Z,12.58
2018-12-26T02:03:12.941Z,13.67
2018-12-26T02:05:41.800Z,15.67
2018-12-26T02:08:07.653Z,15.35
2018-12-26T02:10:34.788Z,11.53
2018-12-26T02:13:00.629Z,11.18
2018-12-26T02:15:30.930Z,13.40
2018-12-26T02:17:57.058Z,13.20
2018-12-26T02:20:24.974Z,12.50
2018-12-26T02:22:51.046Z,10.80
2018-12-26T02:25:19.684Z,12.40
2018-12-26T02:27:45.520Z,11.68
2018-12-26T02:30:14.455Z,11.77
2018-12-26T02:32:40.300Z,10.95
2018-12-26T02:35:06.210Z,10.57
2018-12-26T02:37:32.189Z,12.70
2018-12-26T02:39:58.025Z,12.65
2018-12-26T02:42:27.146Z,11.27
2018-12-26T02:44:54.779Z,14.65
2018-12-26T02:47:21.307Z,11.48
2018-12-26T02:49:47.400Z,10.82
2018-12-26T02:52:16.288Z,12.75
2018-12-26T02:54:42.158Z,10.80
2018-12-26T02:57:10.810Z,11.70
2018-12-26T02:59:36.698Z,10.50
2018-12-26T03:02:05.305Z,12.50
2018-12-26T03:04:31.121Z,11.43
2018-12-26T03:06:59.764Z,13.30
2018-12-26T03:09:25.840Z,11.90
2018-12-26T03:11:51.820Z,12.75
2018-12-26T03:14:17.671Z,12.65
2018-12-26T03:16:46.736Z,11.63
2018-12-26T03:19:12.574Z,11.35
2018-12-26T03:21:38.674Z,11.27
2018-12-26T03:24:08.001Z,11.75
2018-12-26T03:26:33.847Z,10.30
2018-12-26T03:29:02.975Z,12.90
2018-12-26T03:31:30.153Z,13.98
2018-12-26T03:33:56.272Z,12.90
2018-12-26T03:36:22.235Z,12.10
2018-12-26T03:38:49.411Z,11.78
2018-12-26T03:41:15.255Z,10.98
2018-12-26T03:43:44.336Z,12.03
2018-12-26T03:46:10.476Z,12.23
2018-12-26T03:48:36.306Z,11.95
2018-12-26T03:51:02.163Z,13.83
2018-12-26T03:53:28.196Z,11.47
2018-12-26T03:55:57.149Z,11.75
2018-12-26T03:58:22.989Z,13.83
2018-12-26T04:00:51.893Z,12.20
2018-12-26T04:03:17.725Z,11.25
2018-12-26T04:05:46.557Z,12.30
2018-12-26T04:08:12.698Z,11.55
2018-12-26T04:10:41.686Z,10.75
2018-12-26T04:13:07.530Z,11.43
2018-12-26T04:15:36.725Z,11.80
2018-12-26T04:18:02.575Z,12.47
2018-12-26T04:20:31.269Z,12.07
2018-12-26T04:22:57.469Z,11.93
2018-12-26T04:25:23.320Z,10.50
2018-12-26T04:27:49.484Z,11.60
2018-12-26T04:30:15.303Z,11.63
2018-12-26T04:32:44.094Z,12.87
2018-12-26T04:35:09.867Z,11.45
2018-12-26T04:37:38.795Z,14.43
2018-12-26T04:40:04.830Z,13.53
2018-12-26T04:42:30.721Z,11.83
2018-12-26T04:44:56.571Z,13.13
2018-12-26T04:47:27.353Z,12.47
2018-12-26T04:49:53.177Z,13.65
2018-12-26T04:52:21.924Z,11.10
2018-12-26T04:54:47.700Z,11.53
2018-12-26T04:57:15.010Z,12.37
2018-12-26T04:59:41.175Z,12.00
2018-12-26T05:02:06.972Z,12.58
2018-12-26T05:04:33.034Z,13.40
2018-12-26T05:06:58.837Z,14.83
2018-12-26T05:09:27.446Z,12.20
2018-12-26T05:11:53.261Z,12.33
2018-12-26T05:14:22.167Z,11.03
2018-12-26T05:16:48.156Z,12.30
2018-12-26T05:19:17.174Z,12.03
2018-12-26T05:21:42.993Z,14.70
2018-12-26T05:24:11.897Z,11.93
2018-12-26T05:26:37.766Z,11.05
2018-12-26T05:29:06.759Z,11.20
2018-12-26T05:31:32.648Z,12.60
2018-12-26T05:34:01.474Z,11.67
2018-12-26T05:36:27.296Z,11.35
2018-12-26T05:38:53.471Z,12.30
2018-12-26T05:41:19.350Z,13.40
2018-12-26T05:43:45.157Z,12.00
2018-12-26T05:46:14.609Z,13.80
2018-12-26T05:48:40.758Z,11.12
2018-12-26T05:51:06.561Z,10.65
2018-12-26T05:53:32.713Z,10.00
2018-12-26T05:56:01.904Z,11.08
2018-12-26T05:58:28.040Z,10.58
2018-12-26T06:00:57.243Z,11.55
2018-12-26T06:03:23.345Z,10.85
2018-12-26T06:05:52.247Z,10.60
2018-12-26T06:08:18.332Z,12.98
2018-12-26T06:10:45.506Z,13.80
2018-12-26T06:13:11.332Z,11.65
2018-12-26T06:15:37.176Z,9.77
2018-12-26T06:18:03.048Z,11.63
2018-12-26T06:20:28.888Z,10.50
2018-12-26T06:22:59.539Z,11.40
2018-12-26T06:25:25.394Z,11.40
2018-12-26T06:27:54.323Z,11.57
2018-12-26T06:30:20.268Z,11.63
2018-12-26T06:32:49.173Z,12.50
2018-12-26T06:35:15.009Z,12.50
2018-12-26T06:37:43.888Z,11.40
2018-12-26T06:40:10.048Z,11.57
2018-12-26T06:42:36.006Z,9.53
2018-12-26T06:45:02.247Z,8.60
2018-12-26T06:47:32.875Z,9.90
2018-12-26T06:49:58.976Z,10.95
2018-12-26T06:52:24.836Z,10.65
2018-12-26T06:54:50.684Z,11.50
2018-12-26T06:57:16.539Z,7.70
2018-12-26T06:59:42.497Z,8.70
2018-12-26T07:02:09.381Z,9.85
2018-12-26T07:04:38.219Z,9.50
2018-12-26T07:07:04.330Z,10.23
2018-12-26T07:09:33.220Z,10.85
2018-12-26T07:11:59.349Z,11.38
2018-12-26T07:14:28.176Z,10.45
2018-12-26T07:16:54.026Z,11.70
2018-12-26T07:19:22.971Z,11.17
2018-12-26T07:21:48.851Z,11.20
2018-12-26T07:24:17.980Z,8.77
2018-12-26T07:26:43.832Z,10.25
2018-12-26T07:29:09.650Z,10.03
2018-12-26T07:31:35.479Z,8.93
2018-12-26T07:34:03.394Z,10.47
2018-12-26T07:36:29.380Z,11.95
2018-12-26T07:38:55.197Z,11.50
2018-12-26T07:41:24.200Z,10.77
2018-12-26T07:43:50.035Z,11.63
2018-12-26T07:46:18.770Z,10.70
2018-12-26T07:48:44.643Z,10.10
2018-12-26T07:51:13.500Z,9.03
2018-12-26T07:53:39.616Z,9.95
2018-12-26T07:56:06.871Z,7.65
2018-12-26T07:58:33.476Z,7.80
2018-12-26T08:01:03.097Z,8.55
2018-12-26T08:03:29.180Z,8.63
2018-12-26T08:05:55.084Z,7.97
2018-12-26T08:08:20.945Z,9.60
2018-12-26T08:10:46.728Z,9.27
2018-12-26T08:13:16.090Z,9.00
2018-12-26T08:15:42.359Z,7.90
2018-12-26T08:18:08.203Z,6.85
2018-12-26T08:20:34.043Z,7.30
2018-12-26T08:23:04.881Z,6.73
2018-12-26T08:25:30.760Z,7.47
2018-12-26T08:27:59.477Z,6.97
2018-12-26T08:30:25.541Z,7.17
2018-12-26T08:32:54.160Z,5.83
2018-12-26T08:35:20.047Z,7.55
2018-12-26T08:37:48.901Z,10.07
2018-12-26T08:40:14.729Z,26.15
2018-12-26T08:42:40.578Z,8.57
2018-12-26T08:45:06.418Z,7.33
2018-12-26T08:47:32.227Z,7.90
2018-12-26T08:50:02.801Z,9.40
2018-12-26T08:52:28.688Z,9.38
2018-12-26T08:54:54.531Z,8.50
2018-12-26T08:57:20.335Z,8.93
2018-12-26T08:59:48.953Z,7.60
2018-12-26T09:02:15.520Z,7.60
2018-12-26T09:04:44.897Z,6.92
2018-12-26T09:07:10.737Z,7.65
2018-12-26T09:09:39.492Z,7.53
2018-12-26T09:12:05.307Z,6.50
2018-12-26T09:14:34.227Z,7.57
2018-12-26T09:17:00.098Z,6.25
2018-12-26T09:19:25.916Z,7.80
2018-12-26T09:21:51.768Z,7.00
2018-12-26T09:24:17.700Z,8.13
2018-12-26T09:26:46.543Z,7.50
2018-12-26T09:29:12.402Z,7.40
2018-12-26T09:31:38.852Z,6.80
2018-12-26T09:34:05.071Z,6.55
2018-12-26T09:36:34.352Z,8.30
2018-12-26T09:39:00.196Z,6.47
2018-12-26T09:41:28.769Z,7.40
2018-12-26T09:43:54.736Z,6.50
2018-12-26T09:46:25.160Z,5.83
2018-12-26T09:48:51.322Z,7.20
2018-12-26T09:51:17.440Z,6.15
2018-12-26T09:53:43.302Z,6.92
2018-12-26T09:56:09.963Z,6.37
2018-12-26T09:58:35.807Z,6.93
2018-12-26T10:01:01.607Z,9.50
2018-12-26T10:03:30.467Z,7.33
2018-12-26T10:05:56.293Z,6.80
2018-12-26T10:08:25.234Z,7.37
2018-12-26T10:10:51.328Z,6.58
2018-12-26T10:13:18.462Z,6.85
2018-12-26T10:15:44.333Z,6.08
2018-12-26T10:18:13.415Z,6.07
2018-12-26T10:20:39.494Z,6.95
2018-12-26T10:23:08.527Z,6.65
2018-12-26T10:25:34.659Z,6.87
2018-12-26T10:28:03.860Z,7.90
2018-12-26T10:30:29.964Z,7.72
2018-12-26T10:32:55.905Z,7.42
2018-12-26T10:35:21.737Z,6.40
2018-12-26T10:37:47.559Z,6.93
2018-12-26T10:40:14.573Z,7.30
2018-12-26T10:42:40.430Z,7.30
2018-12-26T10:45:10.099Z,7.50
2018-12-26T10:47:36.300Z,6.97
2018-12-26T10:50:07.572Z,6.85
2018-12-26T10:52:33.506Z,44.83
2018-12-26T10:54:59.310Z,14.90
2018-12-26T10:57:25.166Z,7.07
2018-12-26T10:59:53.559Z,6.17
2018-12-26T11:02:19.377Z,6.72
2018-12-26T11:04:48.842Z,6.67
2018-12-26T11:07:14.800Z,7.10
2018-12-26T11:09:40.606Z,7.00
2018-12-26T11:12:07.160Z,6.23
2018-12-26T11:14:33.298Z,6.87
2018-12-26T11:17:02.411Z,6.20
2018-12-26T11:19:28.449Z,6.45
2018-12-26T11:21:54.370Z,7.58
2018-12-26T11:24:20.509Z,7.03
2018-12-26T11:26:51.127Z,5.72
2018-12-26T11:29:18.770Z,6.40
2018-12-26T11:31:44.911Z,7.60
2018-12-26T11:34:10.725Z,7.00
2018-12-26T11:36:39.688Z,6.57
2018-12-26T11:39:05.639Z,6.90
2018-12-26T11:41:34.542Z,6.53
2018-12-26T11:44:00.403Z,7.40
2018-12-26T11:46:26.340Z,7.70
2018-12-26T11:48:52.226Z,10.05
2018-12-26T11:51:18.065Z,11.23
2018-12-26T11:53:44.918Z,7.17
2018-12-26T11:56:10.770Z,6.97
2018-12-26T11:58:40.238Z,7.33
2018-12-26T12:01:06.307Z,7.12
2018-12-26T12:03:34.985Z,7.90
2018-12-26T12:06:01.092Z,6.50
2018-12-26T12:08:29.136Z,7.10
2018-12-26T12:10:55.830Z,7.08
2018-12-26T12:13:23.825Z,7.33
2018-12-26T12:15:49.670Z,7.42
2018-12-26T12:18:18.505Z,7.67
2018-12-26T12:20:44.315Z,7.65
2018-12-26T12:23:10.162Z,7.43
2018-12-26T12:25:35.981Z,6.60
2018-12-26T12:28:01.818Z,7.57
2018-12-26T12:30:30.678Z,6.63
2018-12-26T12:32:56.631Z,7.95
2018-12-26T12:35:27.205Z,7.67
2018-12-26T12:37:53.049Z,7.40
2018-12-26T12:40:22.116Z,7.77
2018-12-26T12:42:48.305Z,7.58
2018-12-26T12:45:15.128Z,8.30
2018-12-26T12:47:41.196Z,7.90
2018-12-26T12:50:09.786Z,8.20
2018-12-26T12:52:35.616Z,7.83
2018-12-26T12:55:04.348Z,8.77
2018-12-26T12:57:30.166Z,7.87
2018-12-26T12:59:56.134Z,8.43
2018-12-26T13:02:22.079Z,9.30
2018-12-26T13:04:48.119Z,7.70
2018-12-26T13:07:16.760Z,7.00
2018-12-26T13:09:42.593Z,7.33
2018-12-26T13:12:11.557Z,8.20
2018-12-26T13:14:37.733Z,6.50
2018-12-26T13:17:06.351Z,6.90
2018-12-26T13:19:32.274Z,6.97
2018-12-26T13:22:01.394Z,7.00
2018-12-26T13:24:27.220Z,7.35
2018-12-26T13:26:56.248Z,7.90
2018-12-26T13:29:22.383Z,7.65
2018-12-26T13:31:51.295Z,6.95
2018-12-26T13:34:17.109Z,6.40
2018-12-26T13:36:43.234Z,6.57
2018-12-26T13:39:09.092Z,6.78
2018-12-26T13:41:34.941Z,6.13
2018-12-26T13:44:03.770Z,7.67
2018-12-26T13:46:33.677Z,6.22
2018-12-26T13:48:57.684Z,6.85
2018-12-26T13:51:23.534Z,6.70
2018-12-26T13:53:52.450Z,6.17
2018-12-26T13:56:18.290Z,7.37
2018-12-26T13:58:47.137Z,7.07
2018-12-26T14:01:12.937Z,7.12
2018-12-26T14:03:41.580Z,5.90
2018-12-26T14:06:07.711Z,6.20
2018-12-26T14:08:35.568Z,6.58
2018-12-26T14:11:01.403Z,6.78
2018-12-26T14:13:27.340Z,7.37
2018-12-26T14:15:53.442Z,7.37
2018-12-26T14:18:19.325Z,7.20
2018-12-26T14:20:46.550Z,7.20
2018-12-26T14:23:12.634Z,7.17
2018-12-26T14:25:41.519Z,8.70
2018-12-26T14:28:07.328Z,9.20
2018-12-26T14:30:35.967Z,8.63
2018-12-26T14:33:01.784Z,9.85
2018-12-26T14:35:30.205Z,8.47
2018-12-26T14:37:56.038Z,8.48
2018-12-26T14:40:27.861Z,10.33
2018-12-26T14:42:55.684Z,9.38
2018-12-26T14:45:21.701Z,8.80
2018-12-26T14:47:47.530Z,8.15
2018-12-26T14:50:13.509Z,8.93
2018-12-26T14:52:39.608Z,8.17
2018-12-26T14:55:05.469Z,7.75
2018-12-26T14:57:34.582Z,7.50
2018-12-26T15:00:00.572Z,8.90
2018-12-26T15:02:26.405Z,8.67
2018-12-26T15:04:53.018Z,8.33
2018-12-26T15:07:21.924Z,7.58
2018-12-26T15:09:47.723Z,9.53
2018-12-26T15:12:33.435Z,9.63
2018-12-26T15:14:59.250Z,10.32
2018-12-26T15:17:25.368Z,9.50
2018-12-26T15:19:51.173Z,10.25
2018-12-26T15:22:17.016Z,9.20
2018-12-26T15:24:42.870Z,11.07
2018-12-26T15:27:08.736Z,12.50
2018-12-26T15:29:34.554Z,13.00
2018-12-26T15:32:00.407Z,12.73
2018-12-26T15:34:26.310Z,11.70
2018-12-26T15:36:52.128Z,13.00
2018-12-26T15:39:17.971Z,13.60
2018-12-26T15:41:43.917Z,11.27
2018-12-26T15:44:09.770Z,12.63
2018-12-26T15:46:35.582Z,11.57
2018-12-26T15:49:01.437Z,11.90
2018-12-26T15:51:28.597Z,10.47
2018-12-26T15:53:56.117Z,11.15
2018-12-26T15:56:21.985Z,12.40
2018-12-26T15:58:53.180Z,11.17
2018-12-26T16:01:19.036Z,12.40
2018-12-26T16:03:44.882Z,11.63
2018-12-26T16:06:10.977Z,11.40
2018-12-26T16:08:37.157Z,11.28
2018-12-26T16:11:03.088Z,10.55
2018-12-26T16:13:28.959Z,12.00
2018-12-26T16:15:57.040Z,10.40
2018-12-26T16:18:22.862Z,11.88
2018-12-26T16:20:53.518Z,11.17
2018-12-26T16:23:19.352Z,11.33
2018-12-26T16:25:46.345Z,11.97
2018-12-26T16:28:12.162Z,12.78
2018-12-26T16:30:46.082Z,13.33
2018-12-26T16:33:14.640Z,12.23
2018-12-26T16:35:40.486Z,12.45
2018-12-26T16:38:06.304Z,13.13
2018-12-26T16:40:32.182Z,13.43
2018-12-26T16:42:58.006Z,12.27
2018-12-26T16:45:24.245Z,13.20
2018-12-26T16:47:50.117Z,13.10
2018-12-26T16:50:15.923Z,11.57
2018-12-26T16:52:44.857Z,12.50
2018-12-26T16:55:10.624Z,12.28
2018-12-26T16:57:39.616Z,14.70
2018-12-26T17:00:10.515Z,15.65
2018-12-26T17:02:36.350Z,13.62
2018-12-26T17:05:02.792Z,13.47
2018-12-26T17:07:28.892Z,13.78
2018-12-26T17:09:54.739Z,13.80
2018-12-26T17:12:25.651Z,12.83
2018-12-26T17:14:51.508Z,14.18
2018-12-26T17:17:17.318Z,13.77
2018-12-26T17:19:43.484Z,16.57
2018-12-26T17:22:09.569Z,15.43
2018-12-26T17:24:35.456Z,13.88
2018-12-26T17:27:01.240Z,13.63
2018-12-26T17:29:29.869Z,13.50
2018-12-26T17:31:55.698Z,12.50
2018-12-26T17:34:24.431Z,12.53
2018-12-26T17:36:50.278Z,12.53
2018-12-26T17:39:19.260Z,13.20
2018-12-26T17:41:45.365Z,14.05
2018-12-26T17:44:14.699Z,13.13
2018-12-26T17:46:41.371Z,13.55
2018-12-26T17:49:07.499Z,13.15
2018-12-26T17:51:33.316Z,12.20
2018-12-26T17:54:02.947Z,13.00
2018-12-26T17:56:32.673Z,11.85
2018-12-26T17:59:08.664Z,13.10
2018-12-26T18:01:53.411Z,13.50
2018-12-26T18:04:19.469Z,11.65
2018-12-26T18:06:45.323Z,12.00
2018-12-26T18:09:11.124Z,13.60
2018-12-26T18:11:37.279Z,11.87
2018-12-26T18:14:03.204Z,13.68
2018-12-26T18:16:29.049Z,11.43
2018-12-26T18:18:54.866Z,12.23
2018-12-26T18:21:20.908Z,12.90
2018-12-26T18:23:46.716Z,13.40
2018-12-26T18:26:12.942Z,13.77
2018-12-26T18:28:39.480Z,11.60
2018-12-26T18:31:05.340Z,14.78
2018-12-26T18:33:31.940Z,17.97
2018-12-26T18:35:57.993Z,24.57
2018-12-26T18:38:23.890Z,18.17
2018-12-26T18:40:49.751Z,16.07
2018-12-26T18:43:16.055Z,15.47
2018-12-26T18:45:42.224Z,14.70
2018-12-26T18:48:08.345Z,14.03
2018-12-26T18:50:34.189Z,17.60
2018-12-26T18:53:00.366Z,16.60
2018-12-26T18:55:26.215Z,17.48
2018-12-26T18:57:52.038Z,16.50
2018-12-26T19:00:17.898Z,15.73
2018-12-26T19:02:44.034Z,16.43
2018-12-26T19:05:09.926Z,16.75
2018-12-26T19:07:36.036Z,15.90
2018-12-26T19:10:03.166Z,15.90
2018-12-26T19:12:29.105Z,14.45
2018-12-26T19:14:54.998Z,13.50
2018-12-26T19:17:20.853Z,12.57
2018-12-26T19:19:49.008Z,12.77
2018-12-26T19:22:14.833Z,11.35
2018-12-26T19:24:40.987Z,11.77
2018-12-26T19:27:06.825Z,11.00
2018-12-26T19:29:32.711Z,10.80
2018-12-26T19:31:58.838Z,10.93
2018-12-26T19:34:27.696Z,11.05
2018-12-26T19:36:53.863Z,10.72
2018-12-26T19:39:23.081Z,9.00
2018-12-26T19:41:48.905Z,9.93
2018-12-26T19:44:14.721Z,10.47
2018-12-26T19:46:40.588Z,11.87
2018-12-26T19:49:06.516Z,9.60
2018-12-26T19:51:35.201Z,10.27
2018-12-26T19:54:01.072Z,10.23
2018-12-26T19:56:30.108Z,10.17
2018-12-26T19:58:55.940Z,8.43
2018-12-26T20:01:24.786Z,10.63
2018-12-26T20:03:50.640Z,10.23
2018-12-26T20:06:19.230Z,10.00
2018-12-26T20:08:45.355Z,9.48
2018-12-26T20:11:14.247Z,10.45
2018-12-26T20:13:40.356Z,8.45
2018-12-26T20:16:07.526Z,9.58
2018-12-26T20:18:33.655Z,9.35
2018-12-26T20:20:59.804Z,9.90
2018-12-26T20:23:25.632Z,11.50
2018-12-26T20:25:51.466Z,9.50
2018-12-26T20:28:20.077Z,9.73
2018-12-26T20:30:46.168Z,9.30
2018-12-26T20:33:15.219Z,8.80
2018-12-26T20:35:41.325Z,10.58
2018-12-26T20:38:10.198Z,8.60
2018-12-26T20:40:36.034Z,10.82
2018-12-26T20:43:04.651Z,9.70
2018-12-26T20:45:30.579Z,9.30
2018-12-26T20:47:59.435Z,11.70
2018-12-26T20:50:25.359Z,10.28
2018-12-26T20:52:53.212Z,9.13
2018-12-26T20:55:19.070Z,9.33
2018-12-26T20:57:45.112Z,8.77
2018-12-26T21:00:10.982Z,9.85
2018-12-26T21:02:36.831Z,10.03
2018-12-26T21:05:06.654Z,8.53
2018-12-26T21:07:33.082Z,9.20
2018-12-26T21:10:04.163Z,9.10
2018-12-26T21:12:30.013Z,9.23
2018-12-26T21:14:55.887Z,8.97
2018-12-26T21:17:22.011Z,9.47
2018-12-26T21:19:51.053Z,8.88
2018-12-26T21:22:17.213Z,8.70
2018-12-26T21:24:46.520Z,10.05
2018-12-26T21:27:12.641Z,8.20
2018-12-26T21:29:38.550Z,9.50
2018-12-26T21:32:04.522Z,9.25
2018-12-26T21:34:30.392Z,9.03
2018-12-26T21:36:56.254Z,10.83
2018-12-26T21:39:22.078Z,9.73
2018-12-26T21:41:50.839Z,11.90
2018-12-26T21:44:16.681Z,11.83
2018-12-26T21:46:45.547Z,11.80
2018-12-26T21:49:11.820Z,10.35
2018-12-26T21:51:41.698Z,11.48
2018-12-26T21:54:07.666Z,10.28
2018-12-26T21:56:36.741Z,9.80
2018-12-26T21:59:02.600Z,10.10
2018-12-26T22:01:31.373Z,9.40
2018-12-26T22:03:57.659Z,8.83
2018-12-26T22:06:23.734Z,11.08
2018-12-26T22:08:49.978Z,8.23
2018-12-26T22:11:15.803Z,7.65
2018-12-26T22:13:41.643Z,8.57
2018-12-26T22:16:07.801Z,9.10
2018-12-26T22:18:37.366Z,9.15
2018-12-26T22:21:03.566Z,8.33
2018-12-26T22:23:32.667Z,9.78
2018-12-26T22:25:58.486Z,9.08
2018-12-26T22:28:27.379Z,9.57
2018-12-26T22:30:53.231Z,7.47
2018-12-26T22:33:21.885Z,10.20
2018-12-26T22:35:47.710Z,9.40
2018-12-26T22:38:16.364Z,10.77
2018-12-26T22:40:42.509Z,13.25
2018-12-26T22:43:11.511Z,10.82
2018-12-26T22:45:43.834Z,12.10
2018-12-26T22:48:05.419Z,11.38
2018-12-26T22:50:31.513Z,10.98
2018-12-26T22:52:57.468Z,10.98
2018-12-26T22:55:23.290Z,9.90
2018-12-26T22:57:49.263Z,11.20
2018-12-26T23:00:19.775Z,9.50
2018-12-26T23:02:45.637Z,11.50
2018-12-26T23:05:11.451Z,10.90
2018-12-26T23:07:37.285Z,11.60
2018-12-26T23:10:05.991Z,11.43
2018-12-26T23:12:32.156Z,12.30
2018-12-26T23:15:00.820Z,11.70
2018-12-26T23:17:26.697Z,12.15
2018-12-26T23:19:55.913Z,10.60
2018-12-26T23:22:21.732Z,11.40
2018-12-26T23:24:48.072Z,10.80
2018-12-26T23:27:14.370Z,11.43
2018-12-26T23:29:40.495Z,10.48
2018-12-26T23:32:06.360Z,11.05
2018-12-26T23:34:32.481Z,11.73
2018-12-26T23:37:01.099Z,11.95
2018-12-26T23:39:27.048Z,12.00
2018-12-26T23:41:55.865Z,12.30
2018-12-26T23:44:21.703Z,12.30
2018-12-26T23:46:50.309Z,10.50
2018-12-26T23:49:16.160Z,10.00
2018-12-26T23:51:45.022Z,9.00
2018-12-26T23:54:11.205Z,9.28
2018-12-26T23:56:40.073Z,8.95
2018-12-26T23:59:05.906Z,8.43
