createdAt,value
2022-08-30T00:00:48.273Z,1017.11
2022-08-30T00:01:48.036Z,1017.10
2022-08-30T00:02:48.000Z,1017.12
2022-08-30T00:03:48.002Z,1017.14
2022-08-30T00:04:47.850Z,1017.15
2022-08-30T00:05:47.681Z,1017.10
2022-08-30T00:06:47.668Z,1017.11
2022-08-30T00:07:47.577Z,1017.12
2022-08-30T00:08:47.501Z,1017.14
2022-08-30T00:09:47.649Z,1017.14
2022-08-30T00:10:47.396Z,1017.19
2022-08-30T00:11:47.319Z,1017.18
2022-08-30T00:12:47.304Z,1017.17
2022-08-30T00:13:47.231Z,1017.14
2022-08-30T00:14:47.234Z,1017.20
2022-08-30T00:15:47.156Z,1017.14
2022-08-30T00:16:47.028Z,1017.12
2022-08-30T00:17:46.950Z,1017.15
2022-08-30T00:18:46.947Z,1017.16
2022-08-30T00:19:46.847Z,1017.17
2022-08-30T00:20:46.754Z,1017.12
2022-08-30T00:21:47.466Z,1017.13
2022-08-30T00:22:46.663Z,1017.18
2022-08-30T00:23:46.642Z,1017.16
2022-08-30T00:24:46.647Z,1017.19
2022-08-30T00:25:46.469Z,1017.20
2022-08-30T00:26:46.474Z,1017.21
2022-08-30T00:27:46.324Z,1017.20
2022-08-30T00:28:46.304Z,1017.24
2022-08-30T00:29:46.375Z,1017.24
2022-08-30T00:30:46.225Z,1017.23
2022-08-30T00:31:46.603Z,1017.24
2022-08-30T00:32:46.426Z,1017.29
2022-08-30T00:33:46.001Z,1017.25
2022-08-30T00:34:46.389Z,1017.29
2022-08-30T00:35:46.262Z,1017.27
2022-08-30T00:36:46.045Z,1017.26
2022-08-30T00:37:46.125Z,1017.26
2022-08-30T00:38:45.712Z,1017.27
2022-08-30T00:39:45.649Z,1017.23
2022-08-30T00:40:45.726Z,1017.25
2022-08-30T00:41:45.554Z,1017.24
2022-08-30T00:42:45.441Z,1017.26
2022-08-30T00:43:45.433Z,1017.28
2022-08-30T00:44:45.439Z,1017.26
2022-08-30T00:45:45.265Z,1017.26
2022-08-30T00:46:45.176Z,1017.29
2022-08-30T00:47:45.390Z,1017.25
2022-08-30T00:48:45.091Z,1017.25
2022-08-30T00:49:44.991Z,1017.22
2022-08-30T00:50:45.267Z,1017.20
2022-08-30T00:51:44.891Z,1017.23
2022-08-30T00:52:46.041Z,1017.21
2022-08-30T00:53:45.434Z,1017.26
2022-08-30T00:54:47.171Z,1017.23
2022-08-30T00:55:45.327Z,1017.21
2022-08-30T00:56:44.604Z,1017.23
2022-08-30T00:57:44.518Z,1017.23
2022-08-30T00:58:44.519Z,1017.27
2022-08-30T00:59:44.421Z,1017.30
2022-08-30T01:00:44.352Z,1017.32
2022-08-30T01:01:44.323Z,1017.31
2022-08-30T01:02:46.958Z,1017.30
2022-08-30T01:03:47.232Z,1017.34
2022-08-30T01:04:44.764Z,1017.36
2022-08-30T01:05:44.060Z,1017.35
2022-08-30T01:06:43.975Z,1017.33
2022-08-30T01:07:43.968Z,1017.37
2022-08-30T01:08:43.864Z,1017.35
2022-08-30T01:09:43.785Z,1017.35
2022-08-30T01:10:43.776Z,1017.36
2022-08-30T01:11:43.684Z,1017.39
2022-08-30T01:12:43.603Z,1017.39
2022-08-30T01:13:43.581Z,1017.39
2022-08-30T01:14:43.442Z,1017.40
2022-08-30T01:15:43.539Z,1017.37
2022-08-30T01:16:43.316Z,1017.39
2022-08-30T01:17:43.246Z,1017.40
2022-08-30T01:18:43.191Z,1017.39
2022-08-30T01:19:43.124Z,1017.38
2022-08-30T01:20:43.062Z,1017.33
2022-08-30T01:21:43.004Z,1017.33
2022-08-30T01:22:42.942Z,1017.34
2022-08-30T01:23:42.875Z,1017.37
2022-08-30T01:24:42.839Z,1017.35
2022-08-30T01:25:42.846Z,1017.34
2022-08-30T01:26:42.698Z,1017.35
2022-08-30T01:27:42.634Z,1017.34
2022-08-30T01:28:42.577Z,1017.34
2022-08-30T01:29:42.512Z,1017.35
2022-08-30T01:30:42.476Z,1017.31
2022-08-30T01:31:42.387Z,1017.33
2022-08-30T01:32:42.335Z,1017.35
2022-08-30T01:33:42.272Z,1017.38
2022-08-30T01:34:42.209Z,1017.38
2022-08-30T01:35:42.180Z,1017.41
2022-08-30T01:36:44.549Z,1017.42
2022-08-30T01:37:42.020Z,1017.40
2022-08-30T01:38:41.963Z,1017.41
2022-08-30T01:39:41.898Z,1017.38
2022-08-30T01:40:41.884Z,1017.40
2022-08-30T01:41:41.814Z,1017.45
2022-08-30T01:42:41.738Z,1017.40
2022-08-30T01:43:41.670Z,1017.35
2022-08-30T01:44:41.625Z,1017.40
2022-08-30T01:45:41.590Z,1017.35
2022-08-30T01:46:41.485Z,1017.35
2022-08-30T01:47:41.432Z,1017.36
2022-08-30T01:48:41.352Z,1017.34
2022-08-30T01:49:41.295Z,1017.37
2022-08-30T01:50:41.229Z,1017.35
2022-08-30T01:51:41.187Z,1017.35
2022-08-30T01:52:41.119Z,1017.36
2022-08-30T01:53:41.089Z,1017.34
2022-08-30T01:54:40.999Z,1017.34
2022-08-30T01:55:40.940Z,1017.34
2022-08-30T01:56:40.870Z,1017.34
2022-08-30T01:57:40.816Z,1017.34
2022-08-30T01:58:40.777Z,1017.34
2022-08-30T01:59:40.723Z,1017.28
2022-08-30T02:00:40.635Z,1017.31
2022-08-30T02:01:40.592Z,1017.29
2022-08-30T02:02:40.504Z,1017.28
2022-08-30T02:03:40.460Z,1017.31
2022-08-30T02:04:40.369Z,1017.31
2022-08-30T02:05:40.305Z,1017.33
2022-08-30T02:06:40.245Z,1017.29
2022-08-30T02:07:40.183Z,1017.30
2022-08-30T02:08:40.124Z,1017.28
2022-08-30T02:09:40.059Z,1017.29
2022-08-30T02:10:40.001Z,1017.28
2022-08-30T02:11:39.939Z,1017.30
2022-08-30T02:12:39.880Z,1017.32
2022-08-30T02:13:39.816Z,1017.21
2022-08-30T02:14:39.755Z,1017.27
2022-08-30T02:15:41.486Z,1017.29
2022-08-30T02:16:39.705Z,1017.27
2022-08-30T02:17:39.573Z,1017.30
2022-08-30T02:18:39.513Z,1017.32
2022-08-30T02:19:39.462Z,1017.32
2022-08-30T02:20:39.390Z,1017.32
2022-08-30T02:21:39.324Z,1017.30
2022-08-30T02:22:39.263Z,1017.28
2022-08-30T02:23:39.204Z,1017.31
2022-08-30T02:24:39.142Z,1017.30
2022-08-30T02:25:39.079Z,1017.27
2022-08-30T02:26:39.018Z,1017.28
2022-08-30T02:27:38.956Z,1017.24
2022-08-30T02:28:42.848Z,1017.28
2022-08-30T02:29:38.835Z,1017.28
2022-08-30T02:30:38.839Z,1017.23
2022-08-30T02:31:38.713Z,1017.28
2022-08-30T02:32:38.652Z,1017.28
2022-08-30T02:33:38.643Z,1017.27
2022-08-30T02:34:38.529Z,1017.26
2022-08-30T02:35:38.466Z,1017.26
2022-08-30T02:36:38.415Z,1017.21
2022-08-30T02:37:38.344Z,1017.25
2022-08-30T02:38:38.297Z,1017.22
2022-08-30T02:39:38.220Z,1017.21
2022-08-30T02:40:39.178Z,1017.22
2022-08-30T02:41:38.096Z,1017.21
2022-08-30T02:42:38.038Z,1017.19
2022-08-30T02:43:37.975Z,1017.21
2022-08-30T02:44:37.916Z,1017.19
2022-08-30T02:45:37.876Z,1017.14
2022-08-30T02:46:37.794Z,1017.22
2022-08-30T02:47:37.729Z,1017.22
2022-08-30T02:48:37.667Z,1017.19
2022-08-30T02:49:37.605Z,1017.19
2022-08-30T02:50:37.547Z,1017.20
2022-08-30T02:51:37.482Z,1017.23
2022-08-30T02:52:37.419Z,1017.22
2022-08-30T02:53:37.359Z,1017.26
2022-08-30T02:54:37.297Z,1017.26
2022-08-30T02:55:37.236Z,1017.29
2022-08-30T02:56:37.176Z,1017.29
2022-08-30T02:57:37.113Z,1017.27
2022-08-30T02:58:37.051Z,1017.29
2022-08-30T02:59:36.989Z,1017.31
2022-08-30T03:00:36.926Z,1017.26
2022-08-30T03:01:36.898Z,1017.26
2022-08-30T03:02:36.806Z,1017.26
2022-08-30T03:03:36.770Z,1017.24
2022-08-30T03:04:36.681Z,1017.19
2022-08-30T03:05:39.916Z,1017.17
2022-08-30T03:06:36.560Z,1017.17
2022-08-30T03:07:36.525Z,1017.17
2022-08-30T03:08:36.437Z,1017.19
2022-08-30T03:09:36.375Z,1017.13
2022-08-30T03:10:36.314Z,1017.16
2022-08-30T03:11:36.253Z,1017.15
2022-08-30T03:12:36.191Z,1017.20
2022-08-30T03:13:36.131Z,1017.21
2022-08-30T03:14:36.069Z,1017.22
2022-08-30T03:15:36.010Z,1017.18
2022-08-30T03:16:35.953Z,1017.22
2022-08-30T03:17:35.884Z,1017.20
2022-08-30T03:18:35.825Z,1017.21
2022-08-30T03:19:35.762Z,1017.20
2022-08-30T03:20:35.700Z,1017.17
2022-08-30T03:21:35.637Z,1017.17
2022-08-30T03:22:35.576Z,1017.17
2022-08-30T03:23:35.515Z,1017.18
2022-08-30T03:24:35.453Z,1017.22
2022-08-30T03:25:35.393Z,1017.18
2022-08-30T03:26:35.334Z,1017.24
2022-08-30T03:27:35.269Z,1017.25
2022-08-30T03:28:35.205Z,1017.20
2022-08-30T03:29:35.146Z,1017.27
2022-08-30T03:30:35.083Z,1017.27
2022-08-30T03:31:40.715Z,1017.26
2022-08-30T03:32:34.960Z,1017.22
2022-08-30T03:33:34.901Z,1017.25
2022-08-30T03:34:34.836Z,1017.25
2022-08-30T03:35:34.780Z,1017.25
2022-08-30T03:36:34.716Z,1017.25
2022-08-30T03:37:34.658Z,1017.29
2022-08-30T03:38:34.590Z,1017.31
2022-08-30T03:39:34.532Z,1017.28
2022-08-30T03:40:34.498Z,1017.30
2022-08-30T03:41:34.412Z,1017.29
2022-08-30T03:42:34.352Z,1017.30
2022-08-30T03:43:34.284Z,1017.27
2022-08-30T03:44:34.225Z,1017.33
2022-08-30T03:45:34.217Z,1017.30
2022-08-30T03:46:37.206Z,1017.33
2022-08-30T03:47:34.051Z,1017.31
2022-08-30T03:48:33.976Z,1017.33
2022-08-30T03:49:33.939Z,1017.35
2022-08-30T03:50:33.864Z,1017.37
2022-08-30T03:51:33.793Z,1017.35
2022-08-30T03:52:33.732Z,1017.38
2022-08-30T03:53:33.670Z,1017.42
2022-08-30T03:54:33.606Z,1017.42
2022-08-30T03:55:33.546Z,1017.43
2022-08-30T03:56:33.489Z,1017.39
2022-08-30T03:57:33.422Z,1017.41
2022-08-30T03:58:33.360Z,1017.46
2022-08-30T03:59:33.302Z,1017.44
2022-08-30T04:00:33.235Z,1017.44
2022-08-30T04:01:33.247Z,1017.40
2022-08-30T04:02:33.169Z,1017.41
2022-08-30T04:03:33.052Z,1017.40
2022-08-30T04:04:32.993Z,1017.41
2022-08-30T04:05:32.931Z,1017.43
2022-08-30T04:06:32.866Z,1017.42
2022-08-30T04:07:32.807Z,1017.42
2022-08-30T04:08:32.752Z,1017.45
2022-08-30T04:09:32.701Z,1017.43
2022-08-30T04:10:32.629Z,1017.46
2022-08-30T04:11:32.561Z,1017.48
2022-08-30T04:12:32.498Z,1017.43
2022-08-30T04:13:32.450Z,1017.45
2022-08-30T04:14:32.377Z,1017.42
2022-08-30T04:15:32.317Z,1017.45
2022-08-30T04:16:32.376Z,1017.44
2022-08-30T04:17:32.196Z,1017.41
2022-08-30T04:18:32.129Z,1017.40
2022-08-30T04:19:32.070Z,1017.42
2022-08-30T04:20:32.003Z,1017.44
2022-08-30T04:21:31.948Z,1017.50
2022-08-30T04:22:31.883Z,1017.49
2022-08-30T04:23:31.829Z,1017.48
2022-08-30T04:24:31.759Z,1017.49
2022-08-30T04:25:31.697Z,1017.50
2022-08-30T04:26:31.636Z,1017.52
2022-08-30T04:27:31.575Z,1017.48
2022-08-30T04:28:31.554Z,1017.48
2022-08-30T04:29:31.465Z,1017.50
2022-08-30T04:30:31.388Z,1017.52
2022-08-30T04:31:31.497Z,1017.53
2022-08-30T04:32:31.267Z,1017.55
2022-08-30T04:33:31.205Z,1017.54
2022-08-30T04:34:31.147Z,1017.53
2022-08-30T04:35:31.086Z,1017.54
2022-08-30T04:36:31.019Z,1017.53
2022-08-30T04:37:30.986Z,1017.52
2022-08-30T04:38:30.899Z,1017.55
2022-08-30T04:39:30.858Z,1017.54
2022-08-30T04:40:30.861Z,1017.54
2022-08-30T04:41:30.760Z,1017.56
2022-08-30T04:42:30.659Z,1017.56
2022-08-30T04:43:30.589Z,1017.56
2022-08-30T04:44:30.548Z,1017.57
2022-08-30T04:45:30.492Z,1017.54
2022-08-30T04:46:30.411Z,1017.63
2022-08-30T04:47:30.344Z,1017.55
2022-08-30T04:48:30.282Z,1017.60
2022-08-30T04:49:30.227Z,1017.59
2022-08-30T04:50:30.162Z,1017.62
2022-08-30T04:51:30.104Z,1017.61
2022-08-30T04:52:30.055Z,1017.64
2022-08-30T04:53:29.976Z,1017.64
2022-08-30T04:54:29.915Z,1017.57
2022-08-30T04:55:29.852Z,1017.60
2022-08-30T04:56:29.791Z,1017.58
2022-08-30T04:57:29.737Z,1017.62
2022-08-30T04:58:29.669Z,1017.59
2022-08-30T04:59:29.607Z,1017.59
2022-08-30T05:00:29.597Z,1017.61
2022-08-30T05:01:29.572Z,1017.59
2022-08-30T05:02:29.464Z,1017.59
2022-08-30T05:03:29.396Z,1017.60
2022-08-30T05:04:29.299Z,1017.60
2022-08-30T05:05:29.242Z,1017.61
2022-08-30T05:06:29.179Z,1017.61
2022-08-30T05:07:29.122Z,1017.62
2022-08-30T05:08:29.057Z,1017.62
2022-08-30T05:09:28.996Z,1017.63
2022-08-30T05:10:28.957Z,1017.65
2022-08-30T05:11:28.873Z,1017.64
2022-08-30T05:12:28.808Z,1017.63
2022-08-30T05:13:35.209Z,1017.68
2022-08-30T05:14:28.691Z,1017.69
2022-08-30T05:15:28.635Z,1017.66
2022-08-30T05:16:28.612Z,1017.70
2022-08-30T05:17:28.508Z,1017.69
2022-08-30T05:18:28.444Z,1017.69
2022-08-30T05:19:28.393Z,1017.67
2022-08-30T05:20:28.323Z,1017.69
2022-08-30T05:21:28.262Z,1017.67
2022-08-30T05:22:28.197Z,1017.71
2022-08-30T05:23:28.137Z,1017.72
2022-08-30T05:24:28.081Z,1017.76
2022-08-30T05:25:28.017Z,1017.77
2022-08-30T05:26:27.955Z,1017.78
2022-08-30T05:27:27.893Z,1017.84
2022-08-30T05:28:27.834Z,1017.87
2022-08-30T05:29:27.770Z,1017.88
2022-08-30T05:30:27.709Z,1017.89
2022-08-30T05:31:27.710Z,1017.86
2022-08-30T05:32:27.590Z,1017.84
2022-08-30T05:33:27.533Z,1017.87
2022-08-30T05:34:27.465Z,1017.88
2022-08-30T05:35:27.408Z,1017.82
2022-08-30T05:36:27.348Z,1017.83
2022-08-30T05:37:27.285Z,1017.84
2022-08-30T05:38:27.225Z,1017.83
2022-08-30T05:39:27.162Z,1017.87
2022-08-30T05:40:27.136Z,1017.87
2022-08-30T05:41:27.158Z,1017.88
2022-08-30T05:42:26.990Z,1017.89
2022-08-30T05:43:26.955Z,1017.88
2022-08-30T05:44:26.856Z,1017.86
2022-08-30T05:45:26.802Z,1017.87
2022-08-30T05:46:26.839Z,1017.88
2022-08-30T05:47:26.675Z,1017.89
2022-08-30T05:48:26.613Z,1017.85
2022-08-30T05:49:26.563Z,1017.82
2022-08-30T05:50:26.499Z,1017.85
2022-08-30T05:51:26.432Z,1017.89
2022-08-30T05:52:26.372Z,1017.86
2022-08-30T05:53:26.317Z,1017.89
2022-08-30T05:54:26.249Z,1017.87
2022-08-30T05:55:26.189Z,1017.88
2022-08-30T05:56:26.124Z,1017.85
2022-08-30T05:57:26.068Z,1017.89
2022-08-30T05:58:26.096Z,1017.89
2022-08-30T05:59:25.946Z,1017.89
2022-08-30T06:00:25.890Z,1017.89
2022-08-30T06:01:25.902Z,1017.93
2022-08-30T06:02:25.774Z,1017.92
2022-08-30T06:03:25.725Z,1017.88
2022-08-30T06:04:25.643Z,1017.94
2022-08-30T06:05:25.606Z,1017.91
2022-08-30T06:06:25.556Z,1017.94
2022-08-30T06:07:25.513Z,1017.96
2022-08-30T06:08:25.398Z,1017.96
2022-08-30T06:09:25.352Z,1017.99
2022-08-30T06:10:25.277Z,1017.96
2022-08-30T06:11:25.220Z,1017.99
2022-08-30T06:12:25.159Z,1017.99
2022-08-30T06:13:25.096Z,1017.99
2022-08-30T06:14:25.035Z,1018.02
2022-08-30T06:15:24.977Z,1017.98
2022-08-30T06:16:25.191Z,1018.00
2022-08-30T06:17:24.927Z,1017.98
2022-08-30T06:18:28.314Z,1018.01
2022-08-30T06:19:24.738Z,1017.99
2022-08-30T06:20:24.671Z,1018.06
2022-08-30T06:21:24.613Z,1018.02
2022-08-30T06:22:24.588Z,1018.02
2022-08-30T06:23:24.492Z,1017.99
2022-08-30T06:24:35.655Z,1018.02
2022-08-30T06:25:24.382Z,1018.02
2022-08-30T06:26:24.343Z,1018.05
2022-08-30T06:27:24.250Z,1018.04
2022-08-30T06:28:24.189Z,1018.02
2022-08-30T06:29:24.137Z,1018.01
2022-08-30T06:30:24.078Z,1017.99
2022-08-30T06:31:24.060Z,1017.98
2022-08-30T06:32:23.952Z,1017.99
2022-08-30T06:33:23.887Z,1018.02
2022-08-30T06:34:23.827Z,1018.02
2022-08-30T06:35:23.765Z,1018.01
2022-08-30T06:36:23.704Z,1018.06
2022-08-30T06:37:29.857Z,1018.05
2022-08-30T06:38:23.584Z,1018.05
2022-08-30T06:39:23.530Z,1018.03
2022-08-30T06:40:23.508Z,1018.04
2022-08-30T06:41:23.406Z,1018.12
2022-08-30T06:42:23.356Z,1018.09
2022-08-30T06:43:23.290Z,1018.13
2022-08-30T06:44:23.226Z,1018.15
2022-08-30T06:45:23.168Z,1018.16
2022-08-30T06:46:23.133Z,1018.17
2022-08-30T06:47:23.043Z,1018.18
2022-08-30T06:48:22.985Z,1018.20
2022-08-30T06:49:22.923Z,1018.21
2022-08-30T06:50:22.867Z,1018.16
2022-08-30T06:51:22.833Z,1018.20
2022-08-30T06:52:22.760Z,1018.20
2022-08-30T06:53:22.687Z,1018.22
2022-08-30T06:54:22.621Z,1018.20
2022-08-30T06:55:22.561Z,1018.20
2022-08-30T06:56:22.499Z,1018.19
2022-08-30T06:57:22.470Z,1018.25
2022-08-30T06:58:22.384Z,1018.20
2022-08-30T06:59:22.328Z,1018.25
2022-08-30T07:00:22.261Z,1018.22
2022-08-30T07:01:22.297Z,1018.25
2022-08-30T07:02:22.197Z,1018.26
2022-08-30T07:03:22.112Z,1018.30
2022-08-30T07:04:22.021Z,1018.28
2022-08-30T07:05:21.965Z,1018.26
2022-08-30T07:06:21.903Z,1018.27
2022-08-30T07:07:21.840Z,1018.28
2022-08-30T07:08:21.780Z,1018.29
2022-08-30T07:09:22.987Z,1018.26
2022-08-30T07:10:21.675Z,1018.28
2022-08-30T07:11:22.856Z,1018.27
2022-08-30T07:12:21.542Z,1018.25
2022-08-30T07:13:21.482Z,1018.27
2022-08-30T07:14:21.424Z,1018.29
2022-08-30T07:15:21.369Z,1018.27
2022-08-30T07:16:21.326Z,1018.26
2022-08-30T07:17:21.241Z,1018.29
2022-08-30T07:18:21.183Z,1018.31
2022-08-30T07:19:21.599Z,1018.31
2022-08-30T07:20:21.066Z,1018.36
2022-08-30T07:21:21.005Z,1018.34
2022-08-30T07:22:20.949Z,1018.33
2022-08-30T07:23:20.895Z,1018.34
2022-08-30T07:24:20.821Z,1018.32
2022-08-30T07:25:20.764Z,1018.38
2022-08-30T07:26:20.702Z,1018.36
2022-08-30T07:27:20.643Z,1018.41
2022-08-30T07:28:20.588Z,1018.36
2022-08-30T07:29:20.520Z,1018.38
2022-08-30T07:30:20.464Z,1018.35
2022-08-30T07:31:20.427Z,1018.36
2022-08-30T07:32:20.371Z,1018.38
2022-08-30T07:33:20.282Z,1018.39
2022-08-30T07:34:22.313Z,1018.40
2022-08-30T07:35:20.166Z,1018.38
2022-08-30T07:36:20.106Z,1018.41
2022-08-30T07:37:20.043Z,1018.41
2022-08-30T07:38:19.984Z,1018.41
2022-08-30T07:39:19.925Z,1018.43
2022-08-30T07:40:19.919Z,1018.46
2022-08-30T07:41:19.826Z,1018.49
2022-08-30T07:42:19.746Z,1018.48
2022-08-30T07:43:19.683Z,1018.45
2022-08-30T07:44:19.629Z,1018.48
2022-08-30T07:45:19.561Z,1018.50
2022-08-30T07:46:19.594Z,1018.45
2022-08-30T07:47:19.444Z,1018.49
2022-08-30T07:48:19.386Z,1018.48
2022-08-30T07:49:19.322Z,1018.52
2022-08-30T07:50:19.275Z,1018.51
2022-08-30T07:51:19.206Z,1018.54
2022-08-30T07:52:19.145Z,1018.57
2022-08-30T07:53:19.235Z,1018.57
2022-08-30T07:54:19.049Z,1018.57
2022-08-30T07:55:18.964Z,1018.62
2022-08-30T07:56:18.906Z,1018.60
2022-08-30T07:57:18.846Z,1018.60
2022-08-30T07:58:18.874Z,1018.64
2022-08-30T07:59:18.723Z,1018.63
2022-08-30T08:00:18.674Z,1018.64
2022-08-30T08:01:18.696Z,1018.60
2022-08-30T08:02:18.585Z,1018.62
2022-08-30T08:03:18.484Z,1018.61
2022-08-30T08:04:18.427Z,1018.66
2022-08-30T08:05:21.987Z,1018.63
2022-08-30T08:06:18.310Z,1018.63
2022-08-30T08:07:18.246Z,1018.60
2022-08-30T08:08:18.452Z,1018.66
2022-08-30T08:09:18.131Z,1018.66
2022-08-30T08:10:18.075Z,1018.62
2022-08-30T08:11:18.009Z,1018.67
2022-08-30T08:12:17.953Z,1018.66
2022-08-30T08:13:17.892Z,1018.62
2022-08-30T08:14:18.043Z,1018.63
2022-08-30T08:15:17.903Z,1018.64
2022-08-30T08:16:17.802Z,1018.64
2022-08-30T08:17:17.670Z,1018.61
2022-08-30T08:18:17.751Z,1018.63
2022-08-30T08:19:17.526Z,1018.62
2022-08-30T08:20:17.477Z,1018.67
2022-08-30T08:21:17.413Z,1018.68
2022-08-30T08:22:21.608Z,1018.65
2022-08-30T08:23:17.290Z,1018.68
2022-08-30T08:24:17.233Z,1018.66
2022-08-30T08:25:17.172Z,1018.69
2022-08-30T08:26:17.127Z,1018.68
2022-08-30T08:27:17.061Z,1018.69
2022-08-30T08:28:17.211Z,1018.68
2022-08-30T08:29:16.930Z,1018.69
2022-08-30T08:30:16.883Z,1018.73
2022-08-30T08:31:16.882Z,1018.74
2022-08-30T08:32:16.755Z,1018.75
2022-08-30T08:33:16.690Z,1018.75
2022-08-30T08:34:16.853Z,1018.74
2022-08-30T08:35:16.572Z,1018.77
2022-08-30T08:36:16.514Z,1018.80
2022-08-30T08:37:16.451Z,1018.81
2022-08-30T08:38:16.569Z,1018.87
2022-08-30T08:39:16.343Z,1018.81
2022-08-30T08:40:16.330Z,1018.85
2022-08-30T08:41:16.224Z,1018.84
2022-08-30T08:42:16.151Z,1018.87
2022-08-30T08:43:16.090Z,1018.91
2022-08-30T08:44:16.037Z,1018.91
2022-08-30T08:45:15.975Z,1018.96
2022-08-30T08:46:15.974Z,1018.89
2022-08-30T08:47:15.848Z,1018.91
2022-08-30T08:48:15.904Z,1018.96
2022-08-30T08:49:15.749Z,1018.91
2022-08-30T08:50:17.354Z,1018.94
2022-08-30T08:51:15.604Z,1018.92
2022-08-30T08:52:15.545Z,1018.94
2022-08-30T08:53:24.994Z,1018.93
2022-08-30T08:54:15.430Z,1018.95
2022-08-30T08:55:15.366Z,1018.95
2022-08-30T08:56:15.317Z,1018.92
2022-08-30T08:57:16.555Z,1018.98
2022-08-30T08:58:15.277Z,1019.00
2022-08-30T08:59:15.121Z,1018.98
2022-08-30T09:00:15.064Z,1018.96
2022-08-30T09:01:15.102Z,1018.99
2022-08-30T09:02:14.946Z,1019.02
2022-08-30T09:03:14.879Z,1019.00
2022-08-30T09:04:14.878Z,1019.02
2022-08-30T09:05:14.877Z,1019.01
2022-08-30T09:06:14.896Z,1019.03
2022-08-30T09:07:14.688Z,1019.04
2022-08-30T09:08:15.486Z,1019.06
2022-08-30T09:09:14.604Z,1019.05
2022-08-30T09:10:14.823Z,1019.07
2022-08-30T09:11:14.482Z,1019.04
2022-08-30T09:12:14.383Z,1019.02
2022-08-30T09:13:14.562Z,1019.05
2022-08-30T09:14:14.331Z,1019.03
2022-08-30T09:15:14.198Z,1019.00
2022-08-30T09:16:14.197Z,1019.04
2022-08-30T09:17:14.114Z,1019.04
2022-08-30T09:18:19.229Z,1019.06
2022-08-30T09:19:13.955Z,1019.05
2022-08-30T09:20:13.964Z,1019.03
2022-08-30T09:21:14.158Z,1019.08
2022-08-30T09:22:13.766Z,1018.99
2022-08-30T09:23:13.881Z,1019.01
2022-08-30T09:24:13.987Z,1018.99
2022-08-30T09:25:13.644Z,1019.01
2022-08-30T09:26:13.534Z,1019.08
2022-08-30T09:27:14.217Z,1019.05
2022-08-30T09:28:13.982Z,1019.08
2022-08-30T09:29:13.406Z,1019.10
2022-08-30T09:30:14.389Z,1019.05
2022-08-30T09:31:13.256Z,1019.09
2022-08-30T09:32:25.363Z,1019.11
2022-08-30T09:33:13.225Z,1019.09
2022-08-30T09:34:13.366Z,1019.07
2022-08-30T09:35:13.238Z,1019.07
2022-08-30T09:36:13.026Z,1019.09
2022-08-30T09:37:12.904Z,1019.06
2022-08-30T09:38:13.106Z,1019.04
2022-08-30T09:39:13.165Z,1019.06
2022-08-30T09:40:12.772Z,1019.11
2022-08-30T09:41:12.630Z,1019.11
2022-08-30T09:42:12.560Z,1019.03
2022-08-30T09:43:12.533Z,1019.08
2022-08-30T09:44:12.472Z,1019.08
2022-08-30T09:45:12.448Z,1019.13
2022-08-30T09:46:16.214Z,1019.16
2022-08-30T09:47:12.293Z,1019.13
2022-08-30T09:48:12.303Z,1019.06
2022-08-30T09:49:12.163Z,1019.10
2022-08-30T09:50:12.102Z,1019.05
2022-08-30T09:51:12.026Z,1019.08
2022-08-30T09:52:11.979Z,1019.12
2022-08-30T09:53:11.989Z,1019.06
2022-08-30T09:54:17.889Z,1019.06
2022-08-30T09:55:11.795Z,1019.06
2022-08-30T09:56:12.209Z,1019.05
2022-08-30T09:57:12.578Z,1019.04
2022-08-30T09:58:12.872Z,1019.07
2022-08-30T09:59:11.654Z,1019.05
2022-08-30T10:00:13.513Z,1019.06
2022-08-30T10:01:11.487Z,1019.04
2022-08-30T10:02:14.141Z,1019.04
2022-08-30T10:03:11.333Z,1019.05
2022-08-30T10:04:11.266Z,1019.04
2022-08-30T10:05:11.238Z,1019.05
2022-08-30T10:06:11.150Z,1019.07
2022-08-30T10:07:11.154Z,1019.01
2022-08-30T10:09:10.961Z,1019.03
2022-08-30T10:10:10.968Z,1019.03
2022-08-30T10:11:10.903Z,1019.04
2022-08-30T10:12:10.808Z,1018.97
2022-08-30T10:13:10.836Z,1018.94
2022-08-30T10:14:10.717Z,1018.92
2022-08-30T10:15:10.934Z,1018.92
2022-08-30T10:16:10.743Z,1018.91
2022-08-30T10:17:13.795Z,1018.93
2022-08-30T10:18:10.441Z,1018.94
2022-08-30T10:19:12.599Z,1018.88
2022-08-30T10:20:10.346Z,1018.90
2022-08-30T10:21:10.251Z,1018.94
2022-08-30T10:22:10.227Z,1018.94
2022-08-30T10:23:10.381Z,1018.93
2022-08-30T10:24:10.985Z,1018.93
2022-08-30T10:25:10.111Z,1018.96
2022-08-30T10:26:09.974Z,1018.96
2022-08-30T10:27:09.960Z,1018.93
2022-08-30T10:28:10.023Z,1019.01
2022-08-30T10:29:09.790Z,1018.96
2022-08-30T10:30:09.976Z,1018.97
2022-08-30T10:31:09.686Z,1018.89
2022-08-30T10:32:09.905Z,1018.95
2022-08-30T10:33:10.232Z,1018.93
2022-08-30T10:34:09.510Z,1018.92
2022-08-30T10:35:09.710Z,1018.92
2022-08-30T10:36:10.542Z,1018.95
2022-08-30T10:37:10.341Z,1018.94
2022-08-30T10:38:12.063Z,1018.94
2022-08-30T10:39:09.754Z,1018.92
2022-08-30T10:40:09.226Z,1018.94
2022-08-30T10:41:09.150Z,1018.97
2022-08-30T10:42:09.290Z,1018.99
2022-08-30T10:43:09.028Z,1018.92
2022-08-30T10:44:08.949Z,1018.91
2022-08-30T10:45:08.869Z,1018.93
2022-08-30T10:46:08.840Z,1018.79
2022-08-30T10:47:08.756Z,1018.91
2022-08-30T10:48:08.681Z,1018.92
2022-08-30T10:49:08.676Z,1018.91
2022-08-30T10:50:08.569Z,1018.90
2022-08-30T10:51:08.496Z,1018.90
2022-08-30T10:52:08.494Z,1018.89
2022-08-30T10:53:08.390Z,1018.88
2022-08-30T10:54:08.509Z,1018.88
2022-08-30T10:55:08.300Z,1018.87
2022-08-30T10:56:08.423Z,1018.84
2022-08-30T10:57:08.371Z,1018.85
2022-08-30T10:58:08.201Z,1018.86
2022-08-30T10:59:08.034Z,1018.83
2022-08-30T11:00:07.982Z,1018.83
2022-08-30T11:01:07.948Z,1018.86
2022-08-30T11:02:08.023Z,1018.83
2022-08-30T11:03:07.831Z,1018.82
2022-08-30T11:04:07.758Z,1018.80
2022-08-30T11:05:07.764Z,1018.77
2022-08-30T11:06:07.640Z,1018.75
2022-08-30T11:07:09.985Z,1018.78
2022-08-30T11:08:07.580Z,1018.79
2022-08-30T11:09:07.485Z,1018.81
2022-08-30T11:10:07.391Z,1018.79
2022-08-30T11:11:07.380Z,1018.79
2022-08-30T11:12:07.277Z,1018.74
2022-08-30T11:13:07.201Z,1018.69
2022-08-30T11:14:07.276Z,1018.74
2022-08-30T11:15:07.092Z,1018.74
2022-08-30T11:16:07.363Z,1018.72
2022-08-30T11:17:07.001Z,1018.71
2022-08-30T11:19:07.012Z,1018.66
2022-08-30T11:20:07.029Z,1018.69
2022-08-30T11:21:09.176Z,1018.70
2022-08-30T11:22:06.824Z,1018.64
2022-08-30T11:23:07.063Z,1018.64
2022-08-30T11:24:11.128Z,1018.66
2022-08-30T11:25:27.723Z,1018.65
2022-08-30T11:26:06.647Z,1018.69
2022-08-30T11:27:06.578Z,1018.62
2022-08-30T11:28:06.476Z,1018.65
2022-08-30T11:29:06.493Z,1018.68
2022-08-30T11:30:06.707Z,1018.68
2022-08-30T11:31:27.575Z,1018.65
2022-08-30T11:32:06.272Z,1018.66
2022-08-30T11:33:07.977Z,1018.66
2022-08-30T11:34:06.196Z,1018.60
2022-08-30T11:35:06.184Z,1018.60
2022-08-30T11:36:06.092Z,1018.55
2022-08-30T11:37:26.994Z,1018.50
2022-08-30T11:38:05.995Z,1018.52
2022-08-30T11:39:05.896Z,1018.51
2022-08-30T11:40:05.803Z,1018.50
2022-08-30T11:41:05.809Z,1018.48
2022-08-30T11:42:05.648Z,1018.52
2022-08-30T11:43:26.642Z,1018.48
2022-08-30T11:44:05.561Z,1018.46
2022-08-30T11:45:05.636Z,1018.48
2022-08-30T11:46:06.127Z,1018.46
2022-08-30T11:47:05.376Z,1018.45
2022-08-30T11:48:05.349Z,1018.46
2022-08-30T11:49:26.337Z,1018.42
2022-08-30T11:50:11.005Z,1018.40
2022-08-30T11:51:05.780Z,1018.42
2022-08-30T11:53:05.313Z,1018.43
2022-08-30T11:54:05.006Z,1018.42
2022-08-30T11:55:27.034Z,1018.42
2022-08-30T11:56:04.904Z,1018.37
2022-08-30T11:57:04.918Z,1018.38
2022-08-30T11:58:04.718Z,1018.37
2022-08-30T11:59:04.701Z,1018.38
2022-08-30T12:00:04.710Z,1018.35
2022-08-30T12:01:50.112Z,1018.35
2022-08-30T12:02:04.731Z,1018.37
2022-08-30T12:03:04.822Z,1018.41
2022-08-30T12:04:04.430Z,1018.40
2022-08-30T12:05:04.333Z,1018.42
2022-08-30T12:06:04.238Z,1018.37
2022-08-30T12:07:25.138Z,1018.38
2022-08-30T12:08:04.167Z,1018.39