createdAt,value
2019-04-25T00:00:17.328Z,99.99
2019-04-25T00:01:17.433Z,99.99
2019-04-25T00:02:17.219Z,99.99
2019-04-25T00:03:17.082Z,99.99
2019-04-25T00:04:17.070Z,99.99
2019-04-25T00:05:17.049Z,99.99
2019-04-25T00:06:17.235Z,99.99
2019-04-25T00:07:17.021Z,99.99
2019-04-25T00:08:17.298Z,99.99
2019-04-25T00:09:17.014Z,99.99
2019-04-25T00:10:16.967Z,99.99
2019-04-25T00:11:17.046Z,99.99
2019-04-25T00:12:17.131Z,99.99
2019-04-25T00:13:16.928Z,99.99
2019-04-25T00:14:17.281Z,99.99
2019-04-25T00:15:17.485Z,99.99
2019-04-25T00:16:16.978Z,99.99
2019-04-25T00:17:16.839Z,99.99
2019-04-25T00:18:16.826Z,99.99
2019-04-25T00:19:17.111Z,99.99
2019-04-25T00:20:16.816Z,99.99
2019-04-25T00:21:16.781Z,99.99
2019-04-25T00:22:17.137Z,99.99
2019-04-25T00:23:16.926Z,99.99
2019-04-25T00:24:16.718Z,99.99
2019-04-25T00:25:17.835Z,99.99
2019-04-25T00:26:16.732Z,99.99
2019-04-25T00:27:16.736Z,99.99
2019-04-25T00:28:17.013Z,99.99
2019-04-25T00:29:16.953Z,99.99
2019-04-25T00:31:16.707Z,99.99
2019-04-25T00:32:16.594Z,99.99
2019-04-25T00:35:16.616Z,99.99
2019-04-25T00:36:16.815Z,99.99
2019-04-25T00:37:16.553Z,99.99
2019-04-25T00:38:16.516Z,99.99
2019-04-25T00:39:16.466Z,99.99
2019-04-25T00:40:16.538Z,99.99
2019-04-25T00:41:16.521Z,99.99
2019-04-25T00:42:17.411Z,99.99
2019-04-25T00:43:16.392Z,99.99
2019-04-25T00:44:16.522Z,99.99
2019-04-25T00:45:16.510Z,99.99
2019-04-25T00:46:16.338Z,99.99
2019-04-25T00:47:16.317Z,99.99
2019-04-25T00:48:16.601Z,99.99
2019-04-25T00:49:16.290Z,99.99
2019-04-25T00:50:16.371Z,99.99
2019-04-25T00:51:16.355Z,99.99
2019-04-25T00:52:16.333Z,99.99
2019-04-25T00:53:16.211Z,99.99
2019-04-25T00:54:16.491Z,99.99
2019-04-25T00:55:26.118Z,99.99
2019-04-25T00:56:16.155Z,99.99
2019-04-25T00:57:16.180Z,99.99
2019-04-25T00:58:17.195Z,99.99
2019-04-25T00:59:16.161Z,99.99
2019-04-25T01:00:16.646Z,99.99
2019-04-25T01:01:16.080Z,99.99
2019-04-25T01:02:16.061Z,99.99
2019-04-25T01:03:16.107Z,99.99
2019-04-25T01:04:16.109Z,99.99
2019-04-25T01:06:16.418Z,99.99
2019-04-25T01:07:16.031Z,99.99
2019-04-25T01:09:16.000Z,99.99
2019-04-25T01:10:15.914Z,99.99
2019-04-25T01:11:15.983Z,99.99
2019-04-25T01:12:16.167Z,99.99
2019-04-25T01:13:15.848Z,99.99
2019-04-25T01:14:15.841Z,99.99
2019-04-25T01:15:15.964Z,99.99
2019-04-25T01:16:15.802Z,99.99
2019-04-25T01:17:15.785Z,99.99
2019-04-25T01:18:16.064Z,99.99
2019-04-25T01:19:15.739Z,99.99
2019-04-25T01:20:15.820Z,99.99
2019-04-25T01:21:15.711Z,99.99
2019-04-25T01:22:15.710Z,99.99
2019-04-25T01:23:15.665Z,99.99
2019-04-25T01:24:15.814Z,99.99
2019-04-25T01:25:15.934Z,99.99
2019-04-25T01:27:15.604Z,99.99
2019-04-25T01:29:15.561Z,99.99
2019-04-25T01:31:15.518Z,99.99
2019-04-25T01:32:15.804Z,99.99
2019-04-25T01:33:15.607Z,99.99
2019-04-25T01:34:15.462Z,99.99
2019-04-25T01:35:15.551Z,99.99
2019-04-25T01:36:15.460Z,99.99
2019-04-25T01:37:15.605Z,99.99
2019-04-25T01:38:15.388Z,99.99
2019-04-25T01:39:15.678Z,99.99
2019-04-25T01:40:15.355Z,99.99
2019-04-25T01:41:15.747Z,99.99
2019-04-25T01:42:15.322Z,99.99
2019-04-25T01:43:15.401Z,99.99
2019-04-25T01:44:15.381Z,99.99
2019-04-25T01:46:15.580Z,99.99
2019-04-25T01:47:15.574Z,99.99
2019-04-25T01:48:15.207Z,99.99
2019-04-25T01:49:15.288Z,99.99
2019-04-25T01:50:15.169Z,99.99
2019-04-25T01:51:15.167Z,99.99
2019-04-25T01:52:15.139Z,99.99
2019-04-25T01:53:15.723Z,99.99
2019-04-25T01:54:15.093Z,99.99
2019-04-25T01:55:15.075Z,99.99
2019-04-25T01:56:15.058Z,99.99
2019-04-25T01:58:15.769Z,99.99
2019-04-25T01:59:15.189Z,99.99
2019-04-25T02:00:15.379Z,99.99
2019-04-25T02:01:14.966Z,99.99
2019-04-25T02:02:15.051Z,99.99
2019-04-25T02:03:15.023Z,99.99
2019-04-25T02:04:14.922Z,99.99
2019-04-25T02:05:14.986Z,99.99
2019-04-25T02:06:14.907Z,99.99
2019-04-25T02:07:15.453Z,99.99
2019-04-25T02:08:14.930Z,99.99
2019-04-25T02:09:14.910Z,99.99
2019-04-25T02:10:14.790Z,99.99
2019-04-25T02:11:14.793Z,99.99
2019-04-25T02:12:15.514Z,99.99
2019-04-25T02:13:15.133Z,99.99
2019-04-25T02:14:14.720Z,99.99
2019-04-25T02:15:14.797Z,99.99
2019-04-25T02:16:14.685Z,99.99
2019-04-25T02:17:14.659Z,99.99
2019-04-25T02:18:14.746Z,99.99
2019-04-25T02:19:14.928Z,99.99
2019-04-25T02:20:14.614Z,99.99
2019-04-25T02:21:14.695Z,99.99
2019-04-25T02:22:14.660Z,99.99
2019-04-25T02:23:14.547Z,99.99
2019-04-25T02:24:14.535Z,99.99
2019-04-25T02:25:14.818Z,99.99
2019-04-25T02:27:14.571Z,99.99
2019-04-25T02:28:15.893Z,99.99
2019-04-25T02:29:14.639Z,99.99
2019-04-25T02:30:15.541Z,99.99
2019-04-25T02:31:18.134Z,99.99
2019-04-25T02:32:14.850Z,99.99
2019-04-25T02:33:14.381Z,99.99
2019-04-25T02:34:17.774Z,99.99
2019-04-25T02:36:15.102Z,99.99
2019-04-25T02:37:14.812Z,99.99
2019-04-25T02:38:16.773Z,99.99
2019-04-25T02:39:14.849Z,99.99
2019-04-25T02:41:14.973Z,99.99
2019-04-25T02:42:16.715Z,99.99
2019-04-25T02:43:14.475Z,99.99
2019-04-25T02:44:14.650Z,99.99
2019-04-25T02:45:16.544Z,99.99
2019-04-25T02:46:15.123Z,99.99
2019-04-25T02:47:14.804Z,99.99
2019-04-25T02:48:14.288Z,99.99
2019-04-25T02:49:28.920Z,99.99
2019-04-25T02:51:14.605Z,99.99
2019-04-25T02:52:17.664Z,99.99
2019-04-25T02:54:14.138Z,99.99
2019-04-25T02:55:28.115Z,99.99
2019-04-25T02:56:30.390Z,99.99
2019-04-25T02:57:14.740Z,99.99
2019-04-25T02:58:14.186Z,99.99
2019-04-25T02:59:15.045Z,99.99
2019-04-25T03:00:14.937Z,99.99
2019-04-25T03:01:19.540Z,99.99
2019-04-25T03:02:15.381Z,99.99
2019-04-25T03:04:14.564Z,99.99
2019-04-25T03:05:14.439Z,99.99
2019-04-25T03:06:14.952Z,99.99
2019-04-25T03:07:16.859Z,99.99
2019-04-25T03:08:14.353Z,99.99
2019-04-25T03:09:15.382Z,99.99
2019-04-25T03:11:14.953Z,99.99
2019-04-25T03:12:26.765Z,99.99
2019-04-25T03:13:14.796Z,99.99
2019-04-25T03:14:14.733Z,99.99
2019-04-25T03:15:14.460Z,99.99
2019-04-25T03:16:14.122Z,99.99
2019-04-25T03:17:14.396Z,99.99
2019-04-25T03:18:15.254Z,99.99
2019-04-25T03:19:14.151Z,99.99
2019-04-25T03:21:16.973Z,99.99
2019-04-25T03:22:15.081Z,99.99
2019-04-25T03:24:16.659Z,99.99
2019-04-25T03:25:17.075Z,99.99
2019-04-25T03:26:13.619Z,99.99
2019-04-25T03:27:14.243Z,99.99
2019-04-25T03:28:15.515Z,99.99
2019-04-25T03:29:13.747Z,99.99
2019-04-25T03:30:17.667Z,99.99
2019-04-25T03:31:21.138Z,99.99
2019-04-25T03:32:18.743Z,99.99
2019-04-25T03:33:18.955Z,99.99
2019-04-25T03:34:17.192Z,99.99
2019-04-25T03:36:16.661Z,99.99
2019-04-25T03:37:13.733Z,99.99
2019-04-25T03:38:14.495Z,99.99
2019-04-25T03:40:14.004Z,99.99
2019-04-25T03:41:14.652Z,99.99
2019-04-25T03:42:14.085Z,99.99
2019-04-25T03:43:14.854Z,99.99
2019-04-25T03:44:13.934Z,99.99
2019-04-25T03:45:13.987Z,99.99
2019-04-25T03:46:14.268Z,99.99
2019-04-25T03:47:13.524Z,99.99
2019-04-25T03:50:13.945Z,99.99
2019-04-25T03:51:15.340Z,99.99
2019-04-25T03:52:15.833Z,99.99
2019-04-25T03:53:13.959Z,99.99
2019-04-25T03:54:14.186Z,99.99
2019-04-25T03:55:14.420Z,99.99
2019-04-25T03:56:14.512Z,99.99
2019-04-25T03:57:14.484Z,99.99
2019-04-25T03:59:14.687Z,99.99
2019-04-25T04:00:14.503Z,99.99
2019-04-25T04:01:13.833Z,99.99
2019-04-25T04:02:13.478Z,99.99
2019-04-25T04:03:14.929Z,99.99
2019-04-25T04:04:13.738Z,99.99
2019-04-25T04:05:13.907Z,99.99
2019-04-25T04:06:14.246Z,99.99
2019-04-25T04:07:14.320Z,99.99
2019-04-25T04:08:14.768Z,99.99
2019-04-25T04:09:14.239Z,99.99
2019-04-25T04:10:14.181Z,99.99
2019-04-25T04:11:14.179Z,99.99
2019-04-25T04:12:12.524Z,99.99
2019-04-25T04:13:14.195Z,99.99
2019-04-25T04:14:14.480Z,99.99
2019-04-25T04:16:14.302Z,99.99
2019-04-25T04:17:14.436Z,99.99
2019-04-25T04:18:14.461Z,99.99
2019-04-25T04:19:13.134Z,99.99
2019-04-25T04:20:13.872Z,99.99
2019-04-25T04:21:13.277Z,99.99
2019-04-25T04:22:12.228Z,99.99
2019-04-25T04:24:13.831Z,99.99
2019-04-25T04:25:13.648Z,99.99
2019-04-25T04:26:13.656Z,99.99
2019-04-25T04:27:12.321Z,99.99
2019-04-25T04:28:14.057Z,99.99
2019-04-25T04:29:13.804Z,99.99
2019-04-25T04:31:12.591Z,99.99
2019-04-25T04:32:12.587Z,99.99
2019-04-25T04:33:25.068Z,99.99
2019-04-25T04:34:14.323Z,99.99
2019-04-25T04:35:14.619Z,99.99
2019-04-25T04:36:11.948Z,99.99
2019-04-25T04:37:13.947Z,99.99
2019-04-25T04:38:11.912Z,99.99
2019-04-25T04:39:13.505Z,99.99
2019-04-25T04:40:11.925Z,99.99
2019-04-25T04:41:11.847Z,99.99
2019-04-25T04:42:13.723Z,99.99
2019-04-25T04:43:11.803Z,99.99
2019-04-25T04:44:11.909Z,99.99
2019-04-25T04:45:12.427Z,99.99
2019-04-25T04:46:12.103Z,99.99
2019-04-25T04:47:12.120Z,99.99
2019-04-25T04:48:14.092Z,99.99
2019-04-25T04:49:12.776Z,99.99
2019-04-25T04:51:13.050Z,99.99
2019-04-25T04:52:12.560Z,99.99
2019-04-25T04:53:13.209Z,99.99
2019-04-25T04:54:13.527Z,99.99
2019-04-25T04:56:12.080Z,99.99
2019-04-25T04:57:23.457Z,99.99
2019-04-25T04:58:12.613Z,99.99
2019-04-25T04:59:12.353Z,99.99
2019-04-25T05:01:12.478Z,99.99
2019-04-25T05:02:12.266Z,99.99
2019-04-25T05:03:12.594Z,99.99
2019-04-25T05:04:11.385Z,99.99
2019-04-25T05:05:12.038Z,99.99
2019-04-25T05:06:11.482Z,99.99
2019-04-25T05:07:11.323Z,99.99
2019-04-25T05:08:11.311Z,99.99
2019-04-25T05:09:12.553Z,99.99
2019-04-25T05:10:11.428Z,99.99
2019-04-25T05:12:11.575Z,99.99
2019-04-25T05:13:11.960Z,99.99
2019-04-25T05:14:11.861Z,99.99
2019-04-25T05:15:12.454Z,99.99
2019-04-25T05:17:11.370Z,99.99
2019-04-25T05:19:11.691Z,99.99
2019-04-25T05:20:11.991Z,99.99
2019-04-25T05:21:11.868Z,99.99
2019-04-25T05:22:12.998Z,99.99
2019-04-25T05:23:11.031Z,99.99
2019-04-25T05:24:11.089Z,99.99
2019-04-25T05:25:11.026Z,99.99
2019-04-25T05:26:10.949Z,99.99
2019-04-25T05:27:10.931Z,99.99
2019-04-25T05:28:11.083Z,99.99
2019-04-25T05:29:10.907Z,99.99
2019-04-25T05:30:10.886Z,99.99
2019-04-25T05:31:10.856Z,99.99
2019-04-25T05:32:10.946Z,99.99
2019-04-25T05:33:10.816Z,99.99
2019-04-25T05:34:10.891Z,99.99
2019-04-25T05:35:10.782Z,99.99
2019-04-25T05:37:11.031Z,99.99
2019-04-25T05:39:11.484Z,99.99
2019-04-25T05:40:10.926Z,99.99
2019-04-25T05:41:10.666Z,99.99
2019-04-25T05:42:10.643Z,99.99
2019-04-25T05:43:10.702Z,99.99
2019-04-25T05:44:10.644Z,99.99
2019-04-25T05:45:10.920Z,99.99
2019-04-25T05:46:13.231Z,99.99
2019-04-25T05:48:10.859Z,99.99
2019-04-25T05:49:10.533Z,99.99
2019-04-25T05:50:10.488Z,99.99
2019-04-25T05:51:10.459Z,99.99
2019-04-25T05:53:10.741Z,99.99
2019-04-25T05:54:10.418Z,99.99
2019-04-25T05:56:10.420Z,99.99
2019-04-25T05:57:10.522Z,99.99
2019-04-25T05:58:10.376Z,99.99
2019-04-25T05:59:10.321Z,99.99
2019-04-25T06:00:11.596Z,99.99
2019-04-25T06:01:10.339Z,99.99
2019-04-25T06:02:10.294Z,99.99
2019-04-25T06:03:10.270Z,99.99
2019-04-25T06:04:10.390Z,99.99
2019-04-25T06:05:10.268Z,99.99
2019-04-25T06:06:10.469Z,99.99
2019-04-25T06:07:10.506Z,99.99
2019-04-25T06:08:10.311Z,99.99
2019-04-25T06:09:10.183Z,99.99
2019-04-25T06:10:11.121Z,99.99
2019-04-25T06:12:10.863Z,99.99
2019-04-25T06:13:10.136Z,99.99
2019-04-25T06:16:10.301Z,99.99
2019-04-25T06:17:10.027Z,99.99
2019-04-25T06:19:14.021Z,99.99
2019-04-25T06:21:09.926Z,99.99
2019-04-25T06:22:09.884Z,99.99
2019-04-25T06:23:10.465Z,99.99
2019-04-25T06:24:09.973Z,99.90
2019-04-25T06:25:15.565Z,99.04
2019-04-25T06:27:09.793Z,98.18
2019-04-25T06:28:09.781Z,97.99
2019-04-25T06:29:10.054Z,98.75
2019-04-25T06:30:09.916Z,98.24
2019-04-25T06:31:10.385Z,97.28
2019-04-25T06:32:09.704Z,96.80
2019-04-25T06:33:09.723Z,95.75
2019-04-25T06:35:09.973Z,94.02
2019-04-25T06:36:09.706Z,93.74
2019-04-25T06:37:09.847Z,93.84
2019-04-25T06:38:09.630Z,93.35
2019-04-25T06:39:09.619Z,93.30
2019-04-25T06:41:09.933Z,92.97
2019-04-25T06:42:09.535Z,92.78
2019-04-25T06:43:09.827Z,92.06
2019-04-25T06:44:09.492Z,91.68
2019-04-25T06:45:09.593Z,90.91
2019-04-25T06:46:09.490Z,91.20
2019-04-25T06:47:09.878Z,90.53
2019-04-25T06:48:09.483Z,89.95
2019-04-25T06:49:09.452Z,90.82
2019-04-25T06:50:09.400Z,90.91
2019-04-25T06:51:09.367Z,91.30
2019-04-25T06:52:09.637Z,91.01
2019-04-25T06:53:09.636Z,90.09
2019-04-25T06:54:09.337Z,88.52
2019-04-25T06:55:09.292Z,90.05
2019-04-25T06:58:12.300Z,88.18
2019-04-25T07:00:09.287Z,87.47
2019-04-25T07:01:09.245Z,87.85
2019-04-25T07:02:09.182Z,88.33
2019-04-25T07:03:09.180Z,88.85
2019-04-25T07:04:09.143Z,88.47
2019-04-25T07:06:09.343Z,87.90
2019-04-25T07:07:12.101Z,87.70
2019-04-25T07:08:09.088Z,88.09
2019-04-25T07:09:09.071Z,86.55
2019-04-25T07:10:09.052Z,86.74
2019-04-25T07:11:09.022Z,86.65
2019-04-25T07:12:09.006Z,85.41
2019-04-25T07:13:09.386Z,85.88
2019-04-25T07:14:08.966Z,86.27
2019-04-25T07:15:08.952Z,87.13
2019-04-25T07:16:08.936Z,86.74
2019-04-25T07:17:08.933Z,85.60
2019-04-25T07:18:08.902Z,85.69
2019-04-25T07:20:09.181Z,84.97
2019-04-25T07:21:08.846Z,85.06
2019-04-25T07:22:09.099Z,84.68
2019-04-25T07:23:08.828Z,84.58
2019-04-25T07:24:08.830Z,83.95
2019-04-25T07:25:08.777Z,83.67
2019-04-25T07:26:08.766Z,83.48
2019-04-25T07:27:08.766Z,81.98
2019-04-25T07:28:08.746Z,81.41
2019-04-25T07:29:08.709Z,81.31
2019-04-25T07:30:08.734Z,80.68
2019-04-25T07:31:08.701Z,79.82
2019-04-25T07:32:08.672Z,78.77
2019-04-25T07:34:09.251Z,76.98
2019-04-25T07:35:08.635Z,76.50
2019-04-25T07:36:08.735Z,76.59
2019-04-25T07:37:08.595Z,75.96
2019-04-25T07:38:08.636Z,74.81
2019-04-25T07:40:08.609Z,74.55
2019-04-25T07:41:08.538Z,73.73
2019-04-25T07:42:08.516Z,73.35
2019-04-25T07:43:08.555Z,72.42
2019-04-25T07:44:08.475Z,71.84
2019-04-25T07:45:08.696Z,71.04
2019-04-25T07:46:08.471Z,71.61
2019-04-25T07:48:08.414Z,72.06
2019-04-25T07:49:08.740Z,72.25
2019-04-25T07:50:08.413Z,72.44
2019-04-25T07:51:08.473Z,72.92
2019-04-25T07:52:08.361Z,72.34
2019-04-25T07:53:08.348Z,72.73
2019-04-25T07:54:08.479Z,72.29
2019-04-25T07:56:08.316Z,71.36
2019-04-25T07:57:08.293Z,70.21
2019-04-25T07:58:08.591Z,70.88
2019-04-25T07:59:08.280Z,70.92
2019-04-25T08:00:08.258Z,70.09
2019-04-25T08:01:08.268Z,69.12
2019-04-25T08:02:08.242Z,67.23
2019-04-25T08:03:08.225Z,66.01
2019-04-25T08:04:08.202Z,65.78
2019-04-25T08:05:08.341Z,65.01
2019-04-25T08:06:08.175Z,65.40
2019-04-25T08:07:08.623Z,63.70
2019-04-25T08:08:08.338Z,63.31
2019-04-25T08:09:08.134Z,63.60
2019-04-25T08:10:08.434Z,64.47
2019-04-25T08:11:08.191Z,64.37
2019-04-25T08:12:08.109Z,63.41
2019-04-25T08:13:08.292Z,63.60
2019-04-25T08:14:08.123Z,63.41
2019-04-25T08:15:08.134Z,63.60
2019-04-25T08:16:08.354Z,63.50
2019-04-25T08:17:08.315Z,62.93
2019-04-25T08:18:08.100Z,62.70
2019-04-25T08:20:08.128Z,63.95
2019-04-25T08:22:08.072Z,63.34
2019-04-25T08:23:08.036Z,62.31
2019-04-25T08:24:07.966Z,61.13
2019-04-25T08:25:07.959Z,61.90
2019-04-25T08:26:07.956Z,61.71
2019-04-25T08:27:07.931Z,61.03
2019-04-25T08:28:08.026Z,60.83
2019-04-25T08:30:09.109Z,60.64
2019-04-25T08:31:07.940Z,60.71
2019-04-25T08:32:07.928Z,61.61
2019-04-25T08:33:07.868Z,61.74
2019-04-25T08:34:07.870Z,60.96
2019-04-25T08:35:07.854Z,60.71
2019-04-25T08:36:09.255Z,60.61
2019-04-25T08:38:07.919Z,60.71
2019-04-25T08:39:07.820Z,61.80
2019-04-25T08:40:07.833Z,61.58
2019-04-25T08:41:07.785Z,61.48
2019-04-25T08:42:07.776Z,61.58
2019-04-25T08:43:08.169Z,61.10
2019-04-25T08:44:07.747Z,60.74
2019-04-25T08:45:07.741Z,60.74
2019-04-25T08:47:07.768Z,60.64
2019-04-25T08:48:08.051Z,60.80
2019-04-25T08:49:07.717Z,58.36
2019-04-25T08:50:08.046Z,58.42
2019-04-25T08:51:07.684Z,58.81
2019-04-25T08:52:07.679Z,59.68
2019-04-25T08:53:07.662Z,59.78
2019-04-25T08:54:07.654Z,59.13
2019-04-25T08:55:07.666Z,58.07
2019-04-25T08:56:07.636Z,58.42
2019-04-25T08:57:07.934Z,59.20
2019-04-25T08:58:07.776Z,59.16
2019-04-25T09:00:08.288Z,57.54
2019-04-25T09:01:08.038Z,57.35
2019-04-25T09:02:08.327Z,56.61
2019-04-25T09:03:07.672Z,56.48
2019-04-25T09:04:08.108Z,55.88
2019-04-25T09:05:08.799Z,56.56
2019-04-25T09:07:08.295Z,56.56
2019-04-25T09:08:08.366Z,56.10
2019-04-25T09:09:08.374Z,55.35
2019-04-25T09:10:08.362Z,54.84
2019-04-25T09:11:09.145Z,56.03
2019-04-25T09:12:08.336Z,54.51
2019-04-25T09:13:08.521Z,54.32
2019-04-25T09:14:08.813Z,54.44
2019-04-25T09:15:08.332Z,53.69
2019-04-25T09:16:08.422Z,53.31
2019-04-25T09:17:08.415Z,52.70
2019-04-25T09:18:08.920Z,52.09
2019-04-25T09:19:08.281Z,52.39
2019-04-25T09:20:07.618Z,52.12
2019-04-25T09:21:07.741Z,52.63
2019-04-25T09:22:08.655Z,51.25
2019-04-25T09:23:07.778Z,53.33
2019-04-25T09:24:08.238Z,53.69
2019-04-25T09:25:08.549Z,53.49
2019-04-25T09:26:07.732Z,53.88
2019-04-25T09:27:07.946Z,54.49
2019-04-25T09:28:08.093Z,53.93
2019-04-25T09:29:16.827Z,53.11
2019-04-25T09:30:08.081Z,51.73
2019-04-25T09:31:07.926Z,52.41
2019-04-25T09:32:08.301Z,52.51
2019-04-25T09:33:07.922Z,51.51
2019-04-25T09:34:07.889Z,51.66
2019-04-25T09:35:08.445Z,51.10
2019-04-25T09:36:08.070Z,50.70
2019-04-25T09:37:07.854Z,50.55
2019-04-25T09:38:08.336Z,51.42
2019-04-25T09:39:07.694Z,52.45
2019-04-25T09:40:07.953Z,51.68
2019-04-25T09:41:08.266Z,51.68
2019-04-25T09:42:08.064Z,51.81
2019-04-25T09:43:08.068Z,51.35
2019-04-25T09:44:08.165Z,50.50
2019-04-25T09:45:08.111Z,50.76
2019-04-25T09:47:08.418Z,51.25
2019-04-25T09:48:07.731Z,50.67
2019-04-25T09:49:07.873Z,50.12
2019-04-25T09:50:08.080Z,49.92
2019-04-25T09:51:08.096Z,49.82
2019-04-25T09:52:07.783Z,49.75
2019-04-25T09:53:20.772Z,49.65
2019-04-25T09:54:07.842Z,49.15
2019-04-25T09:55:07.691Z,49.60
2019-04-25T09:56:08.492Z,49.60
2019-04-25T09:58:07.351Z,48.97
2019-04-25T09:59:07.907Z,48.52
2019-04-25T10:00:08.044Z,47.28
2019-04-25T10:01:07.676Z,46.67
2019-04-25T10:02:07.599Z,46.67
2019-04-25T10:03:07.793Z,45.98
2019-04-25T10:04:07.542Z,45.40
2019-04-25T10:05:07.920Z,44.81
2019-04-25T10:06:07.599Z,44.84
2019-04-25T10:07:07.942Z,44.93
2019-04-25T10:08:07.736Z,45.22
2019-04-25T10:09:07.183Z,45.64
2019-04-25T10:10:07.557Z,44.78
2019-04-25T10:11:07.124Z,44.10
2019-04-25T10:12:07.163Z,44.68
2019-04-25T10:13:07.902Z,44.81
2019-04-25T10:14:07.757Z,44.37
2019-04-25T10:15:07.765Z,45.44
2019-04-25T10:16:07.947Z,44.76
2019-04-25T10:17:08.408Z,44.40
2019-04-25T10:18:07.682Z,44.45
2019-04-25T10:19:07.837Z,45.86
2019-04-25T10:20:08.245Z,46.73
2019-04-25T10:21:07.585Z,46.66
2019-04-25T10:22:07.802Z,46.75
2019-04-25T10:23:07.344Z,46.75
2019-04-25T10:24:07.642Z,46.08
2019-04-25T10:25:07.545Z,46.08
2019-04-25T10:26:09.576Z,46.73
2019-04-25T10:27:07.731Z,47.16
2019-04-25T10:28:07.771Z,46.97
2019-04-25T10:29:07.870Z,45.83
2019-04-25T10:30:16.954Z,46.04
2019-04-25T10:31:07.814Z,45.73
2019-04-25T10:32:07.627Z,45.73
2019-04-25T10:33:07.588Z,45.51
2019-04-25T10:34:07.752Z,46.26
2019-04-25T10:35:07.161Z,46.53
2019-04-25T10:36:07.039Z,46.84
2019-04-25T10:37:07.320Z,46.26
2019-04-25T10:38:07.033Z,45.90
2019-04-25T10:39:10.776Z,46.00
2019-04-25T10:40:07.124Z,47.16
2019-04-25T10:41:07.063Z,46.39
2019-04-25T10:42:07.173Z,46.67
2019-04-25T10:43:07.053Z,46.80
2019-04-25T10:44:07.048Z,46.87
2019-04-25T10:45:20.235Z,46.58
2019-04-25T10:46:07.028Z,46.02
2019-04-25T10:47:07.701Z,46.14
2019-04-25T10:48:07.129Z,46.12
2019-04-25T10:49:07.074Z,46.80
2019-04-25T10:50:07.013Z,46.89
2019-04-25T10:51:07.071Z,46.89
2019-04-25T10:52:07.053Z,47.19
2019-04-25T10:53:06.957Z,46.82
2019-04-25T10:54:07.184Z,45.87
2019-04-25T10:55:06.956Z,45.83
2019-04-25T10:56:06.964Z,46.46
2019-04-25T10:57:06.937Z,47.36
2019-04-25T10:58:07.244Z,47.28
2019-04-25T10:59:08.262Z,46.92
2019-04-25T11:01:07.366Z,46.80
2019-04-25T11:02:06.931Z,46.72
2019-04-25T11:04:07.023Z,46.92
2019-04-25T11:05:07.215Z,45.87
2019-04-25T11:06:06.955Z,45.95
2019-04-25T11:07:07.182Z,46.09
2019-04-25T11:08:06.902Z,46.04
2019-04-25T11:09:06.932Z,46.80
2019-04-25T11:10:06.975Z,46.82
2019-04-25T11:11:07.205Z,46.33
2019-04-25T11:12:06.878Z,46.80
2019-04-25T11:13:06.876Z,46.82
2019-04-25T11:14:07.590Z,46.02
2019-04-25T11:15:07.339Z,46.22
2019-04-25T11:16:06.874Z,46.92
2019-04-25T11:17:07.443Z,46.75
2019-04-25T11:24:07.182Z,45.51
2019-04-25T11:25:06.897Z,45.17
2019-04-25T11:26:06.883Z,44.56
2019-04-25T11:27:07.988Z,44.09
2019-04-25T11:28:07.016Z,43.32
2019-04-25T11:30:10.814Z,43.02
2019-04-25T11:31:06.840Z,42.71
2019-04-25T11:32:06.830Z,42.54
2019-04-25T11:33:06.887Z,43.98
2019-04-25T11:34:06.814Z,43.49
2019-04-25T11:35:06.858Z,43.30
2019-04-25T11:36:07.114Z,43.35
2019-04-25T11:37:06.805Z,44.03
2019-04-25T11:38:06.811Z,43.08
2019-04-25T11:39:06.822Z,42.61
2019-04-25T11:40:06.798Z,43.08
2019-04-25T11:41:06.798Z,43.68
2019-04-25T11:42:07.205Z,43.57
2019-04-25T11:45:06.862Z,43.54
2019-04-25T11:46:06.814Z,42.02
2019-04-25T11:47:08.524Z,41.13
2019-04-25T11:48:07.093Z,42.74
2019-04-25T11:49:06.792Z,42.39
2019-04-25T11:50:06.781Z,41.80
2019-04-25T11:51:06.841Z,41.59
2019-04-25T11:52:07.295Z,41.51
2019-04-25T11:53:06.942Z,41.32
2019-04-25T11:54:07.099Z,41.49
2019-04-25T11:55:06.841Z,42.61
2019-04-25T11:57:06.810Z,42.90
2019-04-25T11:58:06.758Z,41.67
2019-04-25T11:59:06.770Z,39.70
2019-04-25T12:00:06.766Z,39.92
2019-04-25T12:01:07.047Z,39.90
2019-04-25T12:02:06.740Z,39.88
2019-04-25T12:03:06.849Z,41.39
2019-04-25T12:04:06.753Z,41.49
2019-04-25T12:05:06.739Z,41.78
2019-04-25T12:07:08.591Z,41.72
2019-04-25T12:10:06.896Z,43.66
2019-04-25T12:11:06.728Z,43.12
2019-04-25T12:12:06.770Z,41.88
2019-04-25T12:13:06.943Z,41.44
2019-04-25T12:14:07.205Z,40.56
2019-04-25T12:15:06.726Z,39.88
2019-04-25T12:16:06.714Z,40.15
2019-04-25T12:19:06.905Z,39.37
2019-04-25T12:21:07.002Z,38.57
2019-04-25T12:23:10.290Z,38.48
2019-04-25T12:25:06.727Z,38.85
2019-04-25T12:26:06.801Z,38.67
2019-04-25T12:27:07.143Z,38.50
2019-04-25T12:29:06.930Z,38.01
2019-04-25T12:30:06.996Z,37.16
2019-04-25T12:31:07.162Z,36.75
2019-04-25T12:33:18.449Z,35.73
2019-04-25T12:34:06.680Z,35.91
2019-04-25T12:35:06.681Z,36.59
2019-04-25T12:37:07.073Z,37.52
2019-04-25T12:38:06.724Z,38.42
2019-04-25T12:39:07.183Z,37.22
2019-04-25T12:40:06.862Z,37.82
2019-04-25T12:41:06.682Z,37.41
2019-04-25T12:42:06.683Z,37.80
2019-04-25T12:45:06.671Z,37.29
2019-04-25T12:46:06.657Z,36.33
2019-04-25T12:47:06.771Z,36.08
2019-04-25T12:48:06.941Z,36.52
2019-04-25T12:49:06.660Z,37.49
2019-04-25T12:50:06.985Z,37.78
2019-04-25T12:51:06.651Z,38.44
2019-04-25T12:52:07.178Z,38.27
2019-04-25T12:53:07.929Z,37.49
2019-04-25T12:54:06.782Z,37.30
2019-04-25T12:55:06.786Z,37.86
2019-04-25T12:56:06.948Z,38.15
2019-04-25T12:57:06.839Z,38.29
2019-04-25T12:58:06.655Z,37.88
2019-04-25T12:59:06.656Z,37.41
2019-04-25T13:00:06.795Z,36.96
2019-04-25T13:01:06.680Z,35.94
2019-04-25T13:02:06.983Z,35.25
2019-04-25T13:03:07.057Z,35.36
2019-04-25T13:04:06.659Z,34.76
2019-04-25T13:05:07.114Z,35.83
2019-04-25T13:06:06.607Z,35.36
2019-04-25T13:07:06.612Z,35.44
2019-04-25T13:08:06.948Z,35.63
2019-04-25T13:09:07.106Z,35.26
2019-04-25T13:10:06.656Z,34.99
2019-04-25T13:11:08.589Z,35.12
2019-04-25T13:12:06.628Z,34.24
2019-04-25T13:13:06.686Z,33.65
2019-04-25T13:14:06.902Z,33.97
2019-04-25T13:15:06.682Z,33.98
2019-04-25T13:16:06.749Z,32.99
2019-04-25T13:17:08.408Z,32.70
2019-04-25T13:18:06.606Z,33.28
2019-04-25T13:19:16.765Z,33.48
2019-04-25T13:20:08.110Z,33.50
2019-04-25T13:21:07.721Z,33.30
2019-04-25T13:22:08.047Z,32.60
2019-04-25T13:23:07.778Z,33.23
2019-04-25T13:25:06.925Z,34.47
2019-04-25T13:26:07.196Z,34.55
2019-04-25T13:27:07.884Z,35.25
2019-04-25T13:28:08.314Z,35.05
2019-04-25T13:29:06.815Z,35.50
2019-04-25T13:30:07.734Z,35.49
2019-04-25T13:31:12.123Z,35.81
2019-04-25T13:32:07.581Z,35.33
2019-04-25T13:34:07.593Z,34.64
2019-04-25T13:35:07.542Z,34.56
2019-04-25T13:36:06.714Z,34.27
2019-04-25T13:37:06.857Z,34.66
2019-04-25T13:38:08.616Z,34.47
2019-04-25T13:39:07.161Z,34.66
2019-04-25T13:40:06.570Z,34.66
2019-04-25T13:41:06.943Z,34.11
2019-04-25T13:43:06.583Z,33.43
2019-04-25T13:44:07.135Z,33.82
2019-04-25T13:45:06.667Z,34.09
2019-04-25T13:46:06.553Z,34.08
2019-04-25T13:48:06.744Z,34.33
2019-04-25T13:49:06.619Z,35.39
2019-04-25T13:50:06.561Z,35.88
2019-04-25T13:51:06.617Z,35.99
2019-04-25T13:52:06.587Z,35.91
2019-04-25T14:06:06.515Z,34.11
2019-04-25T14:07:06.529Z,33.88
2019-04-25T14:08:06.562Z,33.86
2019-04-25T14:09:06.514Z,34.66
2019-04-25T14:15:06.523Z,35.18
2019-04-25T14:24:19.693Z,33.65
2019-04-25T14:25:06.483Z,33.98
2019-04-25T14:26:06.541Z,33.38
2019-04-25T14:27:06.789Z,32.60
2019-04-25T14:28:06.529Z,34.06
2019-04-25T14:29:06.531Z,34.65
2019-04-25T14:30:06.476Z,32.91
2019-04-25T14:31:06.468Z,31.99
2019-04-25T14:32:06.611Z,32.47
2019-04-25T14:33:06.873Z,32.92
2019-04-25T14:34:06.467Z,33.90
2019-04-25T14:35:06.597Z,34.40
2019-04-25T14:36:06.888Z,33.92
2019-04-25T14:37:06.578Z,34.32
2019-04-25T14:38:06.472Z,34.21
2019-04-25T14:39:06.767Z,34.58
2019-04-25T14:40:06.978Z,35.44
2019-04-25T14:41:06.464Z,35.94
2019-04-25T14:42:06.580Z,35.83
2019-04-25T14:43:06.482Z,35.75
2019-04-25T14:44:06.468Z,35.55
2019-04-25T14:45:06.781Z,35.36
2019-04-25T14:46:06.641Z,36.04
2019-04-25T14:47:06.709Z,35.67
2019-04-25T14:49:06.719Z,35.31
2019-04-25T14:50:06.457Z,34.53
2019-04-25T14:51:07.287Z,35.20
2019-04-25T14:52:06.913Z,35.28