createdAt,value
2022-11-04T00:01:33.039Z,7.50
2022-11-04T00:04:00.171Z,7.43
2022-11-04T00:06:27.363Z,7.60
2022-11-04T00:08:57.181Z,7.47
2022-11-04T00:11:43.163Z,7.70
2022-11-04T00:14:11.780Z,8.68
2022-11-04T00:16:57.808Z,8.52
2022-11-04T00:19:25.186Z,8.68
2022-11-04T00:22:11.637Z,8.70
2022-11-04T00:24:57.303Z,8.23
2022-11-04T00:27:43.134Z,9.02
2022-11-04T00:30:11.270Z,9.48
2022-11-04T00:32:56.869Z,9.02
2022-11-04T00:35:23.963Z,8.82
2022-11-04T00:37:51.393Z,9.27
2022-11-04T00:40:18.700Z,9.38
2022-11-04T00:42:46.708Z,8.77
2022-11-04T00:45:13.975Z,9.63
2022-11-04T00:47:41.109Z,8.20
2022-11-04T00:50:08.896Z,9.20
2022-11-04T00:52:36.103Z,9.25
2022-11-04T00:55:04.050Z,8.00
2022-11-04T00:57:31.274Z,8.95
2022-11-04T00:59:58.421Z,9.25
2022-11-04T01:02:26.563Z,8.90
2022-11-04T01:04:53.857Z,8.45
2022-11-04T01:07:20.979Z,8.40
2022-11-04T01:09:50.343Z,7.37
2022-11-04T01:12:17.643Z,8.47
2022-11-04T01:14:45.244Z,7.50
2022-11-04T01:17:12.295Z,7.80
2022-11-04T01:19:39.353Z,8.27
2022-11-04T01:22:06.423Z,8.93
2022-11-04T01:24:33.632Z,8.55
2022-11-04T01:27:00.820Z,8.73
2022-11-04T01:29:28.139Z,7.90
2022-11-04T01:31:55.265Z,7.65
2022-11-04T01:34:22.475Z,7.85
2022-11-04T01:36:49.545Z,8.32
2022-11-04T01:39:16.623Z,7.70
2022-11-04T01:41:44.016Z,8.85
2022-11-04T01:44:42.107Z,8.05
2022-11-04T01:47:20.102Z,8.23
2022-11-04T01:49:52.873Z,7.95
2022-11-04T01:52:30.153Z,7.93
2022-11-04T01:55:03.316Z,7.68
2022-11-04T01:57:39.384Z,7.20
2022-11-04T02:00:09.050Z,7.63
2022-11-04T02:02:53.995Z,8.25
2022-11-04T02:05:22.533Z,8.27
2022-11-04T02:07:53.162Z,8.07
2022-11-04T02:10:22.796Z,7.63
2022-11-04T02:12:50.112Z,8.00
2022-11-04T02:15:43.581Z,7.55
2022-11-04T02:18:27.484Z,7.57
2022-11-04T02:21:13.650Z,7.00
2022-11-04T02:23:58.885Z,6.45
2022-11-04T02:26:50.023Z,6.63
2022-11-04T02:29:58.471Z,6.85
2022-11-04T02:32:52.971Z,6.35
2022-11-04T02:35:35.053Z,7.00
2022-11-04T02:38:37.440Z,6.85
2022-11-04T02:41:13.385Z,6.97
2022-11-04T02:43:49.810Z,7.68
2022-11-04T02:46:19.651Z,7.45
2022-11-04T02:48:54.922Z,6.95
2022-11-04T02:51:28.613Z,8.02
2022-11-04T02:54:22.467Z,6.70
2022-11-04T02:56:52.819Z,5.50
2022-11-04T03:00:01.636Z,5.82
2022-11-04T03:02:56.633Z,5.82
2022-11-04T03:05:31.211Z,6.07
2022-11-04T03:08:04.556Z,5.97
2022-11-04T03:10:40.357Z,5.55
2022-11-04T03:13:14.443Z,5.95
2022-11-04T03:15:49.758Z,6.47
2022-11-04T03:18:55.287Z,6.00
2022-11-04T03:21:23.550Z,5.80
2022-11-04T03:23:50.826Z,5.72
2022-11-04T03:26:20.971Z,6.00
2022-11-04T03:29:06.128Z,6.05
2022-11-04T03:32:01.229Z,5.78
2022-11-04T03:34:28.668Z,5.63
2022-11-04T03:36:56.463Z,4.75
2022-11-04T03:39:23.886Z,4.85
2022-11-04T03:42:00.712Z,5.25
2022-11-04T03:44:30.399Z,4.40
2022-11-04T03:46:57.588Z,4.70
2022-11-04T03:49:25.310Z,4.10
2022-11-04T03:51:53.065Z,4.40
2022-11-04T03:54:21.138Z,4.00
2022-11-04T03:56:54.054Z,3.63
2022-11-04T04:00:07.154Z,3.67
2022-11-04T04:02:46.642Z,4.03
2022-11-04T04:05:20.863Z,4.03
2022-11-04T04:08:26.654Z,4.43
2022-11-04T04:11:16.922Z,4.72
2022-11-04T04:14:05.382Z,4.32
2022-11-04T04:16:41.724Z,3.63
2022-11-04T04:19:21.037Z,4.00
2022-11-04T04:22:04.831Z,4.32
2022-11-04T04:24:57.968Z,4.38
2022-11-04T04:27:31.049Z,4.60
2022-11-04T04:30:05.766Z,5.35
2022-11-04T04:32:49.473Z,4.80
2022-11-04T04:35:36.524Z,4.43
2022-11-04T04:38:25.514Z,4.70
2022-11-04T04:41:34.901Z,4.43
2022-11-04T04:44:21.583Z,5.28
2022-11-04T04:46:52.289Z,4.57
2022-11-04T04:49:19.265Z,5.28
2022-11-04T04:51:48.523Z,4.15
2022-11-04T04:54:15.729Z,4.88
2022-11-04T04:56:42.763Z,4.13
2022-11-04T04:59:09.784Z,4.80
2022-11-04T05:01:37.107Z,4.43
2022-11-04T05:04:04.349Z,4.15
2022-11-04T05:06:32.588Z,4.40
2022-11-04T05:08:59.624Z,5.68
2022-11-04T05:11:27.371Z,5.15
2022-11-04T05:13:55.040Z,4.95
2022-11-04T05:16:22.305Z,5.38
2022-11-04T05:18:52.508Z,5.15
2022-11-04T05:21:19.621Z,5.88
2022-11-04T05:23:47.557Z,4.72
2022-11-04T05:26:15.196Z,5.45
2022-11-04T05:28:42.303Z,6.13
2022-11-04T05:31:09.487Z,5.50
2022-11-04T05:33:36.499Z,4.68
2022-11-04T05:36:11.754Z,5.15
2022-11-04T05:38:39.401Z,5.63
2022-11-04T05:41:08.743Z,4.97
2022-11-04T05:43:36.459Z,5.47
2022-11-04T05:46:04.203Z,6.03
2022-11-04T05:48:33.170Z,6.22
2022-11-04T05:51:03.639Z,5.60
2022-11-04T05:53:30.748Z,5.10
2022-11-04T05:55:57.827Z,5.28
2022-11-04T05:58:25.020Z,4.55
2022-11-04T06:00:52.060Z,6.15
2022-11-04T06:03:19.098Z,6.00
2022-11-04T06:05:46.114Z,5.35
2022-11-04T06:08:13.116Z,4.80
2022-11-04T06:10:40.413Z,5.68
2022-11-04T06:13:07.339Z,5.57
2022-11-04T06:15:34.250Z,5.10
2022-11-04T06:18:01.426Z,4.72
2022-11-04T06:20:28.623Z,5.47
2022-11-04T06:22:55.521Z,4.78
2022-11-04T06:25:22.541Z,5.13
2022-11-04T06:27:49.533Z,4.47
2022-11-04T06:30:16.667Z,4.80
2022-11-04T06:32:43.751Z,5.18
2022-11-04T06:35:10.824Z,4.63
2022-11-04T06:37:38.027Z,5.55
2022-11-04T06:40:05.562Z,5.07
2022-11-04T06:42:32.526Z,5.38
2022-11-04T06:44:59.622Z,4.80
2022-11-04T06:47:26.699Z,5.50
2022-11-04T06:49:53.676Z,5.45
2022-11-04T06:52:20.593Z,5.05
2022-11-04T06:54:48.137Z,5.20
2022-11-04T06:57:15.231Z,5.50
2022-11-04T06:59:42.231Z,5.82
2022-11-04T07:02:13.278Z,5.20
2022-11-04T07:04:40.277Z,6.65
2022-11-04T07:07:07.977Z,6.00
2022-11-04T07:09:35.473Z,5.85
2022-11-04T07:12:02.836Z,5.40
2022-11-04T07:14:29.806Z,6.00
2022-11-04T07:16:56.821Z,5.85
2022-11-04T07:19:23.840Z,5.68
2022-11-04T07:21:50.886Z,5.88
2022-11-04T07:24:18.783Z,6.00
2022-11-04T07:26:45.835Z,6.05
2022-11-04T07:29:12.861Z,6.32
2022-11-04T07:31:39.907Z,6.63
2022-11-04T07:34:07.009Z,5.93
2022-11-04T07:36:34.307Z,7.00
2022-11-04T07:39:02.153Z,6.10
2022-11-04T07:41:29.695Z,6.75
2022-11-04T07:43:58.918Z,5.80
2022-11-04T07:46:26.011Z,5.88
2022-11-04T07:48:53.174Z,6.97
2022-11-04T07:51:21.616Z,6.10
2022-11-04T07:53:48.652Z,6.28
2022-11-04T07:56:16.129Z,6.32
2022-11-04T07:58:43.290Z,5.95
2022-11-04T08:01:13.703Z,6.47
2022-11-04T08:03:40.900Z,6.93
2022-11-04T08:06:09.942Z,7.10
2022-11-04T08:08:37.588Z,8.52
2022-11-04T08:11:17.306Z,7.35
2022-11-04T08:13:45.726Z,7.57
2022-11-04T08:16:15.580Z,7.18
2022-11-04T08:18:44.003Z,7.75
2022-11-04T08:21:11.728Z,8.60
2022-11-04T08:23:39.069Z,7.65
2022-11-04T08:26:11.622Z,9.02
2022-11-04T08:28:39.178Z,8.18
2022-11-04T08:31:14.093Z,8.27
2022-11-04T08:33:41.640Z,7.00
2022-11-04T08:36:12.615Z,7.07
2022-11-04T08:38:39.839Z,7.50
2022-11-04T08:41:08.743Z,7.38
2022-11-04T08:43:36.203Z,7.82
2022-11-04T08:46:06.771Z,8.00
2022-11-04T08:48:43.471Z,7.20
2022-11-04T08:51:23.549Z,8.18
2022-11-04T08:53:50.661Z,7.68
2022-11-04T08:56:22.333Z,7.35
2022-11-04T08:58:50.092Z,7.85
2022-11-04T09:01:20.910Z,8.85
2022-11-04T09:03:49.159Z,7.95
2022-11-04T09:06:23.485Z,9.18
2022-11-04T09:08:51.375Z,8.20
2022-11-04T09:11:18.786Z,8.35
2022-11-04T09:13:45.796Z,8.18
2022-11-04T09:16:14.458Z,8.23
2022-11-04T09:18:42.248Z,8.00
2022-11-04T09:21:10.781Z,8.90
2022-11-04T09:23:38.803Z,8.25
2022-11-04T09:26:15.106Z,8.63
2022-11-04T09:28:42.726Z,7.97
2022-11-04T09:31:19.153Z,7.70
2022-11-04T09:33:46.346Z,9.38
2022-11-04T09:36:14.381Z,9.88
2022-11-04T09:38:42.434Z,10.82
2022-11-04T09:41:12.372Z,10.25
2022-11-04T09:43:58.874Z,11.40
2022-11-04T09:46:27.593Z,10.38
2022-11-04T09:48:57.804Z,10.23
2022-11-04T09:51:52.696Z,12.75
2022-11-04T09:54:31.041Z,12.05
2022-11-04T09:57:01.947Z,11.95
2022-11-04T09:59:34.338Z,12.63
2022-11-04T10:02:38.585Z,13.23
2022-11-04T10:05:23.841Z,12.65
2022-11-04T10:08:23.027Z,11.55
2022-11-04T10:11:05.724Z,10.55
2022-11-04T10:13:49.414Z,12.05
2022-11-04T10:16:32.009Z,12.00
2022-11-04T10:19:15.902Z,11.43
2022-11-04T10:21:55.356Z,10.88
2022-11-04T10:24:40.618Z,12.52
2022-11-04T10:27:17.712Z,11.95
2022-11-04T10:29:48.964Z,12.05
2022-11-04T10:32:25.042Z,11.65
2022-11-04T10:35:18.173Z,11.63
2022-11-04T10:37:51.373Z,11.00
2022-11-04T10:40:25.378Z,10.73
2022-11-04T10:42:53.873Z,10.07
2022-11-04T10:45:26.994Z,8.95
2022-11-04T10:48:03.609Z,10.35
2022-11-04T10:50:49.230Z,11.45
2022-11-04T10:53:20.674Z,10.32
2022-11-04T10:56:07.319Z,11.20
2022-11-04T10:58:45.201Z,10.17
2022-11-04T11:01:31.898Z,9.27
2022-11-04T11:04:02.089Z,11.93
2022-11-04T11:06:34.603Z,11.10
2022-11-04T11:09:53.406Z,11.40
2022-11-04T11:16:02.747Z,10.57
2022-11-04T11:19:13.034Z,10.38
2022-11-04T11:22:26.277Z,11.52
2022-11-04T11:25:45.433Z,11.93
2022-11-04T11:29:09.779Z,10.23
2022-11-04T11:32:17.226Z,10.48
2022-11-04T11:35:27.496Z,10.55
2022-11-04T11:38:37.662Z,11.40
2022-11-04T11:41:49.132Z,11.50
2022-11-04T11:44:35.510Z,10.60
2022-11-04T11:47:08.223Z,11.35
2022-11-04T11:49:36.909Z,12.95
2022-11-04T11:52:22.947Z,13.15
2022-11-04T11:54:55.286Z,13.25
2022-11-04T11:57:45.191Z,12.15
2022-11-04T12:03:21.035Z,11.38
2022-11-04T12:06:18.441Z,14.07
2022-11-04T12:09:20.571Z,14.43
2022-11-04T12:12:03.380Z,12.52
2022-11-04T12:14:43.579Z,12.40
2022-11-04T12:17:26.045Z,13.55
2022-11-04T12:20:15.749Z,11.48
2022-11-04T12:22:42.750Z,11.40
2022-11-04T12:25:31.302Z,10.55
2022-11-04T12:28:10.224Z,10.82
2022-11-04T12:31:15.714Z,9.98
2022-11-04T12:34:21.150Z,10.82
2022-11-04T12:37:32.604Z,11.85
2022-11-04T12:40:12.790Z,11.35
2022-11-04T12:42:52.178Z,11.90
2022-11-04T12:46:02.302Z,9.98
2022-11-04T12:49:07.241Z,10.95
2022-11-04T12:51:42.579Z,10.68
2022-11-04T12:54:40.106Z,11.43
2022-11-04T12:57:27.308Z,11.65
2022-11-04T13:00:10.064Z,11.10
2022-11-04T13:03:09.313Z,12.05
2022-11-04T13:06:15.007Z,15.70
2022-11-04T13:09:00.776Z,14.70
2022-11-04T13:11:41.844Z,15.55
2022-11-04T13:14:29.638Z,17.63
2022-11-04T13:17:01.443Z,13.75
2022-11-04T13:19:49.552Z,17.38
2022-11-04T13:22:23.674Z,16.55
2022-11-04T13:24:56.065Z,16.25
2022-11-04T13:27:27.157Z,16.30
2022-11-04T13:30:05.565Z,16.80
2022-11-04T13:33:13.781Z,15.55
2022-11-04T13:35:46.950Z,14.93
2022-11-04T13:38:24.265Z,13.65
2022-11-04T13:41:21.709Z,16.35
2022-11-04T13:44:02.091Z,14.05
2022-11-04T13:46:33.287Z,14.02
2022-11-04T13:49:11.706Z,12.60
2022-11-04T13:51:47.756Z,11.85
2022-11-04T13:54:37.992Z,11.00
2022-11-04T13:57:12.448Z,10.70
2022-11-04T13:59:40.734Z,9.75
2022-11-04T14:02:20.109Z,9.52
2022-11-04T14:04:47.843Z,9.00
2022-11-04T14:07:18.705Z,9.32
2022-11-04T14:09:55.028Z,9.52
2022-11-04T14:12:30.965Z,9.70
2022-11-04T14:15:16.551Z,9.57
2022-11-04T14:17:43.522Z,10.38
2022-11-04T14:20:22.529Z,12.07
2022-11-04T14:22:57.345Z,12.48
2022-11-04T14:25:31.276Z,10.70
2022-11-04T14:28:02.629Z,12.43
2022-11-04T14:30:35.555Z,11.40
2022-11-04T14:33:28.834Z,11.82
2022-11-04T14:35:57.784Z,10.30
2022-11-04T14:38:30.404Z,9.82
2022-11-04T14:41:35.487Z,9.50
2022-11-04T14:44:12.836Z,10.07
2022-11-04T14:46:45.737Z,10.60
2022-11-04T14:49:27.904Z,9.40
2022-11-04T14:51:55.570Z,10.27
2022-11-04T14:54:25.716Z,9.00
2022-11-04T14:56:53.600Z,10.05
2022-11-04T14:59:23.173Z,9.45
2022-11-04T15:01:52.765Z,9.35
2022-11-04T15:04:31.061Z,8.43
2022-11-04T15:07:00.352Z,8.38
2022-11-04T15:09:41.055Z,9.80
2022-11-04T15:12:31.508Z,9.98
2022-11-04T15:15:00.070Z,8.57
2022-11-04T15:17:32.997Z,7.78
2022-11-04T15:20:04.447Z,8.93
2022-11-04T15:22:31.664Z,9.45
2022-11-04T15:25:03.445Z,10.43
2022-11-04T15:27:30.837Z,10.40
2022-11-04T15:30:00.929Z,9.77
2022-11-04T15:32:28.800Z,11.60
2022-11-04T15:34:57.704Z,9.60
2022-11-04T15:37:26.612Z,9.80
2022-11-04T15:39:57.070Z,9.60
2022-11-04T15:42:45.847Z,9.55
2022-11-04T15:45:38.852Z,9.73
2022-11-04T15:48:25.897Z,9.18
2022-11-04T15:51:13.903Z,8.73
2022-11-04T15:54:06.762Z,9.30
2022-11-04T15:56:40.003Z,9.95
2022-11-04T15:59:15.254Z,9.93
2022-11-04T16:01:52.197Z,9.40
2022-11-04T16:07:04.971Z,8.02
2022-11-04T16:09:44.535Z,7.78
2022-11-04T16:12:24.044Z,6.75
2022-11-04T16:14:52.713Z,7.00
2022-11-04T16:17:21.339Z,6.43
2022-11-04T16:19:52.389Z,6.97
2022-11-04T16:22:30.999Z,8.20
2022-11-04T16:25:00.938Z,7.35
2022-11-04T16:27:30.678Z,7.40
2022-11-04T16:30:06.758Z,7.30
2022-11-04T16:32:49.912Z,7.38
2022-11-04T16:35:25.249Z,7.50
2022-11-04T16:37:53.685Z,8.05
2022-11-04T16:40:23.878Z,7.85
2022-11-04T16:42:51.317Z,6.95
2022-11-04T16:45:31.613Z,7.63
2022-11-04T16:47:59.031Z,6.20
2022-11-04T16:50:26.318Z,6.22
2022-11-04T16:52:54.055Z,5.88
2022-11-04T16:55:23.712Z,5.95
2022-11-04T16:57:56.742Z,7.15
2022-11-04T17:00:27.647Z,6.30
2022-11-04T17:02:55.094Z,5.30
2022-11-04T17:05:22.252Z,6.05
2022-11-04T17:07:54.572Z,6.18
2022-11-04T17:10:27.173Z,6.45
2022-11-04T17:12:54.216Z,5.55
2022-11-04T17:15:21.829Z,5.53
2022-11-04T17:17:48.951Z,5.07
2022-11-04T17:20:20.703Z,5.32
2022-11-04T17:22:49.140Z,5.35
2022-11-04T17:25:22.521Z,5.50
2022-11-04T17:27:50.826Z,6.15
2022-11-04T17:30:19.047Z,6.45
2022-11-04T17:32:46.886Z,6.43
2022-11-04T17:35:16.744Z,6.55
2022-11-04T17:37:44.419Z,4.90
2022-11-04T17:40:17.128Z,5.35
2022-11-04T17:43:07.012Z,6.30
2022-11-04T17:45:38.828Z,6.13
2022-11-04T17:48:06.752Z,5.90
2022-11-04T17:50:34.397Z,6.22
2022-11-04T17:53:01.511Z,5.93
2022-11-04T17:55:28.738Z,6.03
2022-11-04T17:57:56.149Z,6.07
2022-11-04T18:00:29.735Z,6.00
2022-11-04T18:02:57.558Z,6.07
2022-11-04T18:05:24.737Z,6.57
2022-11-04T18:07:53.947Z,6.28
2022-11-04T18:10:21.026Z,6.82
2022-11-04T18:12:48.203Z,6.00
2022-11-04T18:15:17.429Z,5.78
2022-11-04T18:17:45.374Z,5.88
2022-11-04T18:20:15.608Z,6.88
2022-11-04T18:22:43.661Z,6.45
2022-11-04T18:25:12.155Z,6.43
2022-11-04T18:27:39.347Z,5.63
2022-11-04T18:30:07.269Z,5.93
2022-11-04T18:32:34.476Z,6.45
2022-11-04T18:35:02.932Z,5.90
2022-11-04T18:37:30.272Z,6.18
2022-11-04T18:39:57.327Z,6.88
2022-11-04T18:42:24.950Z,7.63
2022-11-04T18:44:52.206Z,7.18
2022-11-04T18:47:20.221Z,7.75
2022-11-04T18:49:47.812Z,6.80
2022-11-04T18:52:14.968Z,6.22
2022-11-04T18:54:44.905Z,6.03
2022-11-04T18:57:12.320Z,6.57
2022-11-04T18:59:39.596Z,6.72
2022-11-04T19:02:07.256Z,6.60
2022-11-04T19:04:34.751Z,7.28
2022-11-04T19:07:02.133Z,6.90
2022-11-04T19:09:47.507Z,7.63
2022-11-04T19:12:34.584Z,7.68
2022-11-04T19:15:04.152Z,8.90
2022-11-04T19:17:31.538Z,8.00
2022-11-04T19:19:58.643Z,7.50
2022-11-04T19:22:25.654Z,7.78
2022-11-04T19:24:53.317Z,8.27
2022-11-04T19:27:23.026Z,7.40
2022-11-04T19:29:50.174Z,7.55
2022-11-04T19:32:17.318Z,8.43
2022-11-04T19:34:44.421Z,7.70
2022-11-04T19:37:11.599Z,7.15
2022-11-04T19:39:38.889Z,7.78
2022-11-04T19:42:25.382Z,7.65
2022-11-04T19:44:53.234Z,8.35
2022-11-04T19:47:20.500Z,7.72
2022-11-04T19:49:47.803Z,8.57
2022-11-04T19:52:15.006Z,7.93
2022-11-04T19:54:42.205Z,8.40
2022-11-04T19:57:09.292Z,8.77
2022-11-04T19:59:36.433Z,8.32
2022-11-04T20:02:03.743Z,8.32
2022-11-04T20:04:30.944Z,8.80
2022-11-04T20:06:57.985Z,8.40
2022-11-04T20:09:26.280Z,9.20
2022-11-04T20:12:11.920Z,9.30
2022-11-04T20:14:40.658Z,8.85
2022-11-04T20:17:07.677Z,10.35
2022-11-04T20:19:35.581Z,7.90
2022-11-04T20:22:03.624Z,9.18
2022-11-04T20:24:30.876Z,8.55
2022-11-04T20:26:58.190Z,9.65
2022-11-04T20:29:25.278Z,9.63
2022-11-04T20:31:53.835Z,9.15
2022-11-04T20:34:20.955Z,8.95
2022-11-04T20:36:48.057Z,8.05
2022-11-04T20:39:19.801Z,7.70
2022-11-04T20:41:47.424Z,8.35
2022-11-04T20:44:15.642Z,8.85
2022-11-04T20:46:43.714Z,7.68
2022-11-04T20:49:11.535Z,7.72
2022-11-04T20:51:48.641Z,8.20
2022-11-04T20:54:17.453Z,8.30
2022-11-04T20:56:45.518Z,8.73
2022-11-04T20:59:16.880Z,8.02
2022-11-04T21:01:46.436Z,8.38
2022-11-04T21:04:20.435Z,7.95
2022-11-04T21:06:49.605Z,8.82
2022-11-04T21:09:19.480Z,7.82
2022-11-04T21:11:46.891Z,8.73
2022-11-04T21:14:16.400Z,9.20
2022-11-04T21:16:44.128Z,8.35
2022-11-04T21:19:16.041Z,9.27
2022-11-04T21:21:44.471Z,8.38
2022-11-04T21:24:13.374Z,9.38
2022-11-04T21:26:40.881Z,8.70
2022-11-04T21:29:12.769Z,8.68
2022-11-04T21:31:41.322Z,9.25
2022-11-04T21:34:08.500Z,10.02
2022-11-04T21:36:35.795Z,8.82
2022-11-04T21:39:03.054Z,8.00
2022-11-04T21:41:33.853Z,7.78
2022-11-04T21:44:02.774Z,8.30
2022-11-04T21:46:32.408Z,7.90
2022-11-04T21:48:59.614Z,7.03
2022-11-04T21:51:29.647Z,6.93
2022-11-04T21:53:58.278Z,7.43
2022-11-04T21:56:27.825Z,7.70
2022-11-04T21:58:55.703Z,7.82
2022-11-04T22:01:26.440Z,6.85
2022-11-04T22:03:56.094Z,6.00
2022-11-04T22:06:23.847Z,7.38
2022-11-04T22:08:54.486Z,7.40
2022-11-04T22:11:30.383Z,6.47
2022-11-04T22:14:01.532Z,6.47
2022-11-04T22:16:30.916Z,7.25
2022-11-04T22:19:00.202Z,6.70
2022-11-04T22:21:29.034Z,5.80
2022-11-04T22:23:57.019Z,6.75
2022-11-04T22:26:26.946Z,7.10
2022-11-04T22:28:55.058Z,6.10
2022-11-04T22:31:25.371Z,6.70
2022-11-04T22:33:53.521Z,6.70
2022-11-04T22:36:21.091Z,6.15
2022-11-04T22:38:48.193Z,6.57
2022-11-04T22:41:18.979Z,6.65
2022-11-04T22:43:45.963Z,6.70
2022-11-04T22:46:22.071Z,6.88
2022-11-04T22:48:49.023Z,5.68
2022-11-04T22:51:16.421Z,5.40
2022-11-04T22:53:43.717Z,5.65
2022-11-04T22:56:13.802Z,6.03
2022-11-04T22:58:41.079Z,5.22
2022-11-04T23:01:13.387Z,4.85
2022-11-04T23:03:41.529Z,4.25
2022-11-04T23:06:10.361Z,4.15
2022-11-04T23:08:40.188Z,4.05
2022-11-04T23:11:38.163Z,4.00
2022-11-04T23:14:23.758Z,3.95
2022-11-04T23:17:10.628Z,4.30
2022-11-04T23:19:38.728Z,4.20
2022-11-04T23:22:25.536Z,4.13
2022-11-04T23:25:06.092Z,3.28
2022-11-04T23:27:53.060Z,3.30
2022-11-04T23:30:27.091Z,3.58
2022-11-04T23:32:59.306Z,4.25
2022-11-04T23:35:49.150Z,4.60
2022-11-04T23:38:16.729Z,3.22
2022-11-04T23:41:04.296Z,3.40
2022-11-04T23:43:31.852Z,3.03
2022-11-04T23:46:17.416Z,3.00
2022-11-04T23:49:03.046Z,3.00
2022-11-04T23:51:49.229Z,2.83
2022-11-04T23:54:34.939Z,2.55
2022-11-04T23:57:20.681Z,3.10
