createdAt,value
2018-10-03T00:01:15.834Z,11.61
2018-10-03T00:03:44.967Z,11.52
2018-10-03T00:06:14.349Z,11.51
2018-10-03T00:08:43.392Z,11.56
2018-10-03T00:11:12.363Z,11.45
2018-10-03T00:13:41.322Z,11.42
2018-10-03T00:16:10.409Z,11.42
2018-10-03T00:18:40.047Z,11.40
2018-10-03T00:21:09.607Z,11.40
2018-10-03T00:23:38.755Z,11.42
2018-10-03T00:26:08.174Z,11.40
2018-10-03T00:28:37.302Z,11.46
2018-10-03T00:31:06.614Z,11.45
2018-10-03T00:33:35.676Z,11.50
2018-10-03T00:36:04.623Z,11.51
2018-10-03T00:38:34.339Z,11.57
2018-10-03T00:41:03.560Z,11.66
2018-10-03T00:43:32.523Z,11.67
2018-10-03T00:46:01.534Z,11.74
2018-10-03T00:48:30.816Z,11.77
2018-10-03T00:50:59.652Z,11.81
2018-10-03T00:53:28.764Z,11.93
2018-10-03T00:55:58.119Z,12.02
2018-10-03T00:58:27.103Z,12.02
2018-10-03T01:00:56.102Z,12.10
2018-10-03T01:03:24.998Z,12.06
2018-10-03T01:05:54.067Z,12.01
2018-10-03T01:08:23.082Z,12.05
2018-10-03T01:10:52.203Z,12.16
2018-10-03T01:13:21.283Z,12.14
2018-10-03T01:15:50.597Z,12.13
2018-10-03T01:18:19.995Z,12.22
2018-10-03T01:20:49.281Z,12.21
2018-10-03T01:23:18.381Z,12.22
2018-10-03T01:25:47.606Z,12.16
2018-10-03T01:28:16.769Z,12.24
2018-10-03T01:30:45.783Z,12.19
2018-10-03T01:33:15.143Z,12.21
2018-10-03T01:35:44.377Z,12.16
2018-10-03T01:38:13.717Z,12.13
2018-10-03T01:40:42.491Z,12.14
2018-10-03T01:43:11.571Z,12.12
2018-10-03T01:45:41.576Z,12.06
2018-10-03T01:48:10.384Z,12.05
2018-10-03T01:50:39.248Z,12.06
2018-10-03T01:53:08.459Z,12.09
2018-10-03T01:55:37.435Z,12.12
2018-10-03T01:58:06.423Z,12.07
2018-10-03T02:00:36.516Z,12.14
2018-10-03T02:03:05.375Z,12.04
2018-10-03T02:05:34.561Z,12.00
2018-10-03T02:08:03.352Z,11.96
2018-10-03T02:10:32.426Z,12.02
2018-10-03T02:13:02.062Z,11.98
2018-10-03T02:15:31.403Z,12.03
2018-10-03T02:18:00.453Z,12.13
2018-10-03T02:20:29.626Z,12.08
2018-10-03T02:22:58.823Z,12.12
2018-10-03T02:25:27.938Z,12.09
2018-10-03T02:27:56.957Z,12.10
2018-10-03T02:30:26.177Z,12.06
2018-10-03T02:32:55.215Z,12.01
2018-10-03T02:35:24.748Z,11.97
2018-10-03T02:37:53.955Z,11.95
2018-10-03T02:40:22.943Z,11.94
2018-10-03T02:42:52.659Z,11.92
2018-10-03T02:45:21.962Z,11.99
2018-10-03T02:47:52.627Z,11.91
2018-10-03T02:50:22.202Z,11.87
2018-10-03T02:52:51.302Z,11.86
2018-10-03T02:55:20.489Z,11.88
2018-10-03T02:57:50.718Z,11.89
2018-10-03T03:00:19.912Z,11.80
2018-10-03T03:02:48.823Z,11.85
2018-10-03T03:05:18.000Z,11.86
2018-10-03T03:07:47.291Z,11.82
2018-10-03T03:10:16.387Z,11.89
2018-10-03T03:12:45.398Z,11.90
2018-10-03T03:15:14.955Z,11.95
2018-10-03T03:17:44.008Z,11.87
2018-10-03T03:20:13.178Z,11.86
2018-10-03T03:22:42.563Z,11.85
2018-10-03T03:25:11.811Z,11.83
2018-10-03T03:27:40.900Z,11.80
2018-10-03T03:30:10.278Z,11.73
2018-10-03T03:32:39.474Z,11.66
2018-10-03T03:35:08.678Z,11.54
2018-10-03T03:37:38.223Z,11.54
2018-10-03T03:40:07.403Z,11.54
2018-10-03T03:42:36.470Z,11.46
2018-10-03T03:45:05.895Z,11.46
2018-10-03T03:47:35.026Z,11.42
2018-10-03T03:50:04.182Z,11.35
2018-10-03T03:52:33.308Z,11.36
2018-10-03T03:55:02.422Z,11.36
2018-10-03T03:57:31.772Z,11.36
2018-10-03T04:00:00.799Z,11.32
2018-10-03T04:02:30.032Z,11.30
2018-10-03T04:04:59.368Z,11.28
2018-10-03T04:07:28.437Z,11.31
2018-10-03T04:09:57.697Z,11.31
2018-10-03T04:12:27.283Z,11.26
2018-10-03T04:14:56.344Z,11.22
2018-10-03T04:17:25.506Z,11.20
2018-10-03T04:19:54.934Z,11.17
2018-10-03T04:22:24.111Z,11.18
2018-10-03T04:24:53.303Z,11.19
2018-10-03T04:27:22.611Z,11.21
2018-10-03T04:29:51.791Z,11.23
2018-10-03T04:32:21.116Z,11.27
2018-10-03T04:34:50.283Z,11.32
2018-10-03T04:37:19.352Z,11.35
2018-10-03T04:39:48.499Z,11.47
2018-10-03T04:42:18.138Z,11.52
2018-10-03T04:44:47.305Z,11.69
2018-10-03T04:47:16.379Z,11.61
2018-10-03T04:49:45.704Z,11.64
2018-10-03T04:52:14.854Z,11.72
2018-10-03T04:54:43.914Z,11.84
2018-10-03T04:57:13.315Z,11.82
2018-10-03T04:59:42.526Z,11.79
2018-10-03T05:02:11.803Z,11.88
2018-10-03T05:04:41.189Z,12.10
2018-10-03T05:07:10.384Z,12.09
2018-10-03T05:09:39.507Z,12.28
2018-10-03T05:12:08.815Z,12.30
2018-10-03T05:14:37.967Z,12.32
2018-10-03T05:17:07.827Z,12.63
2018-10-03T05:19:37.952Z,12.83
2018-10-03T05:22:06.967Z,13.09
2018-10-03T05:24:35.894Z,13.39
2018-10-03T05:27:05.357Z,13.59
2018-10-03T05:29:34.428Z,13.61
2018-10-03T05:32:03.715Z,13.60
2018-10-03T05:34:33.093Z,13.84
2018-10-03T05:37:02.247Z,14.34
2018-10-03T05:39:31.481Z,14.83
2018-10-03T05:42:00.966Z,15.42
2018-10-03T05:44:30.059Z,15.91
2018-10-03T05:46:59.234Z,16.10
2018-10-03T05:49:28.863Z,16.45
2018-10-03T05:51:58.155Z,16.50
2018-10-03T05:54:27.529Z,16.89
2018-10-03T05:56:56.740Z,16.77
2018-10-03T05:59:25.844Z,16.78
2018-10-03T06:01:54.833Z,16.62
2018-10-03T06:04:24.594Z,16.22
2018-10-03T06:06:53.757Z,16.43
2018-10-03T06:09:23.045Z,16.93
2018-10-03T06:11:52.524Z,16.71
2018-10-03T06:14:21.550Z,16.23
2018-10-03T06:16:50.719Z,16.05
2018-10-03T06:19:20.107Z,16.25
2018-10-03T06:21:49.514Z,16.65
2018-10-03T06:24:18.619Z,16.90
2018-10-03T06:26:47.787Z,16.95
2018-10-03T06:29:16.942Z,16.66
2018-10-03T06:31:46.841Z,16.90
2018-10-03T06:34:16.160Z,17.31
2018-10-03T06:36:45.319Z,17.54
2018-10-03T06:39:14.569Z,17.82
2018-10-03T06:41:44.007Z,17.92
2018-10-03T06:44:13.070Z,18.33
2018-10-03T06:46:42.233Z,18.51
2018-10-03T06:49:11.459Z,18.51
2018-10-03T06:51:40.619Z,18.82
2018-10-03T06:54:09.827Z,19.22
2018-10-03T06:56:39.427Z,19.65
2018-10-03T06:59:08.714Z,19.55
2018-10-03T07:01:37.747Z,19.78
2018-10-03T07:04:07.274Z,19.90
2018-10-03T07:06:36.542Z,20.35
2018-10-03T07:09:07.288Z,20.48
2018-10-03T07:11:36.916Z,20.14
2018-10-03T07:14:06.039Z,19.48
2018-10-03T07:16:35.292Z,19.11
2018-10-03T07:19:04.862Z,18.47
2018-10-03T07:21:33.907Z,18.70
2018-10-03T07:24:03.182Z,18.67
2018-10-03T07:26:32.600Z,19.04
2018-10-03T07:29:01.909Z,19.28
2018-10-03T07:31:30.880Z,19.50
2018-10-03T07:34:00.316Z,19.35
2018-10-03T07:36:29.511Z,19.53
2018-10-03T07:38:58.624Z,19.53
2018-10-03T07:41:27.838Z,19.77
2018-10-03T07:43:57.058Z,20.15
2018-10-03T07:46:26.394Z,20.41
2018-10-03T07:48:55.931Z,20.63
2018-10-03T07:51:25.061Z,20.51
2018-10-03T07:53:54.235Z,20.42
2018-10-03T07:56:23.633Z,19.97
2018-10-03T07:58:52.914Z,20.13
2018-10-03T08:01:22.001Z,20.42
2018-10-03T08:03:51.431Z,20.15
2018-10-03T08:06:20.700Z,20.13
2018-10-03T08:08:49.979Z,19.58
2018-10-03T08:11:19.118Z,19.12
2018-10-03T08:13:48.147Z,18.60
2018-10-03T08:16:17.412Z,18.27
2018-10-03T08:18:46.864Z,18.17
2018-10-03T08:21:16.121Z,18.05
2018-10-03T08:23:45.666Z,18.59
2018-10-03T08:26:15.151Z,18.84
2018-10-03T08:28:44.419Z,18.68
2018-10-03T08:31:13.595Z,18.86
2018-10-03T08:33:42.933Z,19.06
2018-10-03T08:36:12.214Z,18.81
2018-10-03T08:38:41.451Z,19.10
2018-10-03T08:41:10.843Z,19.05
2018-10-03T08:43:40.136Z,18.84
2018-10-03T08:46:09.426Z,18.90
2018-10-03T08:48:38.859Z,18.85
2018-10-03T08:51:08.600Z,18.55
2018-10-03T08:53:37.649Z,18.48
2018-10-03T08:56:06.955Z,18.78
2018-10-03T08:58:36.293Z,19.12
2018-10-03T09:01:05.424Z,18.98
2018-10-03T09:03:34.782Z,19.23
2018-10-03T09:06:03.928Z,19.12
2018-10-03T09:08:32.938Z,18.95
2018-10-03T09:11:01.852Z,18.96
2018-10-03T09:13:30.840Z,18.82
2018-10-03T09:15:59.939Z,18.74
2018-10-03T09:18:29.456Z,18.37
2018-10-03T09:20:58.549Z,18.53
2018-10-03T09:23:27.773Z,18.55
2018-10-03T09:25:57.154Z,18.90
2018-10-03T09:28:26.382Z,19.06
2018-10-03T09:30:55.362Z,19.01
2018-10-03T09:33:24.762Z,19.24
2018-10-03T09:35:53.628Z,19.23
2018-10-03T09:38:22.832Z,18.80
2018-10-03T09:40:52.256Z,18.73
2018-10-03T09:43:21.533Z,18.91
2018-10-03T09:45:50.762Z,18.72
2018-10-03T09:48:20.076Z,18.69
2018-10-03T09:50:49.178Z,18.55
2018-10-03T09:53:18.236Z,18.66
2018-10-03T09:55:47.367Z,18.92
2018-10-03T09:58:16.379Z,18.97
2018-10-03T10:00:50.675Z,18.98
2018-10-03T10:03:19.830Z,18.85
2018-10-03T10:05:49.163Z,18.93
2018-10-03T10:08:18.767Z,19.07
2018-10-03T10:10:47.855Z,19.41
2018-10-03T10:13:16.950Z,19.78
2018-10-03T10:15:46.519Z,20.15
2018-10-03T10:18:15.456Z,19.99
2018-10-03T10:20:44.720Z,20.06
2018-10-03T10:23:14.020Z,20.18
2018-10-03T10:25:43.115Z,20.45
2018-10-03T10:28:12.139Z,20.51
2018-10-03T10:30:41.760Z,20.38
2018-10-03T10:33:11.119Z,20.19
2018-10-03T10:35:40.383Z,20.08
2018-10-03T10:38:09.807Z,20.04
2018-10-03T10:40:38.800Z,19.66
2018-10-03T10:43:07.743Z,19.82
2018-10-03T10:45:36.950Z,19.86
2018-10-03T10:48:06.096Z,19.78
2018-10-03T10:50:35.218Z,20.06
2018-10-03T10:53:04.585Z,20.17
2018-10-03T10:55:33.663Z,20.18
2018-10-03T10:58:02.910Z,20.09
2018-10-03T11:00:32.231Z,20.41
2018-10-03T11:03:01.306Z,20.46
2018-10-03T11:05:30.283Z,20.39
2018-10-03T11:07:59.815Z,20.41
2018-10-03T11:10:29.411Z,20.39
2018-10-03T11:12:58.546Z,20.66
2018-10-03T11:15:27.876Z,20.79
2018-10-03T11:17:57.038Z,21.10
2018-10-03T11:20:26.183Z,21.06
2018-10-03T11:22:55.763Z,21.03
2018-10-03T11:25:24.859Z,21.16
2018-10-03T11:27:53.949Z,21.15
2018-10-03T11:30:23.223Z,21.03
2018-10-03T11:32:52.282Z,20.87
2018-10-03T11:35:21.335Z,21.04
2018-10-03T11:37:50.781Z,20.72
2018-10-03T11:40:19.910Z,20.55
2018-10-03T11:42:49.914Z,20.62
2018-10-03T11:45:19.331Z,20.62
2018-10-03T11:47:48.411Z,20.78
2018-10-03T11:50:17.335Z,20.67
2018-10-03T11:52:46.902Z,20.97
2018-10-03T11:55:15.932Z,20.94
2018-10-03T11:57:45.131Z,20.81
2018-10-03T12:00:14.491Z,20.71
2018-10-03T12:02:43.681Z,20.52
2018-10-03T12:05:12.983Z,20.54
2018-10-03T12:07:42.492Z,20.68
2018-10-03T12:10:11.767Z,20.83
2018-10-03T12:12:40.845Z,20.92
2018-10-03T12:15:10.283Z,20.97
2018-10-03T12:17:39.371Z,20.91
2018-10-03T12:20:08.627Z,20.87
2018-10-03T12:22:37.905Z,20.92
2018-10-03T12:25:07.097Z,20.97
2018-10-03T12:27:36.248Z,20.87
2018-10-03T12:30:05.985Z,20.62
2018-10-03T12:32:35.091Z,20.39
2018-10-03T12:35:04.270Z,20.30
2018-10-03T12:37:33.778Z,20.37
2018-10-03T12:40:03.062Z,20.23
2018-10-03T12:42:32.139Z,20.23
2018-10-03T12:45:01.308Z,20.39
2018-10-03T12:47:30.315Z,20.43
2018-10-03T12:49:59.507Z,20.49
2018-10-03T12:52:28.989Z,20.38
2018-10-03T12:54:58.224Z,20.40
2018-10-03T12:57:27.315Z,20.41
2018-10-03T12:59:56.596Z,20.52
2018-10-03T13:02:25.759Z,20.67
2018-10-03T13:04:55.033Z,20.89
2018-10-03T13:07:24.279Z,21.01
2018-10-03T13:09:53.411Z,20.96
2018-10-03T13:12:22.565Z,21.18
2018-10-03T13:14:52.242Z,21.30
2018-10-03T13:17:21.369Z,21.37
2018-10-03T13:19:50.475Z,21.22
2018-10-03T13:24:47.435Z,20.88
2018-10-03T13:27:16.738Z,21.08
2018-10-03T13:29:46.132Z,20.98
2018-10-03T13:32:15.454Z,21.08
2018-10-03T13:34:44.719Z,21.13
2018-10-03T13:37:14.198Z,21.00
2018-10-03T13:39:43.344Z,21.03
2018-10-03T13:42:12.547Z,21.03
2018-10-03T13:44:41.947Z,21.03
2018-10-03T13:47:11.054Z,20.76
2018-10-03T13:49:40.139Z,20.68
2018-10-03T13:52:09.771Z,20.77
2018-10-03T13:54:39.038Z,20.79
2018-10-03T13:57:08.165Z,20.71
2018-10-03T13:59:37.479Z,20.66
2018-10-03T14:02:06.571Z,20.54
2018-10-03T14:04:35.660Z,20.50
2018-10-03T14:07:05.051Z,20.28
2018-10-03T14:09:34.151Z,20.21
2018-10-03T14:12:03.134Z,20.12
2018-10-03T14:14:32.332Z,20.20
2018-10-03T14:17:01.354Z,20.21
2018-10-03T14:19:30.486Z,19.93
2018-10-03T14:21:59.628Z,19.92
2018-10-03T14:24:28.792Z,19.69
2018-10-03T14:26:57.924Z,19.58
2018-10-03T14:29:27.151Z,19.47
2018-10-03T14:31:56.311Z,19.25
2018-10-03T14:34:25.294Z,19.13
2018-10-03T14:36:54.527Z,19.01
2018-10-03T14:39:23.688Z,19.08
2018-10-03T14:41:52.891Z,19.09
2018-10-03T14:44:22.367Z,19.06
2018-10-03T14:46:51.491Z,19.10
2018-10-03T14:49:20.691Z,19.00
2018-10-03T14:51:50.687Z,19.09
2018-10-03T14:54:19.831Z,19.20
2018-10-03T14:56:48.948Z,19.08
2018-10-03T14:59:17.959Z,19.04
2018-10-03T15:01:47.434Z,18.85
2018-10-03T15:04:16.507Z,18.82
2018-10-03T15:06:45.590Z,18.76
2018-10-03T15:09:14.644Z,18.79
2018-10-03T15:11:43.812Z,18.75
2018-10-03T15:14:13.211Z,18.62
2018-10-03T15:16:42.313Z,18.59
2018-10-03T15:19:11.614Z,18.53
2018-10-03T15:21:40.720Z,18.47
2018-10-03T15:24:09.761Z,18.46
2018-10-03T15:26:38.990Z,18.34
2018-10-03T15:29:08.320Z,18.21
2018-10-03T15:31:37.588Z,17.95
2018-10-03T15:34:06.821Z,17.88
2018-10-03T15:36:36.247Z,17.79
2018-10-03T15:39:06.368Z,17.74
2018-10-03T15:41:35.504Z,17.63
2018-10-03T15:44:04.759Z,17.47
2018-10-03T15:46:34.129Z,17.39
2018-10-03T15:49:03.299Z,17.30
2018-10-03T15:51:32.629Z,17.24
2018-10-03T15:54:01.744Z,17.15
2018-10-03T15:56:30.829Z,17.10
2018-10-03T15:59:00.132Z,17.00
2018-10-03T16:01:29.887Z,16.93
2018-10-03T16:03:59.055Z,16.86
2018-10-03T16:06:28.419Z,16.81
2018-10-03T16:08:57.453Z,16.64
2018-10-03T16:11:26.627Z,16.63
2018-10-03T16:13:55.787Z,16.58
2018-10-03T16:16:24.922Z,16.48
2018-10-03T16:18:54.250Z,16.38
2018-10-03T16:21:24.092Z,16.31
2018-10-03T16:23:53.318Z,16.32
2018-10-03T16:26:22.463Z,16.22
2018-10-03T16:28:51.930Z,16.13
2018-10-03T16:31:20.967Z,16.09
2018-10-03T16:33:50.097Z,15.97
2018-10-03T16:36:19.598Z,15.93
2018-10-03T16:38:48.789Z,15.95
2018-10-03T16:41:17.786Z,15.91
2018-10-03T16:43:47.095Z,15.83
2018-10-03T16:46:16.386Z,15.75
2018-10-03T16:48:46.780Z,15.67
2018-10-03T16:51:16.160Z,15.68
2018-10-03T16:53:45.091Z,15.65
2018-10-03T16:56:14.062Z,15.66
2018-10-03T16:58:43.392Z,15.61
2018-10-03T17:01:12.520Z,15.62
2018-10-03T17:03:41.578Z,15.59
2018-10-03T17:06:11.107Z,15.63
2018-10-03T17:08:40.286Z,15.61
2018-10-03T17:11:09.299Z,15.64
2018-10-03T17:13:48.880Z,15.57
2018-10-03T17:16:18.084Z,15.56
2018-10-03T17:18:47.391Z,15.60
2018-10-03T17:21:16.655Z,15.54
2018-10-03T17:23:45.736Z,15.54
2018-10-03T17:26:14.813Z,15.44
2018-10-03T17:28:43.815Z,15.39
2018-10-03T17:31:12.855Z,15.28
2018-10-03T17:33:42.051Z,15.24
2018-10-03T17:36:11.446Z,15.18
2018-10-03T17:38:40.812Z,15.09
2018-10-03T17:41:09.856Z,15.03
2018-10-03T17:43:39.214Z,14.94
2018-10-03T17:46:08.505Z,14.85
2018-10-03T17:48:37.710Z,14.80
2018-10-03T17:51:07.183Z,14.77
2018-10-03T17:53:36.302Z,14.78
2018-10-03T17:56:05.447Z,14.72
2018-10-03T17:58:34.831Z,14.65
2018-10-03T18:01:04.087Z,14.62
2018-10-03T18:03:33.215Z,14.58
2018-10-03T18:06:02.440Z,14.50
2018-10-03T18:08:31.607Z,14.48
2018-10-03T18:11:00.647Z,14.42
2018-10-03T18:13:30.078Z,14.36
2018-10-03T18:15:59.369Z,14.33
2018-10-03T18:18:28.432Z,14.25
2018-10-03T18:20:57.574Z,14.19
2018-10-03T18:23:26.703Z,14.14
2018-10-03T18:25:55.890Z,14.08
2018-10-03T18:28:25.371Z,14.09
2018-10-03T18:30:54.494Z,14.06
2018-10-03T18:33:23.643Z,14.07
2018-10-03T18:35:52.735Z,14.06
2018-10-03T18:38:21.891Z,14.06
2018-10-03T18:40:50.864Z,14.08
2018-10-03T18:43:20.238Z,14.13
2018-10-03T18:45:49.611Z,13.97
2018-10-03T18:48:18.906Z,13.94
2018-10-03T18:50:48.567Z,13.92
2018-10-03T18:53:17.669Z,13.84
2018-10-03T18:55:46.895Z,13.81
2018-10-03T18:58:16.418Z,13.76
2018-10-03T19:00:45.588Z,13.71
2018-10-03T19:03:14.510Z,13.68
2018-10-03T19:05:43.656Z,13.63
2018-10-03T19:08:12.701Z,13.60
2018-10-03T19:10:41.971Z,13.60
2018-10-03T19:13:11.033Z,13.59
2018-10-03T19:15:40.280Z,13.51
2018-10-03T19:18:09.605Z,13.39
2018-10-03T19:20:38.818Z,13.50
2018-10-03T19:23:07.896Z,13.43
2018-10-03T19:25:36.999Z,13.45
2018-10-03T19:28:06.026Z,13.35
2018-10-03T19:30:36.328Z,13.31
2018-10-03T19:33:05.405Z,13.30
2018-10-03T19:35:35.777Z,13.31
2018-10-03T19:38:04.974Z,13.26
2018-10-03T19:40:34.091Z,13.16
2018-10-03T19:43:03.155Z,13.15
2018-10-03T19:45:32.276Z,13.09
2018-10-03T19:48:01.186Z,13.05
2018-10-03T19:50:30.463Z,12.95
2018-10-03T19:52:59.404Z,12.87
2018-10-03T19:55:28.507Z,12.82
2018-10-03T19:57:58.207Z,12.82
2018-10-03T20:00:27.417Z,12.78
2018-10-03T20:02:56.428Z,12.82
2018-10-03T20:05:25.655Z,12.81
2018-10-03T20:07:54.878Z,12.83
2018-10-03T20:10:23.960Z,12.76
2018-10-03T20:12:53.469Z,12.69
2018-10-03T20:15:22.615Z,12.68
2018-10-03T20:17:51.774Z,12.62
2018-10-03T20:20:21.084Z,12.63
2018-10-03T20:22:50.102Z,12.61
2018-10-03T20:25:19.159Z,12.58
2018-10-03T20:27:48.466Z,12.48
2018-10-03T20:30:17.709Z,12.42
2018-10-03T20:32:47.011Z,12.34
2018-10-03T20:35:16.139Z,12.30
2018-10-03T20:37:45.211Z,12.23
2018-10-03T20:40:14.302Z,12.19
2018-10-03T20:42:47.528Z,12.13
2018-10-03T20:45:16.593Z,12.06
2018-10-03T20:47:47.790Z,11.99
2018-10-03T20:50:16.906Z,11.99
2018-10-03T20:52:45.935Z,11.93
2018-10-03T20:55:15.028Z,11.94
2018-10-03T20:57:44.505Z,11.90
2018-10-03T21:00:13.530Z,11.86
2018-10-03T21:02:42.531Z,11.84
2018-10-03T21:05:11.569Z,11.85
2018-10-03T21:07:40.616Z,11.88
2018-10-03T21:10:09.978Z,11.81
2018-10-03T21:12:39.087Z,11.83
2018-10-03T21:15:08.509Z,11.78
2018-10-03T21:17:37.725Z,11.76
2018-10-03T21:20:06.879Z,11.71
2018-10-03T21:22:36.090Z,11.63
2018-10-03T21:25:05.317Z,11.61
2018-10-03T21:27:34.547Z,11.56
2018-10-03T21:30:03.623Z,11.51
2018-10-03T21:32:32.755Z,11.47
2018-10-03T21:35:02.179Z,11.42
2018-10-03T21:37:31.205Z,11.41
2018-10-03T21:40:00.201Z,11.40
2018-10-03T21:42:29.642Z,11.37
2018-10-03T21:44:58.711Z,11.37
2018-10-03T21:47:27.906Z,11.24
2018-10-03T21:49:57.161Z,11.26
2018-10-03T21:52:26.219Z,11.23
2018-10-03T21:54:55.383Z,11.27
2018-10-03T21:57:24.638Z,11.24
2018-10-03T21:59:53.894Z,11.23
2018-10-03T22:02:23.150Z,11.20
2018-10-03T22:04:52.747Z,11.16
2018-10-03T22:07:22.552Z,11.14
2018-10-03T22:09:51.696Z,11.20
2018-10-03T22:12:21.215Z,11.14
2018-10-03T22:14:50.415Z,11.03
2018-10-03T22:17:23.519Z,10.98
2018-10-03T22:19:53.191Z,10.93
2018-10-03T22:22:22.490Z,10.94
2018-10-03T22:24:52.023Z,10.91
2018-10-03T22:27:21.029Z,10.85
2018-10-03T22:29:50.024Z,10.78
2018-10-03T22:32:19.006Z,10.72
2018-10-03T22:34:48.183Z,10.69
2018-10-03T22:37:17.547Z,10.62
2018-10-03T22:39:46.602Z,10.58
2018-10-03T22:42:15.746Z,10.52
2018-10-03T22:44:45.236Z,10.51
2018-10-03T22:47:14.319Z,10.52
2018-10-03T22:49:43.235Z,10.51
2018-10-03T22:52:12.404Z,10.49
2018-10-03T22:54:41.435Z,10.44
2018-10-03T22:57:10.439Z,10.39
2018-10-03T22:59:39.838Z,10.34
2018-10-03T23:02:09.156Z,10.31
2018-10-03T23:04:38.587Z,10.22
2018-10-03T23:07:07.927Z,10.20
2018-10-03T23:09:37.225Z,10.16
2018-10-03T23:12:06.444Z,10.13
2018-10-03T23:14:35.975Z,10.16
2018-10-03T23:17:05.054Z,10.21
2018-10-03T23:19:34.002Z,10.19
2018-10-03T23:22:03.449Z,10.12
2018-10-03T23:24:32.391Z,10.15
2018-10-03T23:27:01.407Z,10.19
2018-10-03T23:29:30.846Z,10.26
2018-10-03T23:32:00.535Z,10.26
2018-10-03T23:34:29.695Z,10.20
2018-10-03T23:36:59.023Z,10.17
2018-10-03T23:39:28.087Z,10.09
2018-10-03T23:41:57.119Z,10.04
2018-10-03T23:44:26.467Z,10.04
2018-10-03T23:46:55.527Z,10.01
2018-10-03T23:49:24.774Z,10.03
2018-10-03T23:51:54.075Z,10.04
2018-10-03T23:54:23.095Z,10.06
2018-10-03T23:56:52.243Z,10.05
2018-10-03T23:59:21.664Z,9.99
