createdAt,value
2019-03-06T00:04:58.779Z,10.86
2019-03-06T00:10:05.639Z,11.86
2019-03-06T00:15:09.480Z,9.40
2019-03-06T00:20:16.362Z,12.00
2019-03-06T00:25:19.884Z,11.00
2019-03-06T00:30:25.182Z,13.00
2019-03-06T00:35:28.715Z,15.33
2019-03-06T00:40:34.873Z,11.00
2019-03-06T00:45:39.103Z,11.00
2019-03-06T00:50:42.643Z,11.00
2019-03-06T00:55:46.147Z,11.25
2019-03-06T01:00:48.994Z,11.00
2019-03-06T01:05:52.663Z,12.00
2019-03-06T01:11:01.134Z,11.29
2019-03-06T01:16:05.697Z,10.00
2019-03-06T01:21:11.216Z,15.57
2019-03-06T01:26:16.791Z,13.71
2019-03-06T01:31:20.947Z,13.00
2019-03-06T01:36:25.323Z,16.25
2019-03-06T01:41:31.450Z,13.00
2019-03-06T01:46:36.612Z,14.71
2019-03-06T01:51:43.522Z,13.14
2019-03-06T01:56:47.040Z,15.00
2019-03-06T02:01:52.510Z,15.43
2019-03-06T02:06:58.547Z,13.75
2019-03-06T02:12:05.684Z,13.13
2019-03-06T02:17:12.046Z,15.38
2019-03-06T02:22:18.079Z,16.37
2019-03-06T02:27:24.206Z,19.00
2019-03-06T02:32:31.379Z,17.50
2019-03-06T02:37:40.118Z,17.50
2019-03-06T02:42:45.579Z,17.25
2019-03-06T02:47:49.396Z,16.00
2019-03-06T02:52:53.612Z,14.00
2019-03-06T02:57:58.127Z,19.00
2019-03-06T03:03:02.202Z,16.50
2019-03-06T03:08:06.662Z,18.25
2019-03-06T03:13:10.843Z,18.75
2019-03-06T03:18:17.187Z,18.87
2019-03-06T03:23:25.829Z,19.87
2019-03-06T03:28:35.291Z,19.00
2019-03-06T03:33:43.913Z,17.25
2019-03-06T03:38:52.662Z,18.25
2019-03-06T03:44:02.118Z,19.33
2019-03-06T03:49:10.830Z,19.00
2019-03-06T03:54:15.643Z,18.25
2019-03-06T03:59:22.015Z,18.87
2019-03-06T04:04:30.774Z,19.00
2019-03-06T04:09:39.483Z,19.00
2019-03-06T04:14:48.376Z,20.50
2019-03-06T04:19:57.131Z,20.00
2019-03-06T04:25:05.436Z,18.33
2019-03-06T04:30:15.575Z,20.00
2019-03-06T04:35:26.544Z,21.08
2019-03-06T04:40:35.286Z,21.37
2019-03-06T04:45:44.043Z,19.75
2019-03-06T04:50:51.159Z,18.62
2019-03-06T04:55:55.707Z,17.25
2019-03-06T05:01:01.444Z,18.50
2019-03-06T05:06:08.911Z,19.25
2019-03-06T05:11:13.778Z,21.00
2019-03-06T05:16:21.870Z,20.00
2019-03-06T05:21:28.286Z,21.12
2019-03-06T05:26:33.995Z,20.00
2019-03-06T05:31:42.846Z,20.50
2019-03-06T05:37:02.085Z,20.00
2019-03-06T05:42:08.540Z,19.33
2019-03-06T05:47:17.315Z,18.75
2019-03-06T05:52:24.352Z,20.88
2019-03-06T05:57:33.124Z,20.00
2019-03-06T06:02:42.494Z,20.56
2019-03-06T06:07:49.511Z,21.00
2019-03-06T06:12:58.077Z,20.25
2019-03-06T06:18:02.522Z,21.00
2019-03-06T06:23:10.425Z,20.00
2019-03-06T06:28:17.457Z,21.00
2019-03-06T06:33:26.346Z,21.12
2019-03-06T06:38:34.948Z,20.00
2019-03-06T06:43:39.404Z,23.00
2019-03-06T06:48:48.239Z,22.00
2019-03-06T06:54:03.812Z,18.00
2019-03-06T06:59:16.522Z,20.88
2019-03-06T07:04:24.362Z,20.75
2019-03-06T07:09:30.943Z,18.00
2019-03-06T07:14:39.922Z,22.00
2019-03-06T07:19:49.061Z,21.00
2019-03-06T07:24:53.976Z,18.00
2019-03-06T07:29:58.156Z,19.25
2019-03-06T07:35:13.675Z,19.25
2019-03-06T07:40:17.777Z,17.50
2019-03-06T07:45:26.531Z,18.00
2019-03-06T07:50:30.860Z,17.50
2019-03-06T07:55:41.807Z,19.90
2019-03-06T08:00:47.645Z,19.00
2019-03-06T08:05:52.418Z,18.75
2019-03-06T08:10:59.142Z,20.00
2019-03-06T08:16:04.085Z,20.00
2019-03-06T08:21:09.884Z,17.37
2019-03-06T08:26:14.818Z,18.00
2019-03-06T08:31:19.082Z,19.00
2019-03-06T08:36:25.029Z,17.37
2019-03-06T08:41:33.310Z,15.75
2019-03-06T08:46:39.074Z,16.80
2019-03-06T08:52:01.053Z,16.00
2019-03-06T08:57:04.889Z,16.50
2019-03-06T09:02:15.534Z,18.12
2019-03-06T09:07:15.790Z,19.00
2019-03-06T09:12:24.141Z,16.62
2019-03-06T09:17:28.885Z,14.50
2019-03-06T09:22:35.415Z,16.29
2019-03-06T09:27:39.215Z,15.00
2019-03-06T09:32:44.766Z,14.00
2019-03-06T09:37:49.575Z,15.00
2019-03-06T09:42:54.021Z,22.25
2019-03-06T09:47:57.866Z,15.75
2019-03-06T09:53:04.255Z,17.62
2019-03-06T09:58:08.837Z,17.50
2019-03-06T10:03:14.654Z,18.37
2019-03-06T10:08:20.251Z,16.00
2019-03-06T10:13:23.699Z,17.00
2019-03-06T10:18:29.559Z,16.62
2019-03-06T10:23:33.340Z,15.25
2019-03-06T10:28:39.979Z,17.14
2019-03-06T10:33:43.773Z,14.00
2019-03-06T10:38:50.316Z,13.62
2019-03-06T10:43:56.086Z,15.00
2019-03-06T10:49:02.785Z,16.00
2019-03-06T10:54:09.274Z,16.62
2019-03-06T10:59:17.728Z,16.00
2019-03-06T11:04:22.060Z,14.33
2019-03-06T11:09:29.759Z,15.75
2019-03-06T11:14:36.527Z,14.00
2019-03-06T11:19:42.504Z,18.87
2019-03-06T11:24:46.067Z,15.25
2019-03-06T11:29:51.059Z,16.67
2019-03-06T11:34:57.007Z,18.00
2019-03-06T11:40:04.398Z,15.71
2019-03-06T11:45:12.723Z,16.43
2019-03-06T11:50:18.066Z,13.57
2019-03-06T11:55:24.199Z,12.00
2019-03-06T12:00:27.455Z,12.00
2019-03-06T12:05:35.342Z,15.13
2019-03-06T12:10:42.454Z,15.75
2019-03-06T12:15:47.730Z,12.25
2019-03-06T12:20:53.530Z,15.00
2019-03-06T12:26:00.274Z,13.00
2019-03-06T12:31:07.540Z,14.43
2019-03-06T12:36:13.392Z,12.43
2019-03-06T12:41:18.348Z,12.00
2019-03-06T12:46:23.772Z,14.00
2019-03-06T12:51:29.751Z,10.43
2019-03-06T12:56:33.850Z,15.00
2019-03-06T13:01:39.119Z,15.00
2019-03-06T13:06:44.856Z,9.00
2019-03-06T13:11:51.622Z,13.29
2019-03-06T13:16:55.906Z,10.50
2019-03-06T13:22:00.817Z,9.50
2019-03-06T13:27:05.647Z,10.00
2019-03-06T13:32:12.005Z,8.33
2019-03-06T13:37:19.795Z,9.00
2019-03-06T13:42:23.672Z,8.50
2019-03-06T13:47:29.505Z,7.17
2019-03-06T13:52:36.142Z,8.00
2019-03-06T13:57:41.180Z,7.00
2019-03-06T14:02:48.096Z,10.00
2019-03-06T14:07:56.745Z,9.29
2019-03-06T14:12:59.497Z,7.17
2019-03-06T14:18:05.227Z,7.33
2019-03-06T14:23:10.969Z,12.71
2019-03-06T14:28:17.980Z,8.00
2019-03-06T14:33:23.994Z,7.00
2019-03-06T14:38:30.498Z,5.60
2019-03-06T14:43:38.056Z,15.00
2019-03-06T14:48:43.226Z,7.00
2019-03-06T14:53:51.737Z,12.00
2019-03-06T14:58:56.522Z,6.50
2019-03-06T15:04:04.031Z,12.63
2019-03-06T15:09:13.312Z,6.00
2019-03-06T15:14:17.523Z,6.00
2019-03-06T15:19:21.922Z,8.00
2019-03-06T15:24:25.833Z,6.00
2019-03-06T15:29:29.303Z,6.20
2019-03-06T15:34:38.827Z,22.00
2019-03-06T15:39:48.643Z,16.50
2019-03-06T15:44:51.962Z,8.00
2019-03-06T15:49:56.186Z,6.00
2019-03-06T15:54:59.741Z,6.00
2019-03-06T16:00:12.098Z,10.43
2019-03-06T16:05:16.951Z,6.67
2019-03-06T16:10:22.931Z,7.60
2019-03-06T16:15:27.258Z,8.00
2019-03-06T16:20:33.281Z,9.57
2019-03-06T16:25:40.420Z,11.43
2019-03-06T16:30:47.135Z,11.57
2019-03-06T16:35:54.684Z,10.86
2019-03-06T16:40:58.124Z,12.00
2019-03-06T16:46:03.722Z,12.57
2019-03-06T16:51:11.786Z,29.12
2019-03-06T16:56:22.030Z,29.11
2019-03-06T17:01:32.126Z,28.00
2019-03-06T17:06:36.965Z,23.50
2019-03-06T17:11:46.298Z,16.82
2019-03-06T17:16:50.986Z,22.25
2019-03-06T17:22:00.157Z,19.00
2019-03-06T17:27:05.116Z,22.50
2019-03-06T17:32:11.024Z,20.50
2019-03-06T17:37:19.821Z,26.00
2019-03-06T17:42:28.839Z,23.50
2019-03-06T17:47:33.779Z,23.00
2019-03-06T17:52:40.282Z,26.00
2019-03-06T17:57:47.580Z,24.00
2019-03-06T18:02:55.184Z,24.00
2019-03-06T18:08:00.811Z,28.75
2019-03-06T18:13:09.852Z,27.75
2019-03-06T18:18:13.928Z,26.00
2019-03-06T18:23:18.241Z,28.00
2019-03-06T18:28:21.602Z,32.00
2019-03-06T18:33:25.274Z,28.67
2019-03-06T18:38:33.525Z,29.00
2019-03-06T18:43:38.391Z,28.00
2019-03-06T18:48:42.841Z,29.00
2019-03-06T18:53:49.633Z,24.33
2019-03-06T18:58:59.052Z,29.50
2019-03-06T19:04:07.618Z,27.86
2019-03-06T19:09:15.443Z,28.87
2019-03-06T19:14:23.827Z,27.00
2019-03-06T19:19:29.971Z,20.62
2019-03-06T19:24:36.217Z,22.87
2019-03-06T19:29:44.155Z,25.75
2019-03-06T19:34:50.797Z,31.00
2019-03-06T19:39:59.206Z,26.00
2019-03-06T19:45:07.158Z,26.87
2019-03-06T19:50:12.716Z,28.00
2019-03-06T19:55:20.285Z,24.00
2019-03-06T20:00:30.660Z,31.62
2019-03-06T20:05:39.501Z,24.12
2019-03-06T20:10:48.143Z,24.00
2019-03-06T20:15:52.496Z,28.33
2019-03-06T20:20:59.286Z,24.56
2019-03-06T20:26:03.551Z,29.17
2019-03-06T20:31:12.276Z,24.50
2019-03-06T20:36:17.468Z,25.00
2019-03-06T20:41:26.403Z,24.50
2019-03-06T20:46:34.715Z,23.22
2019-03-06T20:51:42.099Z,23.00
2019-03-06T20:56:48.748Z,20.00
2019-03-06T21:01:55.481Z,19.25
2019-03-06T21:07:04.419Z,19.50
2019-03-06T21:12:09.202Z,20.00
2019-03-06T21:17:17.705Z,22.62
2019-03-06T21:22:21.184Z,18.67
2019-03-06T21:27:29.615Z,22.25
2019-03-06T21:32:36.355Z,21.50
2019-03-06T21:37:42.491Z,24.25
2019-03-06T21:42:51.829Z,18.62
2019-03-06T21:47:58.179Z,20.00
2019-03-06T21:53:04.284Z,22.50
2019-03-06T21:58:08.582Z,22.00
2019-03-06T22:03:14.560Z,21.25
2019-03-06T22:08:23.868Z,24.00
2019-03-06T22:13:32.296Z,23.00
2019-03-06T22:18:40.008Z,21.37
2019-03-06T22:23:46.123Z,19.87
2019-03-06T22:28:50.417Z,21.33
2019-03-06T22:33:59.087Z,23.75
2019-03-06T22:39:02.262Z,21.67
2019-03-06T22:44:08.691Z,19.75
2019-03-06T22:49:18.614Z,19.62
2019-03-06T22:54:23.254Z,19.00
2019-03-06T22:59:28.765Z,12.50
2019-03-06T23:04:35.364Z,18.25
2019-03-06T23:09:43.395Z,13.13
2019-03-06T23:14:49.837Z,15.13
2019-03-06T23:19:56.006Z,15.13
2019-03-06T23:25:02.043Z,15.00
2019-03-06T23:30:09.285Z,15.43
2019-03-06T23:35:13.661Z,16.00
2019-03-06T23:40:18.407Z,13.00
2019-03-06T23:47:21.298Z,14.00
2019-03-06T23:52:27.543Z,15.38
2019-03-06T23:57:33.935Z,11.57
