createdAt,value
2019-03-23T00:00:29.195Z,48.63
2019-03-23T00:03:01.707Z,55.30
2019-03-23T00:05:35.151Z,47.33
2019-03-23T00:08:07.608Z,58.90
2019-03-23T00:10:39.802Z,61.90
2019-03-23T00:13:12.180Z,76.23
2019-03-23T00:15:44.550Z,75.23
2019-03-23T00:18:16.945Z,79.97
2019-03-23T00:20:49.262Z,74.20
2019-03-23T00:23:21.595Z,71.27
2019-03-23T00:25:54.005Z,81.80
2019-03-23T00:28:27.685Z,80.97
2019-03-23T00:31:00.165Z,80.63
2019-03-23T00:33:32.725Z,77.70
2019-03-23T00:36:05.220Z,79.83
2019-03-23T00:38:37.690Z,87.53
2019-03-23T00:41:10.060Z,81.97
2019-03-23T00:43:42.475Z,76.13
2019-03-23T00:46:14.790Z,75.03
2019-03-23T00:48:47.184Z,73.37
2019-03-23T00:51:19.570Z,72.10
2019-03-23T00:53:53.331Z,87.00
2019-03-23T00:56:25.653Z,79.90
2019-03-23T00:58:58.065Z,89.93
2019-03-23T01:01:30.425Z,79.37
2019-03-23T01:04:02.945Z,71.10
2019-03-23T01:06:35.145Z,76.57
2019-03-23T01:09:09.221Z,68.33
2019-03-23T01:11:41.305Z,68.57
2019-03-23T01:14:13.705Z,59.60
2019-03-23T01:16:46.037Z,66.43
2019-03-23T01:19:18.425Z,71.83
2019-03-23T01:21:50.685Z,72.90
2019-03-23T01:24:23.240Z,82.97
2019-03-23T01:26:55.616Z,82.40
2019-03-23T01:29:28.081Z,101.93
2019-03-23T01:32:00.465Z,87.10
2019-03-23T01:34:32.845Z,92.47
2019-03-23T01:37:05.225Z,85.93
2019-03-23T01:39:37.600Z,77.03
2019-03-23T01:42:09.957Z,61.27
2019-03-23T01:44:42.330Z,66.77
2019-03-23T01:47:14.865Z,72.60
2019-03-23T01:49:47.180Z,85.47
2019-03-23T01:52:19.723Z,82.80
2019-03-23T01:54:52.046Z,60.40
2019-03-23T01:57:24.485Z,58.63
2019-03-23T01:59:56.975Z,57.03
2019-03-23T02:02:29.310Z,74.43
2019-03-23T02:05:01.706Z,63.60
2019-03-23T02:07:34.995Z,69.40
2019-03-23T02:10:10.340Z,65.40
2019-03-23T02:12:42.701Z,64.47
2019-03-23T02:15:15.071Z,66.63
2019-03-23T02:17:47.570Z,70.03
2019-03-23T02:20:19.705Z,58.97
2019-03-23T02:22:52.026Z,62.10
2019-03-23T02:25:24.485Z,67.83
2019-03-23T02:27:56.825Z,68.47
2019-03-23T02:30:29.036Z,74.60
2019-03-23T02:33:01.255Z,76.53
2019-03-23T02:35:33.593Z,83.77
2019-03-23T02:38:05.785Z,79.77
2019-03-23T02:40:37.989Z,76.97
2019-03-23T02:43:10.336Z,81.43
2019-03-23T02:45:42.938Z,79.67
2019-03-23T02:48:15.087Z,81.80
2019-03-23T02:50:47.405Z,75.83
2019-03-23T02:53:19.922Z,96.53
2019-03-23T02:55:52.215Z,82.13
2019-03-23T02:58:24.275Z,78.53
2019-03-23T03:00:56.536Z,77.40
2019-03-23T03:03:28.789Z,71.93
2019-03-23T03:06:01.127Z,73.20
2019-03-23T03:08:33.938Z,75.40
2019-03-23T03:11:06.536Z,82.97
2019-03-23T03:13:38.723Z,76.00
2019-03-23T03:16:11.015Z,68.23
2019-03-23T03:18:43.436Z,72.37
2019-03-23T03:21:15.845Z,68.37
2019-03-23T03:23:48.188Z,76.37
2019-03-23T03:26:20.580Z,67.33
2019-03-23T03:28:52.824Z,65.93
2019-03-23T03:31:25.221Z,59.70
2019-03-23T03:33:57.482Z,69.43
2019-03-23T03:36:30.266Z,69.47
2019-03-23T03:39:02.721Z,82.60
2019-03-23T03:41:34.821Z,70.43
2019-03-23T03:44:07.100Z,67.30
2019-03-23T03:46:39.647Z,67.90
2019-03-23T03:49:13.018Z,63.37
2019-03-23T03:51:45.613Z,68.70
2019-03-23T03:54:17.900Z,69.03
2019-03-23T03:56:50.287Z,77.07
2019-03-23T03:59:22.520Z,70.00
2019-03-23T04:01:55.026Z,76.17
2019-03-23T04:04:27.360Z,80.47
2019-03-23T04:06:59.686Z,73.20
2019-03-23T04:09:32.007Z,77.23
2019-03-23T04:12:04.297Z,64.80
2019-03-23T04:14:36.339Z,67.00
2019-03-23T04:17:08.522Z,69.20
2019-03-23T04:19:40.716Z,66.93
2019-03-23T04:22:13.533Z,72.90
2019-03-23T04:24:45.732Z,72.33
2019-03-23T04:27:17.846Z,72.43
2019-03-23T04:29:50.187Z,82.80
2019-03-23T04:32:22.472Z,74.27
2019-03-23T04:34:54.969Z,68.83
2019-03-23T04:37:27.301Z,71.37
2019-03-23T04:39:59.740Z,68.80
2019-03-23T04:42:32.040Z,71.53
2019-03-23T04:45:05.552Z,96.00
2019-03-23T04:47:37.805Z,96.60
2019-03-23T04:50:13.755Z,86.43
2019-03-23T04:52:46.015Z,79.33
2019-03-23T04:55:18.485Z,78.17
2019-03-23T04:57:50.685Z,76.47
2019-03-23T05:00:22.958Z,97.57
2019-03-23T05:02:55.368Z,97.23
2019-03-23T05:05:27.688Z,94.03
2019-03-23T05:08:00.005Z,95.17
2019-03-23T05:10:32.156Z,102.17
2019-03-23T05:13:04.560Z,98.77
2019-03-23T05:15:36.880Z,92.13
2019-03-23T05:18:09.560Z,95.40
2019-03-23T05:20:42.038Z,90.47
2019-03-23T05:23:14.934Z,88.47
2019-03-23T05:25:47.275Z,95.87
2019-03-23T05:28:19.545Z,74.53
2019-03-23T05:30:52.031Z,97.07
2019-03-23T05:33:24.514Z,104.47
2019-03-23T05:35:57.176Z,127.90
2019-03-23T05:38:29.854Z,124.50
2019-03-23T05:41:02.065Z,115.83
2019-03-23T05:43:34.680Z,111.40
2019-03-23T05:46:06.869Z,100.93
2019-03-23T05:48:39.520Z,108.23
2019-03-23T05:51:11.875Z,106.77
2019-03-23T05:53:44.335Z,122.57
2019-03-23T05:56:16.785Z,133.27
2019-03-23T05:58:49.590Z,135.90
2019-03-23T06:01:21.895Z,137.60
2019-03-23T06:03:54.322Z,127.47
2019-03-23T06:06:26.775Z,140.50
2019-03-23T06:08:59.570Z,113.30
2019-03-23T06:11:31.837Z,115.13
2019-03-23T06:14:04.215Z,98.43
2019-03-23T06:16:36.590Z,88.23
2019-03-23T06:19:08.955Z,88.03
2019-03-23T06:21:42.758Z,94.00
2019-03-23T06:24:15.671Z,85.67
2019-03-23T06:26:48.035Z,83.80
2019-03-23T06:29:20.805Z,74.47
2019-03-23T06:31:53.296Z,76.70
2019-03-23T06:34:25.610Z,79.33
2019-03-23T06:36:57.820Z,64.93
2019-03-23T06:39:30.264Z,75.97
2019-03-23T06:42:02.810Z,76.80
2019-03-23T06:44:35.205Z,74.57
2019-03-23T06:47:07.792Z,82.63
2019-03-23T06:49:40.155Z,74.13
2019-03-23T06:52:12.885Z,90.20
2019-03-23T06:54:45.340Z,80.07
2019-03-23T06:57:17.925Z,80.20
2019-03-23T06:59:50.576Z,90.90
2019-03-23T07:02:23.110Z,82.50
2019-03-23T07:04:56.950Z,84.83
2019-03-23T07:07:29.433Z,75.53
2019-03-23T07:10:01.926Z,82.50
2019-03-23T07:12:34.367Z,81.57
2019-03-23T07:15:19.363Z,81.73
2019-03-23T07:17:45.054Z,83.03
2019-03-23T07:20:18.170Z,81.83
2019-03-23T07:22:52.025Z,82.00
2019-03-23T07:25:24.595Z,87.83
2019-03-23T07:27:57.220Z,84.23
2019-03-23T07:30:29.797Z,82.90
2019-03-23T07:33:02.108Z,87.27
2019-03-23T07:35:34.395Z,84.30
2019-03-23T07:38:06.780Z,85.90
2019-03-23T07:40:39.305Z,86.07
2019-03-23T07:43:14.503Z,87.37
2019-03-23T07:45:47.254Z,84.60
2019-03-23T07:48:19.470Z,85.73
2019-03-23T07:50:51.952Z,83.37
2019-03-23T07:53:24.275Z,89.50
2019-03-23T07:55:56.775Z,86.23
2019-03-23T07:58:29.591Z,85.27
2019-03-23T08:01:02.201Z,78.67
2019-03-23T08:03:34.576Z,73.97
2019-03-23T08:06:07.005Z,81.30
2019-03-23T08:08:39.451Z,76.57
2019-03-23T08:11:11.966Z,78.00
2019-03-23T08:13:45.413Z,74.60
2019-03-23T08:16:17.850Z,82.80
2019-03-23T08:18:50.726Z,82.50
2019-03-23T08:21:23.145Z,71.43
2019-03-23T08:23:55.535Z,72.37
2019-03-23T08:26:27.960Z,69.63
2019-03-23T08:29:00.685Z,72.20
2019-03-23T08:31:33.700Z,70.30
2019-03-23T08:34:06.070Z,77.30
2019-03-23T08:36:39.590Z,70.50
2019-03-23T08:39:12.430Z,75.20
2019-03-23T08:41:44.929Z,77.77
2019-03-23T08:44:17.614Z,86.53
2019-03-23T08:46:50.275Z,78.53
2019-03-23T08:49:22.670Z,70.93
2019-03-23T08:51:55.225Z,71.90
2019-03-23T08:54:27.480Z,80.43
2019-03-23T08:56:59.945Z,78.03
2019-03-23T08:59:32.540Z,75.90
2019-03-23T09:02:06.245Z,68.50
2019-03-23T09:04:38.970Z,69.93
2019-03-23T09:07:11.580Z,69.67
2019-03-23T09:09:44.400Z,75.53
2019-03-23T09:12:17.100Z,86.10
2019-03-23T09:14:49.800Z,81.77
2019-03-23T09:17:22.395Z,125.45
2019-03-23T09:19:55.200Z,90.65
2019-03-23T09:22:27.925Z,88.00
2019-03-23T09:25:00.292Z,89.83
2019-03-23T09:27:32.862Z,111.30
2019-03-23T09:30:12.403Z,91.20
2019-03-23T09:32:44.860Z,91.12
2019-03-23T09:35:17.455Z,67.90
2019-03-23T09:37:49.865Z,102.32
2019-03-23T09:40:22.350Z,77.62
2019-03-23T09:42:54.785Z,85.07
2019-03-23T09:45:27.865Z,78.87
2019-03-23T09:48:00.645Z,99.17
2019-03-23T09:50:33.140Z,80.72
2019-03-23T09:53:06.090Z,78.40
2019-03-23T09:55:38.610Z,64.20
2019-03-23T09:58:11.425Z,64.30
2019-03-23T10:00:44.035Z,72.58
2019-03-23T10:03:16.510Z,76.15
2019-03-23T10:05:49.183Z,69.10
2019-03-23T10:08:21.491Z,69.58
2019-03-23T10:10:54.055Z,80.53
2019-03-23T10:13:26.460Z,66.92
2019-03-23T10:15:58.990Z,65.97
2019-03-23T10:18:31.305Z,75.78
2019-03-23T10:21:03.745Z,68.87
2019-03-23T10:23:36.265Z,80.80
2019-03-23T10:26:08.915Z,68.25
2019-03-23T10:28:41.165Z,67.35
2019-03-23T10:31:13.585Z,61.37
2019-03-23T10:33:46.036Z,60.00
2019-03-23T10:36:18.605Z,61.83
2019-03-23T10:38:51.365Z,78.67
2019-03-23T10:41:24.081Z,79.10
2019-03-23T10:43:56.611Z,95.50
2019-03-23T10:46:29.142Z,66.12
2019-03-23T10:49:01.731Z,60.28
2019-03-23T10:51:34.297Z,66.37
2019-03-23T10:54:07.185Z,65.30
2019-03-23T10:56:39.889Z,69.67
2019-03-23T10:59:13.375Z,64.45
2019-03-23T11:01:45.980Z,68.35
2019-03-23T11:04:18.540Z,62.15
2019-03-23T11:06:51.190Z,122.70
2019-03-23T11:09:23.496Z,77.40
2019-03-23T11:11:56.050Z,71.70
2019-03-23T11:14:29.575Z,55.25
2019-03-23T11:17:02.284Z,63.28
2019-03-23T11:19:34.960Z,66.82
2019-03-23T11:22:07.525Z,58.33
2019-03-23T11:24:40.143Z,56.10
2019-03-23T11:27:12.426Z,57.35
2019-03-23T11:29:44.901Z,61.63
2019-03-23T11:32:17.495Z,50.00
2019-03-23T11:34:50.211Z,55.03
2019-03-23T11:37:22.641Z,57.05
2019-03-23T11:39:55.300Z,54.45
2019-03-23T11:42:27.939Z,75.50
2019-03-23T11:45:00.651Z,57.75
2019-03-23T11:47:32.949Z,54.23
2019-03-23T11:50:07.686Z,57.90
2019-03-23T11:52:40.390Z,46.70
2019-03-23T11:55:12.845Z,51.42
2019-03-23T11:57:45.381Z,52.90
2019-03-23T12:00:17.861Z,41.98
2019-03-23T12:02:50.460Z,46.28
2019-03-23T12:05:22.871Z,42.33
2019-03-23T12:07:55.315Z,46.75
2019-03-23T12:10:27.840Z,48.42
2019-03-23T12:13:00.646Z,55.55
2019-03-23T12:15:33.226Z,49.05
2019-03-23T12:18:05.860Z,46.48
2019-03-23T12:20:38.210Z,45.75
2019-03-23T12:23:10.552Z,48.65
2019-03-23T12:25:42.846Z,41.73
2019-03-23T12:28:15.595Z,43.45
2019-03-23T12:30:48.085Z,42.15
2019-03-23T12:33:21.515Z,47.78
2019-03-23T12:35:53.905Z,43.68
2019-03-23T12:38:26.755Z,42.08
2019-03-23T12:41:09.988Z,35.35
2019-03-23T12:43:33.535Z,42.23
2019-03-23T12:46:06.045Z,39.67
2019-03-23T12:48:38.655Z,45.05
2019-03-23T12:51:11.246Z,51.23
2019-03-23T12:53:44.018Z,39.15
2019-03-23T12:56:16.865Z,40.00
2019-03-23T12:58:49.641Z,47.67
2019-03-23T13:01:22.995Z,39.38
2019-03-23T13:03:55.249Z,41.65
2019-03-23T13:06:28.255Z,40.05
2019-03-23T13:09:01.760Z,38.33
2019-03-23T13:11:36.193Z,40.58
2019-03-23T13:14:09.110Z,41.13
2019-03-23T13:16:41.730Z,43.95
2019-03-23T13:19:14.595Z,29.87
2019-03-23T13:21:47.270Z,45.55
2019-03-23T13:24:19.940Z,37.65
2019-03-23T13:26:52.499Z,30.30
2019-03-23T13:29:25.065Z,30.77
2019-03-23T13:31:57.575Z,30.82
2019-03-23T13:34:30.445Z,35.98
2019-03-23T13:37:02.981Z,36.80
2019-03-23T13:39:35.610Z,33.95
2019-03-23T13:42:08.230Z,34.65
2019-03-23T13:44:40.781Z,31.33
2019-03-23T13:47:13.296Z,30.37
2019-03-23T13:49:45.750Z,39.90
2019-03-23T13:52:18.097Z,35.68
2019-03-23T13:54:50.680Z,28.57
2019-03-23T13:57:23.593Z,35.17
2019-03-23T13:59:56.310Z,38.17
2019-03-23T14:02:29.115Z,45.78
2019-03-23T14:05:01.740Z,41.53
2019-03-23T14:07:34.462Z,40.48
2019-03-23T14:10:07.405Z,37.50
2019-03-23T14:12:39.800Z,38.58
2019-03-23T14:15:12.741Z,27.55
2019-03-23T14:17:45.245Z,31.10
2019-03-23T14:20:19.245Z,29.25
2019-03-23T14:23:02.128Z,26.45
2019-03-23T14:25:26.240Z,40.78
2019-03-23T14:27:58.760Z,26.17
2019-03-23T14:30:31.354Z,26.75
2019-03-23T14:33:04.060Z,27.65
2019-03-23T14:35:36.410Z,24.43
2019-03-23T14:38:09.132Z,22.20
2019-03-23T14:40:41.591Z,19.80
2019-03-23T14:43:14.080Z,18.57
2019-03-23T14:45:46.356Z,20.35
2019-03-23T14:48:18.676Z,28.23
2019-03-23T14:50:50.955Z,21.17
2019-03-23T14:53:23.715Z,31.42
2019-03-23T14:55:56.114Z,19.32
2019-03-23T14:58:28.636Z,20.70
2019-03-23T15:01:01.400Z,27.05
2019-03-23T15:03:33.999Z,36.08
2019-03-23T15:06:06.610Z,35.78
2019-03-23T15:08:39.400Z,34.65
2019-03-23T15:11:12.294Z,40.48
2019-03-23T15:13:44.802Z,26.80
2019-03-23T15:16:17.709Z,20.23
2019-03-23T15:18:50.269Z,23.55
2019-03-23T15:21:23.139Z,26.50
2019-03-23T15:23:55.801Z,21.75
2019-03-23T15:26:28.059Z,46.10
2019-03-23T15:29:00.932Z,32.48
2019-03-23T15:31:33.570Z,26.95
2019-03-23T15:34:06.395Z,12.00
2019-03-23T15:36:38.975Z,12.03
2019-03-23T15:39:12.000Z,12.73
2019-03-23T15:41:44.520Z,23.25
2019-03-23T15:44:16.795Z,19.10
2019-03-23T15:46:49.570Z,35.30
2019-03-23T15:49:21.905Z,56.05
2019-03-23T15:51:54.425Z,37.50
2019-03-23T15:54:26.825Z,21.75
2019-03-23T15:56:59.645Z,79.45
2019-03-23T15:59:32.066Z,41.37
2019-03-23T16:02:04.505Z,28.80
2019-03-23T16:04:37.246Z,28.42
2019-03-23T16:07:09.730Z,25.17
2019-03-23T16:09:42.029Z,25.62
2019-03-23T16:12:14.547Z,27.22
2019-03-23T16:14:47.125Z,25.25
2019-03-23T16:17:19.563Z,20.23
2019-03-23T16:19:52.109Z,23.32
2019-03-23T16:22:25.710Z,54.90
2019-03-23T16:24:58.435Z,24.90
2019-03-23T16:27:31.238Z,28.00
2019-03-23T16:30:04.775Z,35.78
2019-03-23T16:32:37.610Z,34.75
2019-03-23T16:35:10.125Z,31.37
2019-03-23T16:37:42.540Z,30.02
2019-03-23T16:40:15.000Z,43.30
2019-03-23T16:42:47.591Z,58.80
2019-03-23T16:45:19.933Z,63.08
2019-03-23T16:47:52.397Z,77.17
2019-03-23T16:50:25.083Z,79.70
2019-03-23T16:52:58.125Z,80.32
2019-03-23T16:55:32.290Z,72.65
2019-03-23T16:58:05.315Z,76.65
2019-03-23T17:00:38.526Z,74.75
2019-03-23T17:03:11.060Z,85.92
2019-03-23T17:05:43.510Z,82.57
2019-03-23T17:08:15.880Z,68.95
2019-03-23T17:10:49.325Z,85.22
2019-03-23T17:13:22.001Z,84.62
2019-03-23T17:15:54.446Z,106.67
2019-03-23T17:18:26.990Z,142.60
2019-03-23T17:20:59.772Z,87.30
2019-03-23T17:23:32.486Z,94.53
2019-03-23T17:26:05.292Z,173.03
2019-03-23T17:28:37.795Z,235.03
2019-03-23T17:31:10.431Z,115.13
2019-03-23T17:33:42.643Z,101.73
2019-03-23T17:36:15.318Z,96.60
2019-03-23T17:38:47.983Z,134.67
2019-03-23T17:41:20.812Z,100.17
2019-03-23T17:43:53.234Z,122.53
2019-03-23T17:46:27.734Z,139.77
2019-03-23T17:49:00.116Z,112.73
2019-03-23T17:51:33.022Z,129.97
2019-03-23T17:54:05.555Z,114.10
2019-03-23T17:56:38.245Z,123.00
2019-03-23T17:59:10.635Z,131.63
2019-03-23T18:01:43.130Z,135.27
2019-03-23T18:04:15.870Z,120.67
2019-03-23T18:06:48.281Z,150.97
2019-03-23T18:09:20.831Z,111.20
2019-03-23T18:11:53.480Z,110.00
2019-03-23T18:14:26.100Z,115.40
2019-03-23T18:16:58.559Z,115.87
2019-03-23T18:19:32.537Z,97.50
2019-03-23T18:22:05.115Z,105.90
2019-03-23T18:24:37.830Z,101.67
2019-03-23T18:27:10.415Z,89.17
2019-03-23T18:29:42.992Z,91.87
2019-03-23T18:32:15.741Z,94.93
2019-03-23T18:34:48.447Z,83.60
2019-03-23T18:37:21.270Z,78.07
2019-03-23T18:39:54.035Z,90.73
2019-03-23T18:42:26.655Z,100.53
2019-03-23T18:44:59.295Z,92.60
2019-03-23T18:47:32.267Z,81.47
2019-03-23T18:50:06.126Z,69.97
2019-03-23T18:52:39.825Z,79.40
2019-03-23T18:55:12.610Z,69.97
2019-03-23T18:57:45.146Z,76.37
2019-03-23T19:00:32.951Z,86.00
2019-03-23T19:03:05.485Z,76.80
2019-03-23T19:05:38.096Z,76.50
2019-03-23T19:08:11.942Z,81.67
2019-03-23T19:10:44.880Z,79.07
2019-03-23T19:13:17.720Z,92.13
2019-03-23T19:15:50.056Z,81.70
2019-03-23T19:18:22.896Z,74.40
2019-03-23T19:20:55.385Z,71.83
2019-03-23T19:23:28.195Z,62.47
2019-03-23T19:26:00.700Z,67.40
2019-03-23T19:28:33.663Z,70.37
2019-03-23T19:31:06.495Z,63.43
2019-03-23T19:33:39.518Z,60.97
2019-03-23T19:36:11.975Z,65.20
2019-03-23T19:38:44.820Z,63.33
2019-03-23T19:41:17.526Z,67.17
2019-03-23T19:43:51.953Z,62.77
2019-03-23T19:46:24.618Z,105.30
2019-03-23T19:48:57.545Z,87.63
2019-03-23T19:51:30.085Z,97.57
2019-03-23T19:54:02.761Z,99.63
2019-03-23T19:56:35.206Z,158.60
2019-03-23T19:59:07.970Z,105.10
2019-03-23T20:01:40.645Z,150.50
2019-03-23T20:04:13.530Z,88.47
2019-03-23T20:06:46.160Z,76.03
2019-03-23T20:09:18.665Z,109.00
2019-03-23T20:11:51.176Z,96.53
2019-03-23T20:14:23.475Z,79.03
2019-03-23T20:16:57.021Z,117.87
2019-03-23T20:19:29.615Z,82.23
2019-03-23T20:22:02.607Z,80.43
2019-03-23T20:24:35.025Z,82.47
2019-03-23T20:27:07.530Z,108.37
2019-03-23T20:29:40.795Z,80.40
2019-03-23T20:32:13.440Z,88.57
2019-03-23T20:34:46.077Z,93.43
2019-03-23T20:37:18.435Z,108.23
2019-03-23T20:39:51.265Z,80.80
2019-03-23T20:42:23.970Z,76.17
2019-03-23T20:44:56.815Z,75.27
2019-03-23T20:47:29.275Z,66.80
2019-03-23T20:50:02.071Z,58.67
2019-03-23T20:52:35.670Z,56.17
2019-03-23T20:55:17.565Z,55.93
2019-03-23T20:57:50.816Z,47.80
2019-03-23T21:00:23.544Z,50.17
2019-03-23T21:02:56.101Z,49.30
2019-03-23T21:05:34.235Z,60.83
2019-03-23T21:08:04.820Z,58.23
2019-03-23T21:10:37.945Z,51.00
2019-03-23T21:13:10.805Z,59.87
2019-03-23T21:15:43.546Z,46.33
2019-03-23T21:18:16.320Z,48.37
2019-03-23T21:20:49.217Z,48.43
2019-03-23T21:23:22.025Z,45.00
2019-03-23T21:25:54.803Z,45.27
2019-03-23T21:28:27.872Z,40.20
2019-03-23T21:31:01.177Z,56.57
2019-03-23T21:33:38.819Z,43.87
2019-03-23T21:36:08.244Z,48.80
2019-03-23T21:38:41.340Z,43.57
2019-03-23T21:41:14.095Z,34.67
2019-03-23T21:43:46.578Z,37.40
2019-03-23T21:46:19.345Z,45.67
2019-03-23T21:48:51.890Z,36.60
2019-03-23T21:51:24.900Z,40.23
2019-03-23T21:54:00.535Z,45.57
2019-03-23T21:56:33.425Z,41.03
2019-03-23T21:59:06.080Z,45.13
2019-03-23T22:01:38.458Z,42.57
2019-03-23T22:04:11.280Z,45.47
2019-03-23T22:06:44.367Z,43.77
2019-03-23T22:09:16.795Z,43.43
2019-03-23T22:11:49.321Z,42.10
2019-03-23T22:14:21.960Z,32.87
2019-03-23T22:16:54.485Z,42.07
2019-03-23T22:19:27.040Z,44.60
2019-03-23T22:21:59.965Z,51.83
2019-03-23T22:24:32.525Z,45.00
2019-03-23T22:27:05.164Z,48.37
2019-03-23T22:29:37.676Z,38.63
2019-03-23T22:32:10.326Z,34.90
2019-03-23T22:34:43.406Z,41.03
2019-03-23T22:37:16.040Z,39.43
2019-03-23T22:39:48.740Z,40.10
2019-03-23T22:42:21.130Z,39.20
2019-03-23T22:44:53.599Z,38.80
2019-03-23T22:47:25.874Z,49.37
2019-03-23T22:49:58.660Z,32.27
2019-03-23T22:52:30.900Z,36.63
2019-03-23T22:55:03.302Z,35.83
2019-03-23T22:57:35.760Z,38.33
2019-03-23T23:00:14.095Z,38.47
2019-03-23T23:02:48.105Z,42.40
2019-03-23T23:05:20.515Z,33.40
2019-03-23T23:07:52.952Z,39.87
2019-03-23T23:10:25.316Z,40.87
2019-03-23T23:12:57.636Z,41.47
2019-03-23T23:15:30.195Z,44.07
2019-03-23T23:18:02.591Z,44.80
2019-03-23T23:20:34.735Z,43.17
2019-03-23T23:23:07.040Z,41.20
2019-03-23T23:25:39.570Z,37.93
2019-03-23T23:28:12.276Z,44.73
2019-03-23T23:30:44.881Z,47.70
2019-03-23T23:33:17.560Z,42.60
2019-03-23T23:35:50.191Z,52.23
2019-03-23T23:38:22.667Z,47.37
2019-03-23T23:40:55.222Z,40.27
2019-03-23T23:43:27.483Z,53.37
2019-03-23T23:46:00.924Z,39.57
2019-03-23T23:48:33.573Z,53.37
2019-03-23T23:51:06.051Z,60.73
2019-03-23T23:53:38.360Z,66.20
2019-03-23T23:56:11.144Z,51.50
2019-03-23T23:58:43.546Z,70.07
