createdAt,value
2022-11-16T00:00:32.818Z,71.99
2022-11-16T00:03:23.107Z,72.12
2022-11-16T00:06:12.265Z,73.44
2022-11-16T00:09:19.472Z,74.62
2022-11-16T00:12:11.157Z,75.01
2022-11-16T00:14:58.772Z,74.52
2022-11-16T00:17:46.587Z,75.45
2022-11-16T00:20:35.586Z,76.57
2022-11-16T00:23:23.797Z,77.37
2022-11-16T00:26:13.506Z,78.57
2022-11-16T00:29:01.331Z,77.93
2022-11-16T00:31:49.613Z,78.56
2022-11-16T00:34:37.164Z,79.24
2022-11-16T00:37:26.329Z,79.84
2022-11-16T00:40:14.335Z,79.18
2022-11-16T00:43:02.140Z,80.49
2022-11-16T00:45:50.024Z,80.47
2022-11-16T00:48:37.993Z,80.37
2022-11-16T00:51:25.865Z,82.66
2022-11-16T00:54:15.686Z,81.75
2022-11-16T00:57:03.580Z,83.13
2022-11-16T00:59:51.924Z,83.41
2022-11-16T01:02:40.868Z,84.11
2022-11-16T01:05:28.918Z,84.31
2022-11-16T01:08:16.677Z,85.15
2022-11-16T01:11:19.976Z,85.29
2022-11-16T01:14:10.557Z,85.78
2022-11-16T01:16:58.334Z,86.38
2022-11-16T01:19:46.335Z,87.50
2022-11-16T01:22:36.104Z,86.13
2022-11-16T01:25:27.157Z,87.64
2022-11-16T01:28:16.346Z,87.53
2022-11-16T01:31:10.735Z,88.73
2022-11-16T01:33:58.892Z,88.53
2022-11-16T01:36:49.874Z,88.48
2022-11-16T01:39:39.280Z,90.31
2022-11-16T01:42:30.373Z,90.70
2022-11-16T01:45:27.389Z,90.45
2022-11-16T01:48:21.989Z,90.82
2022-11-16T01:51:11.082Z,91.02
2022-11-16T01:54:01.864Z,91.71
2022-11-16T01:56:51.883Z,92.69
2022-11-16T01:59:51.236Z,92.67
2022-11-16T02:02:43.308Z,94.01
2022-11-16T02:05:54.735Z,92.81
2022-11-16T02:09:14.032Z,93.97
2022-11-16T02:12:24.746Z,94.76
2022-11-16T02:15:20.171Z,94.77
2022-11-16T02:18:28.575Z,95.95
2022-11-16T02:21:33.388Z,96.21
2022-11-16T02:24:43.935Z,96.69
2022-11-16T02:27:51.065Z,97.60
2022-11-16T02:30:45.953Z,97.66
2022-11-16T02:33:38.645Z,97.48
2022-11-16T02:36:27.642Z,97.66
2022-11-16T02:39:20.916Z,97.70
2022-11-16T02:42:14.935Z,97.88
2022-11-16T02:45:06.753Z,97.99
2022-11-16T02:48:02.982Z,97.74
2022-11-16T02:50:53.615Z,98.35
2022-11-16T02:53:51.919Z,98.60
2022-11-16T02:56:48.756Z,97.86
2022-11-16T02:59:43.943Z,98.07
2022-11-16T03:02:38.556Z,98.67
2022-11-16T03:05:33.240Z,98.69
2022-11-16T03:08:29.471Z,98.96
2022-11-16T03:11:37.240Z,99.45
2022-11-16T03:14:30.828Z,99.06
2022-11-16T03:17:26.664Z,99.04
2022-11-16T03:20:17.367Z,99.13
2022-11-16T03:23:09.858Z,99.29
2022-11-16T03:25:59.602Z,99.13
2022-11-16T03:28:53.692Z,99.55
2022-11-16T03:31:49.070Z,99.42
2022-11-16T03:34:42.973Z,99.47
2022-11-16T03:37:32.332Z,99.28
2022-11-16T03:40:24.490Z,99.02
2022-11-16T03:43:13.474Z,99.65
2022-11-16T03:46:01.783Z,99.34
2022-11-16T03:48:49.965Z,100.00
2022-11-16T03:51:44.731Z,100.00
2022-11-16T03:54:32.954Z,99.89
2022-11-16T03:57:23.049Z,100.00
2022-11-16T04:00:15.863Z,100.00
2022-11-16T04:03:04.980Z,99.58
2022-11-16T04:06:11.443Z,99.86
2022-11-16T04:09:16.851Z,99.65
2022-11-16T04:12:22.524Z,99.23
2022-11-16T04:15:29.838Z,98.62
2022-11-16T04:18:36.313Z,99.30
2022-11-16T04:21:54.433Z,99.25
2022-11-16T04:24:50.296Z,100.00
2022-11-16T04:27:56.144Z,99.27
2022-11-16T04:31:05.103Z,99.58
2022-11-16T04:34:17.732Z,99.33
2022-11-16T04:37:28.405Z,99.56
2022-11-16T04:40:17.560Z,100.00
2022-11-16T04:43:06.216Z,100.00
2022-11-16T04:46:16.934Z,99.54
2022-11-16T04:49:04.659Z,99.74
2022-11-16T04:51:52.552Z,99.89
2022-11-16T04:54:40.847Z,99.52
2022-11-16T04:57:29.891Z,99.40
2022-11-16T05:00:19.397Z,99.34
2022-11-16T05:03:08.225Z,99.50
2022-11-16T05:05:56.433Z,99.32
2022-11-16T05:08:44.229Z,99.65
2022-11-16T05:11:32.083Z,100.00
2022-11-16T05:14:20.434Z,100.00
2022-11-16T05:17:09.536Z,99.86
2022-11-16T05:20:15.894Z,99.74
2022-11-16T05:23:29.896Z,100.00
2022-11-16T05:26:21.427Z,100.00
2022-11-16T05:29:09.708Z,100.00
2022-11-16T05:31:57.662Z,100.00
2022-11-16T05:34:47.945Z,100.00
2022-11-16T05:37:37.571Z,100.00
2022-11-16T05:40:26.408Z,100.00
2022-11-16T05:43:18.936Z,100.00
2022-11-16T05:46:17.385Z,100.00
2022-11-16T05:49:08.249Z,100.00
2022-11-16T05:51:57.768Z,100.00
2022-11-16T05:54:47.024Z,100.00
2022-11-16T05:57:34.732Z,100.00
2022-11-16T06:00:22.825Z,100.00
2022-11-16T06:03:13.050Z,100.00
2022-11-16T06:06:01.858Z,100.00
2022-11-16T06:08:51.174Z,99.96
2022-11-16T06:11:45.507Z,99.82
2022-11-16T06:14:33.682Z,99.34
2022-11-16T06:17:21.431Z,99.44
2022-11-16T06:20:10.262Z,99.63
2022-11-16T06:22:59.055Z,99.74
2022-11-16T06:25:47.789Z,99.83
2022-11-16T06:28:37.891Z,100.00
2022-11-16T06:31:25.639Z,99.09
2022-11-16T06:34:15.477Z,99.80
2022-11-16T06:37:03.232Z,99.60
2022-11-16T06:39:50.852Z,99.59
2022-11-16T06:42:38.684Z,99.55
2022-11-16T06:45:28.920Z,99.39
2022-11-16T06:48:20.521Z,99.84
2022-11-16T06:51:08.886Z,100.00
2022-11-16T06:53:57.042Z,100.00
2022-11-16T06:56:45.307Z,100.00
2022-11-16T06:59:33.108Z,100.00
2022-11-16T07:02:23.369Z,100.00
2022-11-16T07:05:11.387Z,100.00
2022-11-16T07:08:00.772Z,100.00
2022-11-16T07:10:48.536Z,100.00
2022-11-16T07:13:37.335Z,100.00
2022-11-16T07:16:25.976Z,100.00
2022-11-16T07:19:19.640Z,100.00
2022-11-16T07:22:07.415Z,99.70
2022-11-16T07:24:55.256Z,99.57
2022-11-16T07:27:44.210Z,99.90
2022-11-16T07:30:32.676Z,99.95
2022-11-16T07:33:27.448Z,100.00
2022-11-16T07:36:40.673Z,100.00
2022-11-16T07:39:29.435Z,99.46
2022-11-16T07:42:17.848Z,99.63
2022-11-16T07:45:26.512Z,100.00
2022-11-16T07:48:18.894Z,100.00
2022-11-16T07:51:27.030Z,100.00
2022-11-16T07:54:32.690Z,100.00
2022-11-16T07:57:20.701Z,99.96
2022-11-16T08:00:10.656Z,99.78
2022-11-16T08:03:11.405Z,100.00
2022-11-16T08:06:01.465Z,100.00
2022-11-16T08:08:56.700Z,100.00
2022-11-16T08:11:48.695Z,100.00
2022-11-16T08:14:36.580Z,100.00
2022-11-16T08:17:24.493Z,100.00
2022-11-16T08:20:13.771Z,99.87
2022-11-16T08:23:03.063Z,99.49
2022-11-16T08:25:58.996Z,100.00
2022-11-16T08:28:54.045Z,98.42
2022-11-16T08:31:46.302Z,99.41
2022-11-16T08:34:38.155Z,99.00
2022-11-16T08:37:28.335Z,99.25
2022-11-16T08:40:16.777Z,100.00
2022-11-16T08:43:04.707Z,99.51
2022-11-16T08:45:54.875Z,99.14
2022-11-16T08:48:43.597Z,99.87
2022-11-16T08:51:31.515Z,99.43
2022-11-16T08:54:24.519Z,99.34
2022-11-16T08:57:12.465Z,100.00
2022-11-16T09:00:02.298Z,100.00
2022-11-16T09:02:51.547Z,100.00
2022-11-16T09:05:40.435Z,100.00
2022-11-16T09:08:28.007Z,100.00
2022-11-16T09:11:18.354Z,100.00
2022-11-16T09:14:06.118Z,100.00
2022-11-16T09:16:54.008Z,100.00
2022-11-16T09:19:43.572Z,100.00
2022-11-16T09:22:31.683Z,100.00
2022-11-16T09:25:19.594Z,100.00
2022-11-16T09:28:07.849Z,100.00
2022-11-16T09:30:55.285Z,100.00
2022-11-16T09:33:43.210Z,100.00
2022-11-16T09:36:32.558Z,100.00
2022-11-16T09:39:31.030Z,100.00
2022-11-16T09:42:38.121Z,100.00
2022-11-16T09:45:34.377Z,100.00
2022-11-16T09:48:24.068Z,100.00
2022-11-16T09:51:17.056Z,100.00
2022-11-16T09:54:10.067Z,100.00
2022-11-16T09:57:02.025Z,100.00
2022-11-16T09:59:53.356Z,100.00
2022-11-16T10:02:46.576Z,100.00
2022-11-16T10:05:40.421Z,100.00
2022-11-16T10:08:37.010Z,99.46
2022-11-16T10:11:45.479Z,99.57
2022-11-16T10:15:18.964Z,100.00
2022-11-16T10:18:23.637Z,98.93
2022-11-16T10:21:25.046Z,99.12
2022-11-16T10:24:41.149Z,99.31
2022-11-16T10:27:47.845Z,99.34
2022-11-16T10:30:41.748Z,99.00
2022-11-16T10:33:36.328Z,98.69
2022-11-16T10:36:27.691Z,98.57
2022-11-16T10:39:18.328Z,99.02
2022-11-16T10:42:11.626Z,97.85
2022-11-16T10:45:09.665Z,97.95
2022-11-16T10:48:03.306Z,99.38
2022-11-16T10:50:53.328Z,98.80
2022-11-16T10:53:43.996Z,99.95
2022-11-16T10:56:37.444Z,99.36
2022-11-16T10:59:40.414Z,99.17
2022-11-16T11:02:34.841Z,98.01
2022-11-16T11:05:23.066Z,98.57
2022-11-16T11:08:12.789Z,98.22
2022-11-16T11:11:23.095Z,97.51
2022-11-16T11:14:13.320Z,97.85
2022-11-16T11:17:12.629Z,97.51
2022-11-16T11:20:05.771Z,96.76
2022-11-16T11:22:57.202Z,98.08
2022-11-16T11:25:52.744Z,97.56
2022-11-16T11:28:49.395Z,97.34
2022-11-16T11:31:44.009Z,96.53
2022-11-16T11:34:34.731Z,95.21
2022-11-16T11:37:27.557Z,96.66
2022-11-16T11:40:21.212Z,94.04
2022-11-16T11:43:23.738Z,93.64
2022-11-16T11:46:19.629Z,94.04
2022-11-16T11:49:14.656Z,93.63
2022-11-16T11:52:10.483Z,91.11
2022-11-16T11:54:59.963Z,91.20
2022-11-16T11:57:50.956Z,92.12
2022-11-16T12:00:48.515Z,89.73
2022-11-16T12:03:56.672Z,89.54
2022-11-16T12:06:52.946Z,87.71
2022-11-16T12:09:47.883Z,84.62
2022-11-16T12:12:48.851Z,85.09
2022-11-16T12:15:59.203Z,82.84
2022-11-16T12:19:10.047Z,82.33
2022-11-16T12:22:11.212Z,82.66
2022-11-16T12:25:09.376Z,82.34
2022-11-16T12:28:12.925Z,79.42
2022-11-16T12:31:20.370Z,79.22
2022-11-16T12:34:17.244Z,79.87
2022-11-16T12:37:13.574Z,78.61
2022-11-16T12:40:32.192Z,78.08
2022-11-16T12:43:29.679Z,76.94
2022-11-16T12:46:27.100Z,77.34
2022-11-16T12:49:42.100Z,78.25
2022-11-16T12:52:47.448Z,77.18
2022-11-16T12:55:42.236Z,77.72
2022-11-16T12:58:47.951Z,77.37
2022-11-16T13:01:41.034Z,76.18
2022-11-16T13:04:33.729Z,76.04
2022-11-16T13:07:26.343Z,76.74
2022-11-16T13:10:19.574Z,77.36
2022-11-16T13:13:35.449Z,76.07
2022-11-16T13:16:26.596Z,75.99
2022-11-16T13:19:17.346Z,76.36
2022-11-16T13:22:13.961Z,76.03
2022-11-16T13:25:07.777Z,75.87
2022-11-16T13:28:06.594Z,76.18
2022-11-16T13:31:03.214Z,75.31
2022-11-16T13:33:56.999Z,75.77
2022-11-16T13:36:47.919Z,76.38
2022-11-16T13:40:22.618Z,77.11
2022-11-16T13:43:19.175Z,77.56
2022-11-16T13:46:06.901Z,77.08
2022-11-16T13:48:55.889Z,77.05
2022-11-16T13:51:53.135Z,77.40
2022-11-16T13:54:45.869Z,78.23
2022-11-16T13:57:35.975Z,79.35
2022-11-16T14:00:27.666Z,78.90
2022-11-16T14:03:30.965Z,74.68
2022-11-16T14:07:00.524Z,75.97
2022-11-16T14:09:50.109Z,74.71
2022-11-16T14:12:59.438Z,75.58
2022-11-16T14:15:47.090Z,74.53
2022-11-16T14:18:37.515Z,74.39
2022-11-16T14:21:40.913Z,73.84
2022-11-16T14:24:35.366Z,75.25
2022-11-16T14:27:31.060Z,74.88
2022-11-16T14:30:24.408Z,74.97
2022-11-16T14:33:24.706Z,74.40
2022-11-16T14:36:12.864Z,76.63
2022-11-16T14:39:16.718Z,76.84
2022-11-16T14:42:15.968Z,76.65
2022-11-16T14:45:06.376Z,75.01
2022-11-16T14:47:59.786Z,75.04
2022-11-16T14:51:03.847Z,74.19
2022-11-16T14:53:56.109Z,74.44
2022-11-16T14:56:57.546Z,74.17
2022-11-16T14:59:46.890Z,73.70
2022-11-16T15:02:35.758Z,72.54
2022-11-16T15:05:28.630Z,73.14
2022-11-16T15:08:20.532Z,72.99
2022-11-16T15:11:14.533Z,73.42
2022-11-16T15:14:02.282Z,74.70
2022-11-16T15:16:53.302Z,74.74
2022-11-16T15:19:41.165Z,76.03
2022-11-16T15:22:31.023Z,77.41
2022-11-16T15:25:27.952Z,78.02
2022-11-16T15:28:18.137Z,78.77
2022-11-16T15:31:09.573Z,78.87
2022-11-16T15:33:58.786Z,79.64
2022-11-16T15:36:47.705Z,79.80
2022-11-16T15:39:37.427Z,80.16
2022-11-16T15:42:27.190Z,80.06
2022-11-16T15:45:23.578Z,80.56
2022-11-16T15:48:23.188Z,82.16
2022-11-16T15:51:17.971Z,84.38
2022-11-16T15:54:16.190Z,85.02
2022-11-16T15:57:09.674Z,85.39
2022-11-16T15:59:58.332Z,86.40
2022-11-16T16:02:46.329Z,87.37
2022-11-16T16:05:35.675Z,87.88
2022-11-16T16:08:32.016Z,87.71
2022-11-16T16:11:29.686Z,88.58
2022-11-16T16:14:26.204Z,90.06
2022-11-16T16:17:23.966Z,91.19
2022-11-16T16:20:20.136Z,91.86
2022-11-16T16:23:10.425Z,91.15
2022-11-16T16:26:05.017Z,90.45
2022-11-16T16:28:53.225Z,91.01
2022-11-16T16:31:40.996Z,91.85
2022-11-16T16:34:28.848Z,92.11
2022-11-16T16:37:16.502Z,92.24
2022-11-16T16:40:04.940Z,92.59
2022-11-16T16:42:54.294Z,92.23
2022-11-16T16:45:44.001Z,91.70
2022-11-16T16:48:31.887Z,91.83
2022-11-16T16:51:19.375Z,91.75
2022-11-16T16:54:07.619Z,92.15
2022-11-16T16:56:56.053Z,92.87
2022-11-16T16:59:48.509Z,93.14
2022-11-16T17:02:38.033Z,93.38
2022-11-16T17:05:26.452Z,93.30
2022-11-16T17:08:14.258Z,92.74
2022-11-16T17:11:02.112Z,92.02
2022-11-16T17:13:49.956Z,92.59
2022-11-16T17:16:39.252Z,93.16
2022-11-16T17:19:27.188Z,94.63
2022-11-16T17:22:15.225Z,95.93
2022-11-16T17:25:04.229Z,97.31
2022-11-16T17:27:52.054Z,96.92
2022-11-16T17:30:39.895Z,95.89
2022-11-16T17:33:29.112Z,96.00
2022-11-16T17:36:18.034Z,96.24
2022-11-16T17:39:06.317Z,96.70
2022-11-16T17:41:54.083Z,96.30
2022-11-16T17:44:42.021Z,97.04
2022-11-16T17:47:32.705Z,95.52
2022-11-16T17:50:21.790Z,94.94
2022-11-16T17:53:09.353Z,96.58
2022-11-16T17:55:57.192Z,97.47
2022-11-16T17:58:45.542Z,99.01
2022-11-16T18:01:34.114Z,99.47
2022-11-16T18:04:22.632Z,99.47
2022-11-16T18:07:11.978Z,98.54
2022-11-16T18:10:00.418Z,100.00
2022-11-16T18:12:48.269Z,99.77
2022-11-16T18:15:41.912Z,100.00
2022-11-16T18:18:30.206Z,100.00
2022-11-16T18:21:20.693Z,100.00
2022-11-16T18:24:11.107Z,100.00
2022-11-16T18:26:59.492Z,100.00
2022-11-16T18:29:48.353Z,99.23
2022-11-16T18:32:36.792Z,99.00
2022-11-16T18:35:25.489Z,98.14
2022-11-16T18:38:14.367Z,97.11
2022-11-16T18:41:14.773Z,95.08
2022-11-16T18:44:04.299Z,94.51
2022-11-16T18:46:53.130Z,94.83
2022-11-16T18:49:41.992Z,95.67
2022-11-16T18:52:33.278Z,95.75
2022-11-16T18:55:22.053Z,95.23
2022-11-16T18:58:35.815Z,95.75
2022-11-16T19:01:23.709Z,96.04
2022-11-16T19:04:13.164Z,97.15
2022-11-16T19:07:02.385Z,97.36
2022-11-16T19:09:51.050Z,97.32
2022-11-16T19:12:39.907Z,96.32
2022-11-16T19:15:30.282Z,96.59
2022-11-16T19:18:22.223Z,97.17
2022-11-16T19:21:13.685Z,98.90
2022-11-16T19:24:02.682Z,97.65
2022-11-16T19:26:51.766Z,97.06
2022-11-16T19:29:40.203Z,97.92
2022-11-16T19:32:32.555Z,97.71
2022-11-16T19:35:21.807Z,98.37
2022-11-16T19:38:10.832Z,98.10
2022-11-16T19:40:59.914Z,98.18
2022-11-16T19:43:48.602Z,98.39
2022-11-16T19:46:37.627Z,98.08
2022-11-16T19:49:28.155Z,98.84
2022-11-16T19:52:16.862Z,100.00
2022-11-16T19:55:06.347Z,99.82
2022-11-16T19:57:55.837Z,100.00
2022-11-16T20:00:45.048Z,100.00
2022-11-16T20:03:34.365Z,100.00
2022-11-16T20:06:26.925Z,100.00
2022-11-16T20:09:15.750Z,99.25
2022-11-16T20:12:04.396Z,99.68
2022-11-16T20:14:53.359Z,99.84
2022-11-16T20:17:41.889Z,100.00
2022-11-16T20:20:34.020Z,100.00
2022-11-16T20:23:32.166Z,100.00
2022-11-16T20:26:23.887Z,98.66
2022-11-16T20:29:15.337Z,98.18
2022-11-16T20:32:04.357Z,98.31
2022-11-16T20:34:52.921Z,100.00
2022-11-16T20:37:41.290Z,100.00
2022-11-16T20:40:30.683Z,100.00
2022-11-16T20:43:19.917Z,99.85
2022-11-16T20:46:08.205Z,98.87
2022-11-16T20:48:57.402Z,99.13
2022-11-16T20:51:47.110Z,98.61
2022-11-16T20:54:35.513Z,99.23
2022-11-16T20:57:25.221Z,99.82
2022-11-16T21:00:14.493Z,99.52
2022-11-16T21:03:02.036Z,98.70
2022-11-16T21:05:52.892Z,98.36
2022-11-16T21:08:41.749Z,98.65
2022-11-16T21:11:51.396Z,97.69
2022-11-16T21:14:39.142Z,96.82
2022-11-16T21:17:26.643Z,96.50
2022-11-16T21:20:27.460Z,96.43
2022-11-16T21:23:15.820Z,96.67
2022-11-16T21:26:04.545Z,97.12
2022-11-16T21:28:53.000Z,97.85
2022-11-16T21:31:42.202Z,96.62
2022-11-16T21:34:33.590Z,97.88
2022-11-16T21:37:25.371Z,97.77
2022-11-16T21:40:13.845Z,98.83
2022-11-16T21:43:01.516Z,98.40
2022-11-16T21:45:49.856Z,98.43
2022-11-16T21:48:39.570Z,97.83
2022-11-16T21:51:28.201Z,97.54
2022-11-16T21:54:15.901Z,97.39
2022-11-16T21:57:03.630Z,97.59
2022-11-16T21:59:51.408Z,98.38
2022-11-16T22:02:39.082Z,97.77
2022-11-16T22:05:50.561Z,97.98
2022-11-16T22:08:38.174Z,97.80
2022-11-16T22:11:25.590Z,97.48
2022-11-16T22:14:13.331Z,97.08
2022-11-16T22:17:01.840Z,96.70
2022-11-16T22:19:49.923Z,95.98
2022-11-16T22:22:38.937Z,95.97
2022-11-16T22:25:27.002Z,95.89
2022-11-16T22:28:20.574Z,95.77
2022-11-16T22:31:11.283Z,96.09
2022-11-16T22:33:58.917Z,95.88
2022-11-16T22:36:46.796Z,96.23
2022-11-16T22:39:36.863Z,96.37
2022-11-16T22:42:24.369Z,96.85
2022-11-16T22:45:12.262Z,97.75
2022-11-16T22:48:00.105Z,96.85
2022-11-16T22:50:47.879Z,96.40
2022-11-16T22:53:36.178Z,96.59
2022-11-16T22:56:25.951Z,96.42
2022-11-16T22:59:13.801Z,96.71
2022-11-16T23:02:05.223Z,95.91
2022-11-16T23:04:53.024Z,96.13
2022-11-16T23:07:43.994Z,96.96
2022-11-16T23:10:51.909Z,96.44
2022-11-16T23:13:58.320Z,96.05
2022-11-16T23:16:46.964Z,95.81
2022-11-16T23:19:52.449Z,96.35
2022-11-16T23:22:57.937Z,96.28
2022-11-16T23:26:03.078Z,96.18
2022-11-16T23:28:52.652Z,96.25
2022-11-16T23:31:40.748Z,95.99
2022-11-16T23:34:28.196Z,95.64
2022-11-16T23:37:15.991Z,96.27
2022-11-16T23:40:03.854Z,96.78
2022-11-16T23:43:10.908Z,96.35
2022-11-16T23:45:59.893Z,96.93
2022-11-16T23:48:47.448Z,97.15
2022-11-16T23:51:35.215Z,96.75
2022-11-16T23:54:22.985Z,97.35
2022-11-16T23:57:10.946Z,96.46
2022-11-16T23:59:58.840Z,96.79
