createdAt,value
2023-05-11T00:00:43.479Z,2.22
2023-05-11T00:01:45.099Z,1.90
2023-05-11T00:02:46.733Z,2.15
2023-05-11T00:03:48.485Z,2.30
2023-05-11T00:04:50.180Z,2.17
2023-05-11T00:05:51.802Z,2.15
2023-05-11T00:06:55.022Z,2.47
2023-05-11T00:07:56.636Z,2.00
2023-05-11T00:08:58.260Z,2.13
2023-05-11T00:09:59.878Z,2.38
2023-05-11T00:11:01.556Z,2.05
2023-05-11T00:12:03.179Z,2.25
2023-05-11T00:13:04.782Z,2.30
2023-05-11T00:14:06.415Z,2.00
2023-05-11T00:15:08.300Z,2.20
2023-05-11T00:16:09.986Z,2.10
2023-05-11T00:17:11.631Z,2.05
2023-05-11T00:18:13.260Z,2.13
2023-05-11T00:19:14.921Z,2.08
2023-05-11T00:20:16.778Z,2.60
2023-05-11T00:21:18.648Z,2.00
2023-05-11T00:22:20.274Z,2.38
2023-05-11T00:23:21.968Z,2.00
2023-05-11T00:24:23.677Z,2.00
2023-05-11T00:25:25.293Z,2.05
2023-05-11T00:26:26.917Z,2.95
2023-05-11T00:27:28.536Z,2.13
2023-05-11T00:28:30.269Z,2.00
2023-05-11T00:29:31.911Z,1.88
2023-05-11T00:31:35.577Z,2.40
2023-05-11T00:32:37.260Z,2.30
2023-05-11T00:33:38.927Z,1.92
2023-05-11T00:34:40.618Z,2.50
2023-05-11T00:35:42.217Z,2.20
2023-05-11T00:36:43.929Z,2.10
2023-05-11T00:37:45.565Z,2.70
2023-05-11T00:38:47.335Z,2.70
2023-05-11T00:39:48.966Z,2.92
2023-05-11T00:40:50.602Z,2.50
2023-05-11T00:41:52.217Z,2.60
2023-05-11T00:42:53.880Z,2.60
2023-05-11T00:43:55.754Z,2.33
2023-05-11T00:44:57.452Z,2.70
2023-05-11T00:45:59.260Z,3.03
2023-05-11T00:47:01.084Z,2.70
2023-05-11T00:48:02.788Z,2.53
2023-05-11T00:49:04.438Z,2.47
2023-05-11T00:50:06.796Z,2.88
2023-05-11T00:51:08.446Z,2.63
2023-05-11T00:52:10.050Z,2.78
2023-05-11T00:53:11.800Z,2.90
2023-05-11T00:54:13.422Z,2.60
2023-05-11T00:55:15.063Z,3.17
2023-05-11T00:56:16.694Z,2.72
2023-05-11T00:57:18.340Z,2.22
2023-05-11T00:58:19.973Z,2.30
2023-05-11T00:59:21.623Z,2.78
2023-05-11T01:00:23.353Z,2.90
2023-05-11T01:01:25.978Z,3.42
2023-05-11T01:02:27.663Z,2.88
2023-05-11T01:03:29.582Z,2.60
2023-05-11T01:04:31.816Z,2.80
2023-05-11T01:07:07.046Z,2.65
2023-05-11T01:08:48.012Z,2.20
2023-05-11T01:10:17.609Z,2.05
2023-05-11T01:11:30.458Z,2.40
2023-05-11T01:12:50.772Z,2.53
2023-05-11T01:13:55.714Z,2.60
2023-05-11T01:15:11.788Z,2.65
2023-05-11T01:16:23.164Z,2.65
2023-05-11T01:17:57.240Z,2.70
2023-05-11T01:19:11.214Z,2.30
2023-05-11T01:20:17.543Z,2.92
2023-05-11T01:21:19.383Z,3.20
2023-05-11T01:22:38.062Z,2.95
2023-05-11T01:24:17.845Z,2.58
2023-05-11T01:25:43.684Z,2.42
2023-05-11T01:27:08.225Z,2.78
2023-05-11T01:28:20.492Z,2.70
2023-05-11T01:29:24.831Z,2.63
2023-05-11T01:30:29.127Z,3.15
2023-05-11T01:31:31.081Z,2.20
2023-05-11T01:32:34.422Z,2.53
2023-05-11T01:33:39.993Z,2.72
2023-05-11T01:34:42.155Z,2.80
2023-05-11T01:35:48.316Z,3.00
2023-05-11T01:36:53.281Z,2.50
2023-05-11T01:37:57.396Z,2.65
2023-05-11T01:39:01.193Z,2.20
2023-05-11T01:40:08.918Z,2.35
2023-05-11T01:41:13.704Z,2.20
2023-05-11T01:42:16.116Z,2.33
2023-05-11T01:43:20.371Z,2.33
2023-05-11T01:44:22.607Z,2.33
2023-05-11T01:45:24.316Z,2.25
2023-05-11T01:46:26.680Z,2.28
2023-05-11T01:47:28.459Z,2.60
2023-05-11T01:48:31.231Z,1.90
2023-05-11T01:49:33.684Z,1.90
2023-05-11T01:50:35.350Z,2.13
2023-05-11T01:51:37.576Z,2.40
2023-05-11T01:53:40.650Z,2.00
2023-05-11T01:54:42.287Z,2.28
2023-05-11T01:55:43.964Z,1.90
2023-05-11T01:56:45.605Z,2.05
2023-05-11T01:57:48.405Z,2.08
2023-05-11T01:58:50.120Z,2.13
2023-05-11T01:59:52.866Z,2.10
2023-05-11T02:00:54.498Z,2.22
2023-05-11T02:01:56.157Z,2.13
2023-05-11T02:02:57.923Z,2.30
2023-05-11T02:03:59.623Z,2.60
2023-05-11T02:05:01.256Z,2.38
2023-05-11T02:06:04.275Z,2.40
2023-05-11T02:07:07.436Z,2.05
2023-05-11T02:08:09.085Z,2.30
2023-05-11T02:09:10.739Z,2.45
2023-05-11T02:10:12.678Z,2.60
2023-05-11T02:11:14.337Z,2.80
2023-05-11T02:12:16.766Z,2.30
2023-05-11T02:13:18.432Z,2.03
2023-05-11T02:14:20.295Z,2.17
2023-05-11T02:15:22.049Z,2.58
2023-05-11T02:16:24.157Z,2.25
2023-05-11T02:18:30.335Z,2.22
2023-05-11T02:19:33.908Z,1.90
2023-05-11T02:20:35.603Z,2.28
2023-05-11T02:21:37.204Z,2.60
2023-05-11T02:22:38.853Z,2.50
2023-05-11T02:23:40.496Z,2.35
2023-05-11T02:24:42.132Z,2.60
2023-05-11T02:25:43.755Z,2.63
2023-05-11T02:26:45.380Z,2.25
2023-05-11T02:27:47.152Z,2.53
2023-05-11T02:28:48.949Z,2.53
2023-05-11T02:29:50.673Z,2.70
2023-05-11T02:30:54.462Z,2.45
2023-05-11T02:32:02.703Z,2.60
2023-05-11T02:33:06.030Z,2.50
2023-05-11T02:34:21.521Z,2.30
2023-05-11T02:35:28.808Z,2.42
2023-05-11T02:36:30.464Z,2.83
2023-05-11T02:37:33.516Z,2.42
2023-05-11T02:38:35.572Z,2.65
2023-05-11T02:39:40.351Z,3.08
2023-05-11T02:40:49.355Z,2.55
2023-05-11T02:41:55.425Z,2.78
2023-05-11T02:43:00.289Z,2.80
2023-05-11T02:44:03.819Z,2.20
2023-05-11T02:45:11.488Z,2.53
2023-05-11T02:46:15.746Z,2.60
2023-05-11T02:47:17.389Z,2.50
2023-05-11T02:48:28.626Z,2.42
2023-05-11T02:49:31.224Z,2.63
2023-05-11T02:50:33.615Z,2.65
2023-05-11T02:51:39.440Z,2.50
2023-05-11T02:52:44.908Z,2.30
2023-05-11T02:53:46.580Z,2.28
2023-05-11T02:54:49.275Z,2.78
2023-05-11T02:55:50.934Z,2.50
2023-05-11T02:56:52.670Z,2.78
2023-05-11T02:57:54.781Z,3.05
2023-05-11T02:58:56.624Z,2.92
2023-05-11T03:00:00.838Z,2.63
2023-05-11T03:01:02.631Z,2.88
2023-05-11T03:02:04.445Z,2.47
2023-05-11T03:03:06.280Z,2.78
2023-05-11T03:04:08.142Z,3.70
2023-05-11T03:05:09.840Z,2.53
2023-05-11T03:06:11.461Z,2.67
2023-05-11T03:07:13.089Z,2.33
2023-05-11T03:08:14.795Z,2.45
2023-05-11T03:09:16.602Z,2.78
2023-05-11T03:10:21.612Z,2.75
2023-05-11T03:11:23.440Z,2.58
2023-05-11T03:12:25.048Z,2.50
2023-05-11T03:13:26.736Z,2.75
2023-05-11T03:14:32.908Z,2.20
2023-05-11T03:15:34.748Z,2.30
2023-05-11T03:16:37.289Z,2.50
2023-05-11T03:17:40.618Z,2.53
2023-05-11T03:18:43.860Z,2.90
2023-05-11T03:19:45.691Z,2.58
2023-05-11T03:20:47.354Z,2.40
2023-05-11T03:21:50.171Z,2.33
2023-05-11T03:22:51.813Z,3.05
2023-05-11T03:23:53.502Z,2.50
2023-05-11T03:24:55.136Z,2.95
2023-05-11T03:25:57.602Z,2.70
2023-05-11T03:26:59.610Z,2.75
2023-05-11T03:28:02.621Z,2.63
2023-05-11T03:29:05.405Z,3.50
2023-05-11T03:30:10.952Z,2.60
2023-05-11T03:31:17.930Z,2.55
2023-05-11T03:32:19.854Z,2.33
2023-05-11T03:33:21.875Z,2.45
2023-05-11T03:34:23.784Z,2.47
2023-05-11T03:35:26.175Z,2.50
2023-05-11T03:36:28.072Z,2.17
2023-05-11T03:37:30.385Z,2.85
2023-05-11T03:38:32.128Z,2.53
2023-05-11T03:39:35.132Z,2.50
2023-05-11T03:40:36.972Z,2.35
2023-05-11T03:41:39.243Z,2.75
2023-05-11T03:43:42.294Z,2.28
2023-05-11T03:44:44.519Z,2.88
2023-05-11T03:46:47.650Z,2.50
2023-05-11T03:47:49.530Z,2.83
2023-05-11T03:48:51.219Z,2.60
2023-05-11T03:49:56.260Z,2.80
2023-05-11T03:50:59.165Z,2.70
2023-05-11T03:52:00.789Z,2.83
2023-05-11T03:53:02.436Z,2.47
2023-05-11T03:54:04.742Z,3.38
2023-05-11T03:55:06.962Z,2.70
2023-05-11T03:56:08.707Z,3.00
2023-05-11T03:57:10.366Z,3.00
2023-05-11T03:58:12.002Z,3.58
2023-05-11T03:59:16.675Z,3.00
2023-05-11T04:00:18.754Z,3.33
2023-05-11T04:01:21.670Z,2.75
2023-05-11T04:02:23.333Z,2.90
2023-05-11T04:03:25.291Z,3.30
2023-05-11T04:04:29.793Z,2.83
2023-05-11T04:05:33.233Z,2.90
2023-05-11T04:06:37.383Z,2.90
2023-05-11T04:07:46.523Z,2.75
2023-05-11T04:08:48.159Z,2.78
2023-05-11T04:09:49.847Z,2.63
2023-05-11T04:10:51.490Z,3.10
2023-05-11T04:11:53.130Z,2.67
2023-05-11T04:12:54.747Z,3.08
2023-05-11T04:13:56.355Z,2.63
2023-05-11T04:14:58.105Z,3.10
2023-05-11T04:15:59.757Z,2.47
2023-05-11T04:17:01.397Z,3.95
2023-05-11T04:18:03.099Z,2.65
2023-05-11T04:19:04.888Z,2.80
2023-05-11T04:20:07.406Z,3.00
2023-05-11T04:21:09.039Z,2.80
2023-05-11T04:22:10.711Z,2.83
2023-05-11T04:23:12.327Z,2.80
2023-05-11T04:24:13.978Z,2.60
2023-05-11T04:25:15.575Z,2.70
2023-05-11T04:26:17.191Z,2.80
2023-05-11T04:27:18.836Z,2.70
2023-05-11T04:28:21.014Z,2.50
2023-05-11T04:29:22.645Z,2.50
2023-05-11T04:30:25.089Z,3.10
2023-05-11T04:31:26.840Z,2.67
2023-05-11T04:32:28.589Z,3.10
2023-05-11T04:33:31.248Z,2.90
2023-05-11T04:34:33.046Z,3.83
2023-05-11T04:35:34.786Z,2.90
2023-05-11T04:36:36.470Z,3.03
2023-05-11T04:37:38.108Z,2.72
2023-05-11T04:38:41.980Z,2.78
2023-05-11T04:39:44.911Z,3.05
2023-05-11T04:40:46.813Z,3.05
2023-05-11T04:41:48.571Z,2.90
2023-05-11T04:42:50.287Z,2.90
2023-05-11T04:43:54.135Z,2.78
2023-05-11T04:44:55.774Z,2.60
2023-05-11T04:45:57.419Z,2.78
2023-05-11T04:47:01.777Z,3.15
2023-05-11T04:48:03.714Z,3.10
2023-05-11T04:49:05.632Z,3.45
2023-05-11T04:50:08.015Z,3.53
2023-05-11T04:51:10.665Z,3.05
2023-05-11T04:52:18.651Z,3.50
2023-05-11T04:53:23.611Z,3.15
2023-05-11T04:54:25.308Z,3.13
2023-05-11T04:55:26.925Z,2.78
2023-05-11T04:56:29.877Z,3.33
2023-05-11T04:57:31.480Z,3.05
2023-05-11T04:58:33.329Z,2.80
2023-05-11T04:59:35.035Z,2.92
2023-05-11T05:00:36.720Z,3.70
2023-05-11T05:01:38.389Z,2.97
2023-05-11T05:02:40.202Z,3.38
2023-05-11T05:03:41.944Z,3.20
2023-05-11T05:04:43.620Z,3.20
2023-05-11T05:05:45.242Z,3.08
2023-05-11T05:06:46.874Z,3.83
2023-05-11T05:07:50.463Z,2.85
2023-05-11T05:08:52.120Z,3.10
2023-05-11T05:09:55.063Z,5.13
2023-05-11T05:10:56.690Z,4.85
2023-05-11T05:11:58.935Z,6.68
2023-05-11T05:13:00.593Z,4.97
2023-05-11T05:14:02.254Z,3.63
2023-05-11T05:15:04.574Z,3.38
2023-05-11T05:16:07.439Z,3.30
2023-05-11T05:17:09.111Z,2.83
2023-05-11T05:18:11.120Z,3.55
2023-05-11T05:20:15.317Z,3.10
2023-05-11T05:21:16.992Z,3.38
2023-05-11T05:22:19.814Z,3.13
2023-05-11T05:23:21.422Z,3.22
2023-05-11T05:24:23.066Z,2.80
2023-05-11T05:25:24.700Z,3.15
2023-05-11T05:26:26.641Z,3.35
2023-05-11T05:27:28.873Z,3.50
2023-05-11T05:28:31.582Z,3.63
2023-05-11T05:29:33.356Z,3.60
2023-05-11T05:30:35.028Z,2.92
2023-05-11T05:31:37.296Z,3.72
2023-05-11T05:32:39.070Z,3.38
2023-05-11T05:33:40.748Z,2.78
2023-05-11T05:34:42.489Z,3.28
2023-05-11T05:35:44.329Z,2.90
2023-05-11T05:36:46.807Z,3.00
2023-05-11T05:37:48.621Z,2.90
2023-05-11T05:38:50.890Z,3.30
2023-05-11T05:39:52.562Z,2.97
2023-05-11T05:40:54.192Z,3.08
2023-05-11T05:41:55.837Z,3.17
2023-05-11T05:43:00.865Z,2.92
2023-05-11T05:44:02.835Z,2.92
2023-05-11T05:45:04.992Z,3.58
2023-05-11T05:46:06.786Z,2.83
2023-05-11T05:47:08.476Z,3.00
2023-05-11T05:48:11.541Z,2.75
2023-05-11T05:49:13.948Z,2.72
2023-05-11T05:50:16.055Z,2.70
2023-05-11T05:51:18.406Z,3.13
2023-05-11T05:52:20.043Z,3.08
2023-05-11T05:53:22.885Z,2.78
2023-05-11T05:54:24.496Z,2.60
2023-05-11T05:55:26.211Z,3.05
2023-05-11T05:56:28.568Z,3.72
2023-05-11T05:57:30.232Z,2.90
2023-05-11T05:59:33.796Z,2.80
2023-05-11T06:00:35.481Z,2.72
2023-05-11T06:01:43.656Z,2.88
2023-05-11T06:02:45.494Z,3.08
2023-05-11T06:03:56.393Z,2.45
2023-05-11T06:04:59.540Z,2.80
2023-05-11T06:06:01.395Z,2.53
2023-05-11T06:07:03.333Z,2.60
2023-05-11T06:08:10.588Z,2.63
2023-05-11T06:09:13.913Z,2.55
2023-05-11T06:10:15.754Z,2.80
2023-05-11T06:11:18.932Z,2.95
2023-05-11T06:12:20.931Z,3.60
2023-05-11T06:13:25.006Z,3.17
2023-05-11T06:14:26.878Z,2.78
2023-05-11T06:15:28.939Z,2.80
2023-05-11T06:16:35.777Z,2.80
2023-05-11T06:17:37.631Z,2.50
2023-05-11T06:18:39.337Z,5.78
2023-05-11T06:19:42.434Z,5.43
2023-05-11T06:21:47.052Z,2.92
2023-05-11T06:22:49.905Z,3.35
2023-05-11T06:23:52.440Z,3.50
2023-05-11T06:24:54.166Z,3.45
2023-05-11T06:25:56.412Z,2.70
2023-05-11T06:26:59.094Z,2.55
2023-05-11T06:28:00.907Z,2.53
2023-05-11T06:29:02.752Z,2.40
2023-05-11T06:30:05.044Z,2.53
2023-05-11T06:31:10.004Z,2.92
2023-05-11T06:32:14.315Z,2.72
2023-05-11T06:33:17.022Z,2.58
2023-05-11T06:34:20.244Z,2.47
2023-05-11T06:35:21.887Z,2.58
2023-05-11T06:36:23.560Z,2.47
2023-05-11T06:37:25.302Z,2.47
2023-05-11T06:38:27.567Z,2.70
2023-05-11T06:39:29.283Z,2.50
2023-05-11T06:40:30.947Z,2.50
2023-05-11T06:41:32.584Z,2.88
2023-05-11T06:42:34.312Z,2.55
2023-05-11T06:43:42.065Z,2.45
2023-05-11T06:44:54.606Z,3.25
2023-05-11T06:45:57.489Z,2.65
2023-05-11T06:46:59.149Z,3.03
2023-05-11T06:48:00.906Z,2.60
2023-05-11T06:49:02.607Z,2.70
2023-05-11T06:50:05.686Z,2.70
2023-05-11T06:51:10.188Z,2.38
2023-05-11T06:52:11.804Z,2.60
2023-05-11T06:53:13.770Z,2.30
2023-05-11T06:54:15.428Z,2.55
2023-05-11T06:55:17.034Z,2.55
2023-05-11T06:56:18.717Z,2.58
2023-05-11T06:57:20.350Z,2.53
2023-05-11T06:58:21.970Z,3.08
2023-05-11T06:59:23.632Z,2.28
2023-05-11T07:00:25.254Z,2.83
2023-05-11T07:01:26.893Z,2.35
2023-05-11T07:02:28.547Z,2.90
2023-05-11T07:03:30.225Z,2.53
2023-05-11T07:04:31.845Z,2.67
2023-05-11T07:05:33.499Z,3.40
2023-05-11T07:06:35.150Z,3.58
2023-05-11T07:07:36.786Z,2.30
2023-05-11T07:08:38.480Z,2.80
2023-05-11T07:09:41.887Z,2.40
2023-05-11T07:10:43.733Z,2.45
2023-05-11T07:11:45.367Z,2.60
2023-05-11T07:12:46.980Z,2.60
2023-05-11T07:13:48.612Z,2.50
2023-05-11T07:14:50.222Z,2.85
2023-05-11T07:15:51.886Z,2.40
2023-05-11T07:16:53.576Z,2.45
2023-05-11T07:17:55.402Z,2.63
2023-05-11T07:18:57.091Z,2.50
2023-05-11T07:19:58.741Z,2.60
2023-05-11T07:21:00.376Z,2.75
2023-05-11T07:22:01.980Z,2.65
2023-05-11T07:23:03.633Z,2.53
2023-05-11T07:24:05.422Z,2.40
2023-05-11T07:25:07.559Z,2.70
2023-05-11T07:26:09.247Z,2.80
2023-05-11T07:27:10.949Z,2.22
2023-05-11T07:28:12.549Z,2.40
2023-05-11T07:29:14.199Z,2.50
2023-05-11T07:30:17.335Z,2.53
2023-05-11T07:31:20.392Z,2.30
2023-05-11T07:32:22.043Z,2.70
2023-05-11T07:33:23.665Z,2.70
2023-05-11T07:34:25.341Z,3.13
2023-05-11T07:35:27.009Z,2.28
2023-05-11T07:36:28.657Z,2.88
2023-05-11T07:37:30.364Z,2.80
2023-05-11T07:38:32.004Z,3.20
2023-05-11T07:39:33.765Z,2.75
2023-05-11T07:40:35.405Z,2.63
2023-05-11T07:41:37.024Z,2.80
2023-05-11T07:42:39.138Z,2.75
2023-05-11T07:44:42.217Z,2.88
2023-05-11T07:45:43.829Z,2.47
2023-05-11T07:46:45.598Z,2.60
2023-05-11T07:47:47.395Z,2.80
2023-05-11T07:48:51.566Z,3.72
2023-05-11T07:49:56.883Z,3.42
2023-05-11T07:50:58.517Z,2.92
2023-05-11T07:52:00.209Z,3.05
2023-05-11T07:53:01.995Z,2.60
2023-05-11T07:54:03.826Z,2.63
2023-05-11T07:55:05.985Z,2.78
2023-05-11T07:57:09.148Z,2.95
2023-05-11T07:58:10.977Z,2.63
2023-05-11T07:59:12.587Z,2.95
2023-05-11T08:00:14.693Z,3.03
2023-05-11T08:02:17.864Z,2.67
2023-05-11T08:03:19.632Z,3.47
2023-05-11T08:04:21.288Z,3.00
2023-05-11T08:05:22.969Z,2.80
2023-05-11T08:06:24.705Z,2.65
2023-05-11T08:07:26.360Z,2.80
2023-05-11T08:08:28.085Z,3.13
2023-05-11T08:09:29.781Z,2.80
2023-05-11T08:10:31.426Z,3.28
2023-05-11T08:11:33.050Z,3.13
2023-05-11T08:12:35.722Z,2.60
2023-05-11T08:13:37.376Z,2.95
2023-05-11T08:14:38.989Z,3.10
2023-05-11T08:15:40.628Z,3.75
2023-05-11T08:16:42.379Z,2.92
2023-05-11T08:17:44.128Z,2.70
2023-05-11T08:18:45.973Z,3.15
2023-05-11T08:19:47.664Z,3.10
2023-05-11T08:20:49.317Z,3.20
2023-05-11T08:21:50.954Z,2.88
2023-05-11T08:22:52.588Z,3.08
2023-05-11T08:23:54.211Z,3.22
2023-05-11T08:24:58.455Z,2.95
2023-05-11T08:26:00.079Z,2.85
2023-05-11T08:27:01.769Z,3.28
2023-05-11T08:28:03.431Z,3.30
2023-05-11T08:29:05.069Z,3.42
2023-05-11T08:30:08.129Z,3.22
2023-05-11T08:31:10.660Z,2.92
2023-05-11T08:32:12.435Z,3.03
2023-05-11T08:33:33.815Z,3.28
2023-05-11T08:34:36.218Z,3.25
2023-05-11T08:35:40.493Z,2.95
2023-05-11T08:36:42.133Z,3.60
2023-05-11T08:37:43.790Z,2.72
2023-05-11T08:38:45.432Z,3.00
2023-05-11T08:39:47.915Z,2.95
2023-05-11T08:40:51.289Z,3.10
2023-05-11T08:41:53.589Z,2.33
2023-05-11T08:42:55.732Z,3.05
2023-05-11T08:44:59.079Z,5.63
2023-05-11T08:46:02.867Z,4.30
2023-05-11T08:47:21.347Z,3.00
2023-05-11T08:49:26.168Z,2.80
2023-05-11T08:50:27.772Z,3.35
2023-05-11T08:51:29.405Z,5.50
2023-05-11T08:52:31.037Z,3.70
2023-05-11T08:53:32.777Z,3.00
2023-05-11T08:54:34.484Z,3.92
2023-05-11T08:55:36.104Z,5.40
2023-05-11T08:56:37.838Z,3.55
2023-05-11T08:57:39.476Z,2.65
2023-05-11T08:58:41.268Z,3.42
2023-05-11T08:59:46.043Z,2.92
2023-05-11T09:00:48.891Z,2.97
2023-05-11T09:01:50.563Z,3.58
2023-05-11T09:02:52.309Z,3.30
2023-05-11T09:03:53.939Z,2.45
2023-05-11T09:04:55.580Z,3.33
2023-05-11T09:05:57.454Z,3.60
2023-05-11T09:06:59.269Z,3.28
2023-05-11T09:08:01.289Z,3.08
2023-05-11T09:09:02.929Z,2.80
2023-05-11T09:10:04.888Z,3.80
2023-05-11T09:11:06.492Z,2.63
2023-05-11T09:12:09.216Z,2.90
2023-05-11T09:13:11.245Z,3.40
2023-05-11T09:14:13.014Z,3.05
2023-05-11T09:15:14.653Z,2.38
2023-05-11T09:16:32.580Z,3.00
2023-05-11T09:17:37.862Z,2.22
2023-05-11T09:18:49.008Z,2.53
2023-05-11T09:20:00.530Z,3.05
2023-05-11T09:21:02.188Z,2.10
2023-05-11T09:22:05.229Z,2.00
2023-05-11T09:23:06.932Z,2.30
2023-05-11T09:24:11.320Z,2.22
2023-05-11T09:25:13.639Z,2.22
2023-05-11T09:26:21.654Z,2.00
2023-05-11T09:27:24.180Z,1.90
2023-05-11T09:28:26.174Z,1.73
2023-05-11T09:29:30.507Z,2.30
2023-05-11T09:30:33.617Z,2.58
2023-05-11T09:31:41.116Z,2.78
2023-05-11T09:32:56.675Z,3.03
2023-05-11T09:34:18.027Z,2.72
2023-05-11T09:35:37.544Z,2.15
2023-05-11T09:36:39.294Z,2.20
2023-05-11T09:37:40.914Z,2.17
2023-05-11T09:38:42.575Z,2.28
2023-05-11T09:40:55.119Z,2.00
2023-05-11T09:42:15.439Z,2.40
2023-05-11T09:43:18.909Z,2.20
2023-05-11T09:44:20.534Z,1.90
2023-05-11T09:45:38.171Z,1.67
2023-05-11T09:46:44.219Z,2.42
2023-05-11T09:47:47.680Z,2.28
2023-05-11T09:48:58.620Z,2.03
2023-05-11T09:50:00.238Z,1.60
2023-05-11T09:51:03.642Z,2.13
2023-05-11T09:52:05.604Z,1.85
2023-05-11T09:53:08.233Z,2.08
2023-05-11T09:54:20.782Z,2.30
2023-05-11T09:55:22.423Z,2.00
2023-05-11T09:56:24.037Z,2.03
2023-05-11T09:57:29.934Z,2.38
2023-05-11T09:58:45.477Z,2.00
2023-05-11T09:59:47.199Z,2.20
2023-05-11T10:00:51.722Z,1.83
2023-05-11T10:01:53.419Z,1.80
2023-05-11T10:03:05.231Z,2.15
2023-05-11T10:04:22.097Z,2.10
2023-05-11T10:05:24.386Z,1.85
2023-05-11T10:06:26.001Z,1.80
2023-05-11T10:07:28.449Z,2.00
2023-05-11T10:08:30.875Z,2.10
2023-05-11T10:09:32.500Z,1.67
2023-05-11T10:10:34.255Z,1.73
2023-05-11T10:11:36.459Z,2.65
2023-05-11T10:12:38.195Z,2.03
2023-05-11T10:13:39.909Z,1.70
2023-05-11T10:14:41.527Z,2.22
2023-05-11T10:15:43.239Z,2.45
2023-05-11T10:16:44.945Z,1.85
2023-05-11T10:17:47.241Z,2.10
2023-05-11T10:18:48.929Z,2.00
2023-05-11T10:19:50.608Z,2.00
2023-05-11T10:20:52.253Z,1.70
2023-05-11T10:21:53.911Z,2.38
2023-05-11T10:22:55.648Z,1.92
2023-05-11T10:23:57.344Z,1.63
2023-05-11T10:24:59.224Z,1.75
2023-05-11T10:26:00.870Z,2.13
2023-05-11T10:27:02.470Z,1.73
2023-05-11T10:28:04.330Z,1.70
2023-05-11T10:29:05.989Z,1.80
2023-05-11T10:30:08.203Z,2.00
2023-05-11T10:31:09.854Z,1.83
2023-05-11T10:32:11.610Z,1.70
2023-05-11T10:33:13.746Z,1.65
2023-05-11T10:35:16.858Z,1.52
2023-05-11T10:36:19.113Z,1.75
2023-05-11T10:37:21.364Z,1.67
2023-05-11T10:38:23.548Z,2.10
2023-05-11T10:40:26.766Z,2.13
2023-05-11T10:41:39.259Z,1.85
2023-05-11T10:43:04.067Z,2.08
2023-05-11T10:44:30.108Z,1.95
2023-05-11T10:45:43.885Z,1.63
2023-05-11T10:47:03.971Z,1.77
2023-05-11T10:49:22.155Z,1.60
2023-05-11T10:50:32.673Z,2.15
2023-05-11T10:51:58.282Z,1.90
2023-05-11T10:53:02.528Z,1.70
2023-05-11T10:54:13.960Z,1.67
2023-05-11T10:55:36.645Z,1.83
2023-05-11T10:56:47.179Z,1.83
2023-05-11T10:58:03.722Z,1.77
2023-05-11T10:59:45.002Z,1.60
2023-05-11T11:01:10.108Z,1.58
2023-05-11T11:02:11.834Z,1.90
2023-05-11T11:03:14.103Z,1.40
2023-05-11T11:04:16.352Z,1.45
2023-05-11T11:05:35.496Z,1.48
2023-05-11T11:06:38.610Z,1.70
2023-05-11T11:07:59.057Z,1.52
2023-05-11T11:09:02.764Z,1.55
2023-05-11T11:10:04.875Z,1.60
2023-05-11T11:12:21.086Z,1.50
2023-05-11T11:13:22.712Z,1.42
2023-05-11T11:14:24.358Z,1.90
2023-05-11T11:15:25.992Z,1.75
2023-05-11T11:16:27.652Z,1.60
2023-05-11T11:17:30.223Z,1.70
2023-05-11T11:18:32.375Z,1.40
2023-05-11T11:20:48.985Z,1.20
2023-05-11T11:21:50.689Z,2.42
2023-05-11T11:22:52.327Z,1.65
2023-05-11T11:23:53.964Z,1.70
2023-05-11T11:24:55.611Z,1.50
2023-05-11T11:25:57.361Z,2.40
2023-05-11T11:26:58.970Z,1.55
2023-05-11T11:28:00.613Z,1.75
2023-05-11T11:29:08.169Z,1.60
2023-05-11T11:30:22.273Z,1.40
2023-05-11T11:32:32.077Z,1.60
2023-05-11T11:33:33.698Z,1.33
2023-05-11T11:34:35.342Z,1.42
2023-05-11T11:35:39.955Z,1.63
2023-05-11T11:36:56.935Z,1.55
2023-05-11T11:38:04.499Z,1.70
2023-05-11T11:39:06.118Z,1.35
2023-05-11T11:40:14.909Z,1.50
2023-05-11T11:41:28.518Z,1.73
2023-05-11T11:42:30.049Z,1.75
2023-05-11T11:43:43.729Z,1.50
2023-05-11T11:44:45.766Z,1.80
2023-05-11T11:45:59.690Z,1.70
2023-05-11T11:47:20.774Z,1.70
2023-05-11T11:48:35.176Z,1.40
2023-05-11T11:49:37.519Z,1.30
2023-05-11T11:50:40.295Z,1.90
2023-05-11T11:51:41.916Z,1.58
2023-05-11T11:52:43.560Z,1.67
2023-05-11T11:53:50.876Z,1.38
2023-05-11T11:54:52.513Z,1.92
2023-05-11T11:55:54.356Z,1.45
2023-05-11T11:56:55.970Z,1.73
2023-05-11T11:57:57.600Z,1.67
2023-05-11T11:58:59.962Z,1.50
2023-05-11T12:00:08.550Z,1.38
2023-05-11T12:01:21.052Z,1.98
2023-05-11T12:02:22.788Z,1.40
2023-05-11T12:03:24.660Z,1.55
2023-05-11T12:04:39.825Z,1.50
2023-05-11T12:05:41.576Z,1.98
2023-05-11T12:06:43.210Z,1.30
2023-05-11T12:07:47.713Z,1.55
2023-05-11T12:08:49.404Z,1.50
2023-05-11T12:09:51.212Z,1.42
2023-05-11T12:10:55.530Z,1.60
2023-05-11T12:11:57.166Z,1.52
2023-05-11T12:13:00.025Z,1.25
2023-05-11T12:14:02.177Z,1.30
2023-05-11T12:15:04.505Z,1.35
2023-05-11T12:16:16.075Z,1.27
2023-05-11T12:17:28.364Z,1.75
2023-05-11T12:18:30.222Z,1.50
2023-05-11T12:19:31.835Z,1.55
2023-05-11T12:20:33.454Z,1.33
2023-05-11T12:21:35.090Z,2.00
2023-05-11T12:22:36.691Z,1.65
2023-05-11T12:23:38.305Z,1.40
2023-05-11T12:24:40.264Z,1.25
2023-05-11T12:25:41.906Z,1.15
2023-05-11T12:26:43.525Z,1.30
2023-05-11T12:27:47.663Z,1.13
2023-05-11T12:28:49.699Z,1.30
2023-05-11T12:29:51.349Z,1.40
2023-05-11T12:30:58.176Z,1.52
2023-05-11T12:32:00.713Z,1.48
2023-05-11T12:33:02.353Z,1.40
2023-05-11T12:34:03.998Z,1.33
2023-05-11T12:35:05.992Z,1.50
2023-05-11T12:36:07.917Z,1.50
2023-05-11T12:37:09.550Z,1.33
2023-05-11T12:38:11.181Z,1.25
2023-05-11T12:39:25.450Z,1.30
2023-05-11T12:40:27.098Z,1.80
2023-05-11T12:41:28.716Z,1.40
2023-05-11T12:42:30.434Z,1.30
2023-05-11T12:43:32.064Z,1.50
2023-05-11T12:44:33.744Z,1.40
2023-05-11T12:45:35.417Z,1.50
2023-05-11T12:46:37.115Z,1.40
2023-05-11T12:47:38.912Z,1.13
2023-05-11T12:48:40.766Z,1.38
2023-05-11T12:49:42.766Z,1.55
2023-05-11T12:51:59.184Z,1.40
2023-05-11T12:53:14.167Z,1.20
2023-05-11T12:54:31.423Z,1.63
2023-05-11T12:55:34.506Z,1.25
2023-05-11T12:56:48.440Z,1.42
2023-05-11T12:57:50.055Z,1.35
2023-05-11T12:58:51.695Z,1.42
2023-05-11T13:00:15.644Z,1.73
2023-05-11T13:01:17.544Z,1.38
2023-05-11T13:02:20.110Z,1.50
2023-05-11T13:03:23.020Z,1.10
2023-05-11T13:04:31.040Z,1.35
2023-05-11T13:05:32.732Z,1.80
2023-05-11T13:06:34.354Z,1.40
2023-05-11T13:07:35.993Z,1.30
2023-05-11T13:08:38.365Z,1.30
2023-05-11T13:09:40.267Z,1.42
2023-05-11T13:10:41.915Z,1.40
2023-05-11T13:11:43.568Z,1.52
2023-05-11T13:12:49.249Z,1.40
2023-05-11T13:13:54.714Z,1.40
2023-05-11T13:15:09.683Z,1.77
2023-05-11T13:16:11.361Z,1.30
2023-05-11T13:17:13.038Z,1.50
2023-05-11T13:18:16.587Z,1.30
2023-05-11T13:19:26.994Z,1.33
2023-05-11T13:20:32.756Z,1.60
2023-05-11T13:21:34.406Z,1.42
2023-05-11T13:22:36.052Z,1.48
2023-05-11T13:23:37.833Z,1.63
2023-05-11T13:24:39.656Z,1.33
2023-05-11T13:25:52.898Z,1.45
2023-05-11T13:26:54.908Z,1.25
2023-05-11T13:27:56.650Z,1.50
2023-05-11T13:29:08.564Z,1.35
2023-05-11T13:30:12.109Z,1.40
2023-05-11T13:31:14.063Z,1.80
2023-05-11T13:32:15.926Z,1.60
2023-05-11T13:33:18.386Z,1.40
2023-05-11T13:34:20.118Z,1.20
2023-05-11T13:35:21.766Z,1.30
2023-05-11T13:36:23.407Z,1.85
2023-05-11T13:37:25.023Z,1.20
2023-05-11T13:38:26.683Z,1.30
2023-05-11T13:39:28.301Z,1.23
2023-05-11T13:40:29.966Z,1.27
2023-05-11T13:41:31.607Z,1.20
2023-05-11T13:42:35.277Z,1.20
2023-05-11T13:43:37.053Z,1.33
2023-05-11T13:44:38.667Z,1.50
2023-05-11T13:45:42.189Z,1.48
2023-05-11T13:46:43.901Z,1.33
2023-05-11T13:47:45.905Z,1.50
2023-05-11T13:49:49.391Z,1.40
2023-05-11T13:50:51.035Z,1.20
2023-05-11T13:51:52.711Z,1.67
2023-05-11T13:52:54.395Z,1.30
2023-05-11T13:53:56.130Z,1.33
2023-05-11T13:54:57.745Z,1.27
2023-05-11T13:56:02.378Z,1.40
2023-05-11T13:57:04.098Z,1.50
2023-05-11T13:58:05.717Z,1.52
2023-05-11T13:59:07.379Z,1.23
2023-05-11T14:00:09.726Z,1.70
2023-05-11T14:01:14.300Z,1.77
2023-05-11T14:02:16.050Z,1.40
2023-05-11T14:03:17.830Z,1.85
2023-05-11T14:04:19.603Z,1.17
2023-05-11T14:05:21.415Z,2.05
2023-05-11T14:06:23.453Z,1.45
2023-05-11T14:07:35.609Z,3.15
2023-05-11T14:08:44.809Z,2.80
2023-05-11T14:09:46.445Z,1.75
2023-05-11T14:10:48.106Z,2.22
2023-05-11T14:11:49.724Z,1.73
2023-05-11T14:12:51.327Z,1.60
2023-05-11T14:13:53.078Z,1.55
2023-05-11T14:14:54.738Z,2.17
2023-05-11T14:15:56.889Z,1.65
2023-05-11T14:16:58.549Z,1.50
2023-05-11T14:18:00.860Z,1.60
2023-05-11T14:19:02.651Z,1.33
2023-05-11T14:20:04.776Z,1.35
2023-05-11T14:22:07.850Z,1.80
2023-05-11T14:23:09.533Z,1.50
2023-05-11T14:24:12.417Z,1.50
2023-05-11T14:25:14.534Z,2.05
2023-05-11T14:26:16.423Z,1.60
2023-05-11T14:27:18.037Z,1.48
2023-05-11T14:28:19.654Z,1.67
2023-05-11T14:29:21.301Z,1.20
2023-05-11T14:31:25.407Z,1.50
2023-05-11T14:32:27.128Z,1.52
2023-05-11T14:33:28.863Z,2.28
2023-05-11T14:34:30.502Z,1.92