createdAt,value
2022-12-02T00:02:39.834Z,100966.34
2022-12-02T00:07:43.252Z,100961.31
2022-12-02T00:12:44.756Z,100957.09
2022-12-02T00:17:46.163Z,100949.53
2022-12-02T00:22:47.574Z,100948.69
2022-12-02T00:27:49.052Z,100940.25
2022-12-02T00:32:50.557Z,100941.13
2022-12-02T00:37:52.623Z,100939.44
2022-12-02T00:42:54.507Z,100932.69
2022-12-02T00:47:56.004Z,100925.13
2022-12-02T00:52:57.469Z,100924.25
2022-12-02T00:57:58.888Z,100916.69
2022-12-02T01:03:00.378Z,100907.44
2022-12-02T01:08:01.841Z,100914.16
2022-12-02T01:13:03.402Z,100907.44
2022-12-02T01:18:05.003Z,100915.00
2022-12-02T01:23:06.808Z,100917.53
2022-12-02T01:28:08.241Z,100903.22
2022-12-02T01:33:09.974Z,100906.56
2022-12-02T01:38:11.462Z,100904.88
2022-12-02T01:43:13.349Z,100900.72
2022-12-02T01:48:14.903Z,100889.75
2022-12-02T01:53:16.464Z,100895.63
2022-12-02T01:58:20.760Z,100896.50
2022-12-02T02:03:22.360Z,100896.50
2022-12-02T02:08:23.923Z,100892.28
2022-12-02T02:13:25.377Z,100884.69
2022-12-02T02:18:26.797Z,100883.03
2022-12-02T02:23:28.447Z,100876.28
2022-12-02T02:28:30.286Z,100871.25
2022-12-02T02:33:34.332Z,100873.78
2022-12-02T02:38:36.578Z,100877.97
2022-12-02T02:43:38.842Z,100868.72
2022-12-02T02:48:41.518Z,100872.94
2022-12-02T02:53:44.221Z,100861.19
2022-12-02T02:58:45.666Z,100860.34
2022-12-02T03:03:51.829Z,100859.50
2022-12-02T03:08:54.639Z,100855.31
2022-12-02T03:13:57.160Z,100845.19
2022-12-02T03:18:58.944Z,100849.38
2022-12-02T03:24:03.686Z,100846.00
2022-12-02T03:29:10.297Z,100846.03
2022-12-02T03:34:12.371Z,100852.75
2022-12-02T03:39:13.932Z,100854.44
2022-12-02T03:44:16.286Z,100851.94
2022-12-02T03:49:19.283Z,100846.88
2022-12-02T03:54:20.783Z,100840.16
2022-12-02T03:59:27.658Z,100846.03
2022-12-02T04:04:29.162Z,100841.84
2022-12-02T04:09:30.669Z,100834.28
2022-12-02T04:14:32.175Z,100828.38
2022-12-02T04:19:34.004Z,100815.75
2022-12-02T04:24:35.449Z,100824.19
2022-12-02T04:29:36.876Z,100814.94
2022-12-02T04:34:38.278Z,100806.50
2022-12-02T04:39:39.696Z,100802.31
2022-12-02T04:44:41.162Z,100800.56
2022-12-02T04:49:42.622Z,100793.00
2022-12-02T04:54:44.096Z,100792.13
2022-12-02T04:59:45.518Z,100789.63
2022-12-02T05:04:47.004Z,100790.47
2022-12-02T05:09:48.497Z,100788.78
2022-12-02T05:14:51.800Z,100785.41
2022-12-02T05:19:53.531Z,100782.88
2022-12-02T05:24:54.995Z,100790.47
2022-12-02T05:29:56.412Z,100788.75
2022-12-02T05:34:57.829Z,100787.06
2022-12-02T05:40:00.357Z,100787.84
2022-12-02T05:45:13.212Z,100785.34
2022-12-02T05:50:15.194Z,100781.13
2022-12-02T05:55:19.397Z,100781.13
2022-12-02T06:00:22.898Z,100782.81
2022-12-02T06:05:27.154Z,100782.81
2022-12-02T06:10:31.594Z,100782.81
2022-12-02T06:15:37.567Z,100777.72
2022-12-02T06:20:39.147Z,100768.44
2022-12-02T06:25:40.654Z,100780.25
2022-12-02T06:30:42.172Z,100776.88
2022-12-02T06:35:43.580Z,100765.09
2022-12-02T06:40:44.999Z,100771.84
2022-12-02T06:45:46.555Z,100771.06
2022-12-02T06:50:48.423Z,100765.22
2022-12-02T06:55:50.565Z,100768.56
2022-12-02T07:00:52.218Z,100777.03
2022-12-02T07:06:15.494Z,100777.84
2022-12-02T07:11:46.096Z,100769.47
2022-12-02T07:16:48.641Z,100771.19
2022-12-02T07:21:53.697Z,100779.59
2022-12-02T07:26:58.775Z,100776.25
2022-12-02T07:32:04.386Z,100778.78
2022-12-02T07:37:06.028Z,100774.56
2022-12-02T07:42:07.488Z,100773.72
2022-12-02T07:47:09.046Z,100767.88
2022-12-02T07:52:10.585Z,100765.31
2022-12-02T07:57:12.041Z,100766.16
2022-12-02T08:02:13.536Z,100761.97
2022-12-02T08:07:15.064Z,100764.47
2022-12-02T08:12:16.554Z,100765.31
2022-12-02T08:17:18.135Z,100767.00
2022-12-02T08:22:19.658Z,100762.81
2022-12-02T08:27:22.576Z,100757.75
2022-12-02T08:32:24.186Z,100761.94
2022-12-02T08:37:25.718Z,100753.50
2022-12-02T08:42:27.219Z,100748.44
2022-12-02T08:47:28.881Z,100745.06
2022-12-02T08:52:30.394Z,100747.56
2022-12-02T08:57:31.843Z,100744.19
2022-12-02T09:02:33.844Z,100743.34
2022-12-02T09:07:35.463Z,100737.44
2022-12-02T09:12:37.097Z,100737.44
2022-12-02T09:17:38.711Z,100734.06
2022-12-02T09:22:40.352Z,100735.75
2022-12-02T09:27:43.166Z,100742.47
2022-12-02T09:32:45.101Z,100740.75
2022-12-02T09:37:46.645Z,100744.97
2022-12-02T09:42:48.537Z,100744.97
2022-12-02T09:47:50.197Z,100736.53
2022-12-02T09:52:51.943Z,100728.22
2022-12-02T09:57:53.850Z,100733.31
2022-12-02T10:02:55.449Z,100723.22
2022-12-02T10:07:59.385Z,100722.34
2022-12-02T10:13:07.551Z,100718.97
2022-12-02T10:18:25.283Z,100713.91
2022-12-02T10:23:28.198Z,100709.66
2022-12-02T10:28:33.131Z,100707.94
2022-12-02T10:33:41.578Z,100706.34
2022-12-02T10:38:44.747Z,100700.44
2022-12-02T10:43:52.141Z,100690.31
2022-12-02T10:48:53.844Z,100683.53
2022-12-02T10:53:59.002Z,100681.78
2022-12-02T10:59:02.698Z,100673.31
2022-12-02T11:04:05.589Z,100675.81
2022-12-02T11:09:38.417Z,100670.72
2022-12-02T11:14:40.768Z,100669.16
2022-12-02T11:19:46.494Z,100659.84
2022-12-02T11:24:47.993Z,100654.72
2022-12-02T11:30:06.941Z,100649.59
2022-12-02T11:35:18.777Z,100643.66
2022-12-02T11:40:22.681Z,100643.63
2022-12-02T11:45:24.303Z,100636.03
2022-12-02T11:50:46.177Z,100633.53
2022-12-02T11:55:50.117Z,100631.03
2022-12-02T12:01:05.859Z,100621.03
2022-12-02T12:06:24.399Z,100615.31
2022-12-02T12:11:32.617Z,100618.72
2022-12-02T12:16:37.323Z,100612.03
2022-12-02T12:21:44.777Z,100609.50
2022-12-02T12:26:49.148Z,100605.28
2022-12-02T12:31:50.810Z,100595.19
2022-12-02T12:36:52.737Z,100593.50
2022-12-02T12:42:02.152Z,100585.94
2022-12-02T12:47:05.892Z,100588.47
2022-12-02T12:52:07.454Z,100587.69
2022-12-02T12:57:08.939Z,100571.69
2022-12-02T13:02:10.645Z,100576.69
2022-12-02T13:07:12.650Z,100577.47
2022-12-02T13:12:14.309Z,100574.06
2022-12-02T13:17:16.012Z,100564.00
2022-12-02T13:22:17.604Z,100563.97
2022-12-02T13:27:19.120Z,100558.03
2022-12-02T13:32:20.608Z,100562.25
2022-12-02T13:37:22.099Z,100562.28
2022-12-02T13:42:24.955Z,100559.81
2022-12-02T13:47:27.102Z,100563.16
2022-12-02T13:52:28.729Z,100564.84
2022-12-02T13:57:30.250Z,100559.00
2022-12-02T14:02:31.825Z,100564.91
2022-12-02T14:07:33.501Z,100564.97
2022-12-02T14:12:34.995Z,100569.19
2022-12-02T14:17:36.553Z,100562.44
2022-12-02T14:22:38.069Z,100559.06
2022-12-02T14:27:39.701Z,100569.25
2022-12-02T14:32:41.223Z,100568.38
2022-12-02T14:37:42.688Z,100566.66
2022-12-02T14:42:44.318Z,100558.31
2022-12-02T14:47:45.808Z,100556.63
2022-12-02T14:52:47.408Z,100553.25
2022-12-02T14:57:48.920Z,100564.19
2022-12-02T15:02:50.453Z,100570.91
2022-12-02T15:07:52.108Z,100565.88
2022-12-02T15:12:53.599Z,100569.28
2022-12-02T15:17:55.055Z,100564.25
2022-12-02T15:22:56.525Z,100571.03
2022-12-02T15:27:57.978Z,100565.97
2022-12-02T15:32:59.387Z,100566.03
2022-12-02T15:38:00.893Z,100569.41
2022-12-02T15:43:02.451Z,100572.75
2022-12-02T15:48:03.947Z,100577.84
2022-12-02T15:53:05.384Z,100576.19
2022-12-02T15:58:06.836Z,100572.88
2022-12-02T16:03:08.267Z,100577.06
2022-12-02T16:08:09.799Z,100582.13
2022-12-02T16:13:11.383Z,100587.97
2022-12-02T16:18:13.010Z,100590.56
2022-12-02T16:23:14.445Z,100594.75
2022-12-02T16:28:16.688Z,100599.78
2022-12-02T16:33:18.145Z,100599.81
2022-12-02T16:38:19.591Z,100596.44
2022-12-02T16:43:21.091Z,100597.28
2022-12-02T16:48:22.584Z,100598.97
2022-12-02T16:53:24.197Z,100600.63
2022-12-02T16:58:25.654Z,100596.47
2022-12-02T17:03:27.226Z,100601.50
2022-12-02T17:08:28.653Z,100607.34
2022-12-02T17:13:31.940Z,100612.41
2022-12-02T17:18:33.480Z,100609.06
2022-12-02T17:23:34.900Z,100609.06
2022-12-02T17:28:36.322Z,100608.22
2022-12-02T17:33:37.909Z,100609.06
2022-12-02T17:38:56.039Z,100609.91
2022-12-02T17:43:58.657Z,100610.75
2022-12-02T17:49:00.120Z,100619.16
2022-12-02T17:54:01.609Z,100618.31
2022-12-02T17:59:03.072Z,100620.00
2022-12-02T18:04:07.277Z,100627.56
2022-12-02T18:09:08.706Z,100630.91
2022-12-02T18:14:10.292Z,100623.34
2022-12-02T18:19:11.846Z,100625.03
2022-12-02T18:24:13.262Z,100622.53
2022-12-02T18:29:14.817Z,100617.47
2022-12-02T18:34:16.264Z,100617.50
2022-12-02T18:39:17.689Z,100614.94
2022-12-02T18:44:19.188Z,100607.41
2022-12-02T18:49:20.633Z,100609.91
2022-12-02T18:54:25.300Z,100611.59
2022-12-02T18:59:26.810Z,100605.72
2022-12-02T19:04:28.354Z,100599.84
2022-12-02T19:15:52.192Z,100599.84
2022-12-02T19:20:53.697Z,100604.84
2022-12-02T19:25:55.221Z,100602.34
2022-12-02T19:30:56.702Z,100606.56
2022-12-02T19:35:58.186Z,100608.22
2022-12-02T19:40:59.653Z,100608.22
2022-12-02T19:46:01.148Z,100608.19
2022-12-02T19:51:02.676Z,100617.41
2022-12-02T19:56:04.492Z,100618.25
2022-12-02T20:01:06.367Z,100614.06
2022-12-02T20:06:08.062Z,100609.03
2022-12-02T20:11:09.485Z,100609.03
2022-12-02T20:16:10.981Z,100617.44
2022-12-02T20:21:14.929Z,100614.91
2022-12-02T20:26:16.556Z,100616.59
2022-12-02T20:31:18.041Z,100619.97
2022-12-02T20:36:19.462Z,100614.94
2022-12-02T20:41:20.906Z,100619.16
2022-12-02T20:46:23.619Z,100625.84
2022-12-02T20:51:25.229Z,100617.47
2022-12-02T20:56:26.681Z,100621.66
2022-12-02T21:01:28.277Z,100609.91
2022-12-02T21:06:29.832Z,100614.94
2022-12-02T21:11:31.337Z,100609.91
2022-12-02T21:16:32.928Z,100624.16
2022-12-02T21:21:34.496Z,100625.84
2022-12-02T21:26:36.140Z,100620.81
2022-12-02T21:31:38.265Z,100622.50
2022-12-02T21:36:39.812Z,100617.47
2022-12-02T21:41:41.228Z,100625.88
2022-12-02T21:46:44.072Z,100619.13
2022-12-02T21:51:45.642Z,100619.13
2022-12-02T21:56:47.078Z,100623.31
2022-12-02T22:01:48.621Z,100624.19
2022-12-02T22:06:50.094Z,100627.53
2022-12-02T22:11:51.559Z,100618.28
2022-12-02T22:16:53.050Z,100624.16
2022-12-02T22:21:54.571Z,100616.59
2022-12-02T22:26:56.070Z,100619.13
2022-12-02T22:31:57.673Z,100616.59
2022-12-02T22:36:59.163Z,100611.59
2022-12-02T22:42:00.717Z,100615.78
2022-12-02T22:47:02.193Z,100610.72
2022-12-02T22:52:03.760Z,100615.78
2022-12-02T22:57:05.335Z,100617.47
2022-12-02T23:02:06.874Z,100608.22
2022-12-02T23:07:09.376Z,100602.34
2022-12-02T23:12:10.799Z,100590.59
2022-12-02T23:17:12.230Z,100583.91
2022-12-02T23:22:13.643Z,100597.31
2022-12-02T23:27:15.060Z,100595.63
2022-12-02T23:32:16.516Z,100596.50
2022-12-02T23:37:18.030Z,100592.28
2022-12-02T23:42:19.505Z,100595.63
2022-12-02T23:47:20.964Z,100600.69
2022-12-02T23:52:22.485Z,100598.16
2022-12-02T23:57:23.940Z,100593.13
