createdAt,value
2019-03-27T00:02:10.268Z,66.11
2019-03-27T00:04:42.803Z,66.08
2019-03-27T00:07:15.315Z,66.12
2019-03-27T00:09:47.833Z,65.98
2019-03-27T00:12:20.336Z,65.73
2019-03-27T00:14:52.854Z,65.23
2019-03-27T00:17:25.367Z,65.00
2019-03-27T00:19:57.929Z,65.33
2019-03-27T00:22:30.424Z,65.19
2019-03-27T00:25:02.995Z,65.99
2019-03-27T00:27:35.494Z,66.86
2019-03-27T00:30:08.809Z,66.81
2019-03-27T00:32:41.306Z,67.35
2019-03-27T00:35:13.859Z,67.59
2019-03-27T00:37:46.345Z,67.81
2019-03-27T00:40:18.853Z,68.00
2019-03-27T00:42:51.343Z,68.07
2019-03-27T00:45:26.832Z,68.09
2019-03-27T00:47:58.240Z,69.26
2019-03-27T00:50:30.747Z,69.55
2019-03-27T00:53:03.357Z,69.53
2019-03-27T00:55:35.890Z,70.23
2019-03-27T00:58:08.399Z,70.37
2019-03-27T01:01:13.680Z,71.10
2019-03-27T01:03:46.152Z,71.00
2019-03-27T01:06:18.665Z,71.43
2019-03-27T01:08:51.185Z,71.50
2019-03-27T01:11:23.699Z,71.63
2019-03-27T01:13:56.186Z,72.14
2019-03-27T01:16:28.706Z,72.45
2019-03-27T01:19:01.237Z,72.31
2019-03-27T01:21:33.767Z,72.20
2019-03-27T01:24:06.306Z,72.54
2019-03-27T01:26:38.799Z,72.82
2019-03-27T01:29:11.299Z,73.20
2019-03-27T01:31:43.809Z,73.35
2019-03-27T01:34:16.317Z,73.36
2019-03-27T01:36:48.848Z,73.14
2019-03-27T01:39:21.407Z,73.29
2019-03-27T01:41:53.931Z,73.72
2019-03-27T01:44:26.422Z,73.86
2019-03-27T01:46:58.939Z,74.14
2019-03-27T01:49:31.415Z,74.28
2019-03-27T01:52:04.047Z,73.56
2019-03-27T01:54:36.525Z,73.36
2019-03-27T01:57:09.041Z,72.80
2019-03-27T01:59:41.510Z,72.92
2019-03-27T02:02:14.038Z,73.06
2019-03-27T02:04:46.564Z,73.41
2019-03-27T02:07:19.101Z,73.71
2019-03-27T02:09:51.606Z,73.68
2019-03-27T02:12:24.161Z,73.73
2019-03-27T02:14:56.723Z,73.69
2019-03-27T02:17:29.236Z,73.88
2019-03-27T02:20:01.745Z,73.83
2019-03-27T02:22:34.224Z,74.09
2019-03-27T02:25:06.854Z,73.83
2019-03-27T02:27:39.337Z,73.38
2019-03-27T02:30:11.884Z,73.66
2019-03-27T02:32:44.362Z,73.41
2019-03-27T02:35:16.862Z,73.80
2019-03-27T02:37:49.332Z,73.74
2019-03-27T02:40:21.886Z,73.97
2019-03-27T02:42:54.442Z,73.67
2019-03-27T02:45:26.974Z,73.37
2019-03-27T02:47:59.439Z,73.20
2019-03-27T02:50:31.948Z,73.18
2019-03-27T02:53:04.481Z,73.06
2019-03-27T02:55:36.974Z,72.83
2019-03-27T02:58:09.456Z,72.94
2019-03-27T03:00:41.943Z,72.90
2019-03-27T03:03:14.529Z,72.62
2019-03-27T03:05:47.053Z,72.45
2019-03-27T03:08:19.546Z,72.21
2019-03-27T03:10:52.040Z,72.07
2019-03-27T03:13:24.518Z,71.98
2019-03-27T03:15:57.018Z,71.82
2019-03-27T03:18:29.533Z,72.46
2019-03-27T03:21:02.041Z,72.87
2019-03-27T03:23:34.680Z,73.29
2019-03-27T03:26:07.160Z,73.50
2019-03-27T03:28:39.648Z,73.68
2019-03-27T03:31:12.138Z,73.58
2019-03-27T03:33:44.616Z,73.80
2019-03-27T03:36:17.124Z,74.01
2019-03-27T03:38:49.614Z,73.91
2019-03-27T03:41:22.187Z,74.00
2019-03-27T03:43:54.658Z,73.99
2019-03-27T03:46:27.179Z,73.90
2019-03-27T03:48:59.645Z,74.13
2019-03-27T03:51:32.185Z,73.86
2019-03-27T03:54:05.028Z,73.63
2019-03-27T03:56:39.535Z,73.96
2019-03-27T03:59:12.706Z,73.78
2019-03-27T04:01:45.205Z,73.66
2019-03-27T04:04:18.388Z,73.26
2019-03-27T04:06:50.897Z,73.24
2019-03-27T04:09:23.387Z,73.42
2019-03-27T04:11:55.907Z,73.24
2019-03-27T04:14:28.479Z,73.18
2019-03-27T04:17:16.112Z,73.35
2019-03-27T04:19:35.403Z,73.61
2019-03-27T04:22:07.927Z,73.78
2019-03-27T04:24:40.405Z,73.76
2019-03-27T04:27:12.903Z,73.62
2019-03-27T04:29:45.402Z,73.67
2019-03-27T04:32:17.931Z,73.77
2019-03-27T04:34:50.408Z,73.65
2019-03-27T04:37:22.934Z,73.61
2019-03-27T04:39:55.398Z,73.59
2019-03-27T04:42:27.964Z,73.39
2019-03-27T04:45:00.477Z,73.51
2019-03-27T04:47:32.990Z,73.42
2019-03-27T04:50:08.643Z,73.55
2019-03-27T04:52:41.208Z,73.77
2019-03-27T04:55:13.702Z,73.62
2019-03-27T04:57:46.183Z,72.97
2019-03-27T05:00:18.799Z,73.18
2019-03-27T05:02:51.254Z,73.15
2019-03-27T05:05:23.773Z,73.10
2019-03-27T05:07:56.278Z,73.08
2019-03-27T05:10:28.802Z,73.13
2019-03-27T05:13:01.289Z,73.32
2019-03-27T05:15:33.811Z,72.93
2019-03-27T05:18:06.318Z,72.95
2019-03-27T05:20:38.894Z,73.11
2019-03-27T05:23:11.401Z,73.15
2019-03-27T05:25:43.938Z,73.09
2019-03-27T05:28:16.428Z,72.88
2019-03-27T05:30:48.958Z,72.93
2019-03-27T05:33:21.449Z,73.28
2019-03-27T05:35:53.998Z,73.48
2019-03-27T05:38:26.495Z,73.51
2019-03-27T05:40:59.020Z,73.53
2019-03-27T05:43:31.533Z,73.74
2019-03-27T05:46:04.040Z,73.64
2019-03-27T05:48:36.537Z,73.87
2019-03-27T05:51:09.065Z,74.02
2019-03-27T05:53:41.624Z,74.06
2019-03-27T05:56:14.155Z,74.11
2019-03-27T05:58:46.650Z,74.10
2019-03-27T06:01:19.158Z,74.04
2019-03-27T06:03:51.761Z,73.75
2019-03-27T06:06:24.326Z,73.68
2019-03-27T06:08:56.813Z,73.78
2019-03-27T06:18:53.716Z,73.30
2019-03-27T06:21:26.217Z,73.40
2019-03-27T06:23:58.698Z,73.40
2019-03-27T06:26:31.204Z,73.49
2019-03-27T06:29:03.691Z,73.94
2019-03-27T06:31:36.207Z,74.13
2019-03-27T06:34:08.701Z,73.80
2019-03-27T06:36:41.229Z,73.69
2019-03-27T06:39:13.712Z,74.07
2019-03-27T06:41:46.213Z,74.38
2019-03-27T06:44:18.738Z,74.21
2019-03-27T06:46:51.274Z,74.40
2019-03-27T06:49:23.803Z,74.07
2019-03-27T06:51:56.305Z,73.96
2019-03-27T06:54:28.834Z,73.99
2019-03-27T06:57:01.469Z,73.80
2019-03-27T06:59:33.955Z,73.74
2019-03-27T07:02:06.491Z,73.52
2019-03-27T07:04:38.995Z,73.04
2019-03-27T07:07:11.566Z,72.51
2019-03-27T07:09:44.934Z,72.71
2019-03-27T07:12:21.452Z,72.61
2019-03-27T07:14:51.879Z,72.09
2019-03-27T07:17:24.346Z,72.16
2019-03-27T07:19:56.858Z,71.69
2019-03-27T07:22:29.421Z,71.54
2019-03-27T07:25:01.936Z,71.19
2019-03-27T07:27:34.457Z,71.11
2019-03-27T07:30:07.160Z,71.34
2019-03-27T07:32:39.637Z,71.53
2019-03-27T07:35:12.171Z,70.98
2019-03-27T07:37:44.630Z,70.69
2019-03-27T07:40:17.170Z,70.54
2019-03-27T07:42:49.645Z,69.48
2019-03-27T07:45:22.137Z,69.19
2019-03-27T07:47:54.662Z,68.90
2019-03-27T07:50:27.190Z,68.77
2019-03-27T07:52:59.688Z,68.30
2019-03-27T07:55:32.214Z,65.44
2019-03-27T07:58:04.722Z,64.30
2019-03-27T08:00:37.239Z,63.22
2019-03-27T08:03:09.759Z,63.51
2019-03-27T08:05:42.305Z,64.06
2019-03-27T08:08:14.815Z,63.97
2019-03-27T08:10:47.374Z,64.03
2019-03-27T08:13:19.917Z,63.74
2019-03-27T08:15:52.445Z,63.10
2019-03-27T08:18:24.962Z,62.43
2019-03-27T08:20:57.478Z,62.94
2019-03-27T08:23:29.969Z,62.07
2019-03-27T08:26:02.924Z,62.26
2019-03-27T08:28:35.400Z,61.99
2019-03-27T08:31:08.042Z,61.24
2019-03-27T08:33:40.536Z,61.19
2019-03-27T08:36:13.038Z,61.18
2019-03-27T08:38:45.544Z,60.75
2019-03-27T08:41:18.055Z,61.20
2019-03-27T08:43:50.543Z,58.96
2019-03-27T08:46:23.077Z,57.92
2019-03-27T08:48:55.575Z,58.59
2019-03-27T08:51:28.102Z,58.51
2019-03-27T08:54:00.635Z,58.08
2019-03-27T08:56:33.165Z,58.16
2019-03-27T08:59:05.684Z,57.29
2019-03-27T09:01:38.198Z,57.78
2019-03-27T09:04:10.700Z,57.84
2019-03-27T09:06:43.217Z,57.34
2019-03-27T09:09:15.700Z,57.65
2019-03-27T09:11:48.239Z,58.44
2019-03-27T09:14:20.741Z,57.27
2019-03-27T09:16:53.309Z,58.42
2019-03-27T09:19:35.710Z,57.63
2019-03-27T09:22:00.237Z,58.39
2019-03-27T09:24:32.727Z,57.03
2019-03-27T09:27:05.310Z,58.15
2019-03-27T09:29:37.817Z,54.41
2019-03-27T09:32:10.361Z,54.41
2019-03-27T09:34:42.840Z,53.55
2019-03-27T09:37:15.374Z,52.52
2019-03-27T09:39:47.854Z,51.73
2019-03-27T09:42:20.390Z,51.47
2019-03-27T09:44:52.929Z,50.14
2019-03-27T09:47:25.429Z,50.57
2019-03-27T09:49:57.976Z,49.71
2019-03-27T09:52:30.502Z,47.10
2019-03-27T09:55:03.326Z,47.10
2019-03-27T09:57:35.868Z,47.54
2019-03-27T10:00:08.605Z,45.20
2019-03-27T10:02:41.121Z,44.38
2019-03-27T10:05:13.647Z,44.21
2019-03-27T10:07:46.227Z,45.39
2019-03-27T10:10:18.803Z,42.64
2019-03-27T10:12:51.321Z,44.46
2019-03-27T10:15:23.839Z,41.33
2019-03-27T10:17:56.338Z,41.41
2019-03-27T10:20:28.854Z,42.94
2019-03-27T10:23:01.350Z,45.03
2019-03-27T10:25:33.898Z,43.79
2019-03-27T10:28:06.395Z,43.85
2019-03-27T10:30:38.926Z,44.48
2019-03-27T10:33:11.428Z,44.59
2019-03-27T10:35:43.942Z,45.86
2019-03-27T10:38:16.458Z,45.00
2019-03-27T10:40:48.970Z,44.79
2019-03-27T10:43:21.475Z,44.46
2019-03-27T10:45:54.014Z,43.75
2019-03-27T10:48:26.497Z,44.50
2019-03-27T10:50:59.009Z,43.97
2019-03-27T10:53:31.544Z,44.02
2019-03-27T10:56:04.049Z,44.82
2019-03-27T10:58:36.576Z,45.11
2019-03-27T11:01:09.119Z,44.62
2019-03-27T11:03:41.605Z,44.71
2019-03-27T11:06:14.202Z,44.27
2019-03-27T11:08:46.712Z,44.89
2019-03-27T11:11:19.264Z,42.99
2019-03-27T11:13:51.782Z,43.19
2019-03-27T11:16:24.335Z,43.44
2019-03-27T11:18:56.850Z,43.36
2019-03-27T11:21:29.452Z,44.30
2019-03-27T11:24:01.989Z,45.08
2019-03-27T11:26:34.512Z,45.39
2019-03-27T11:29:07.011Z,45.37
2019-03-27T11:31:39.532Z,44.30
2019-03-27T11:34:12.029Z,44.50
2019-03-27T11:36:44.544Z,43.79
2019-03-27T11:39:17.041Z,43.88
2019-03-27T11:41:49.536Z,43.91
2019-03-27T11:44:22.004Z,43.52
2019-03-27T11:46:54.536Z,42.86
2019-03-27T11:49:27.027Z,42.86
2019-03-27T11:51:59.542Z,42.93
2019-03-27T11:54:32.047Z,42.91
2019-03-27T11:57:04.637Z,43.00
2019-03-27T11:59:37.109Z,44.04
2019-03-27T12:02:09.633Z,43.62
2019-03-27T12:04:42.149Z,43.01
2019-03-27T12:07:14.714Z,43.58
2019-03-27T12:09:47.220Z,43.38
2019-03-27T12:12:19.780Z,43.52
2019-03-27T12:14:52.303Z,43.22
2019-03-27T12:17:24.837Z,43.32
2019-03-27T12:19:57.371Z,42.29
2019-03-27T12:22:29.912Z,41.50
2019-03-27T12:25:02.428Z,41.52
2019-03-27T12:27:34.946Z,41.81
2019-03-27T12:30:07.743Z,42.55
2019-03-27T12:32:40.240Z,42.61
2019-03-27T12:35:12.794Z,41.66
2019-03-27T12:37:45.297Z,41.32
2019-03-27T12:40:17.816Z,41.23
2019-03-27T12:42:50.348Z,40.85
2019-03-27T12:45:22.853Z,41.67
2019-03-27T12:47:55.344Z,39.87
2019-03-27T12:50:27.888Z,39.80
2019-03-27T12:53:00.425Z,39.16
2019-03-27T12:55:33.011Z,40.05
2019-03-27T12:58:05.507Z,40.39
2019-03-27T13:00:38.016Z,39.50
2019-03-27T13:03:10.535Z,39.80
2019-03-27T13:05:43.040Z,40.06
2019-03-27T13:08:15.523Z,40.91
2019-03-27T13:10:48.074Z,41.02
2019-03-27T13:13:20.607Z,41.10
2019-03-27T13:15:53.141Z,40.23
2019-03-27T13:18:25.650Z,39.97
2019-03-27T13:20:58.194Z,40.37
2019-03-27T13:23:30.723Z,40.25
2019-03-27T13:26:03.230Z,39.96
2019-03-27T13:28:48.210Z,40.18
2019-03-27T13:31:10.194Z,40.72
2019-03-27T13:33:42.689Z,40.27
2019-03-27T13:36:15.232Z,40.37
2019-03-27T13:38:47.778Z,40.01
2019-03-27T13:41:20.327Z,40.45
2019-03-27T13:43:52.834Z,40.33
2019-03-27T13:46:25.352Z,40.14
2019-03-27T13:48:57.845Z,40.07
2019-03-27T13:51:40.494Z,40.39
2019-03-27T13:54:04.791Z,40.12
2019-03-27T13:56:37.330Z,40.08
2019-03-27T13:59:09.862Z,40.02
2019-03-27T14:01:42.401Z,39.94
2019-03-27T14:04:14.899Z,39.55
2019-03-27T14:06:47.464Z,39.28
2019-03-27T14:09:19.989Z,39.58
2019-03-27T14:11:52.523Z,39.72
2019-03-27T14:14:25.016Z,38.53
2019-03-27T14:16:57.557Z,38.01
2019-03-27T14:19:30.037Z,38.99
2019-03-27T14:22:02.650Z,39.53
2019-03-27T14:24:35.155Z,38.90
2019-03-27T14:27:07.685Z,37.53
2019-03-27T14:29:40.166Z,37.57
2019-03-27T14:32:12.722Z,37.89
2019-03-27T14:34:45.269Z,38.43
2019-03-27T14:37:17.811Z,37.90
2019-03-27T14:39:50.439Z,38.27
2019-03-27T14:42:23.075Z,38.61
2019-03-27T14:44:55.561Z,38.32
2019-03-27T14:47:28.143Z,39.06
2019-03-27T14:50:00.724Z,39.27
2019-03-27T14:52:33.241Z,39.00
2019-03-27T14:55:07.677Z,39.23
2019-03-27T14:57:40.215Z,39.35
2019-03-27T15:00:12.862Z,39.79
2019-03-27T15:02:45.385Z,40.10
2019-03-27T15:05:18.049Z,39.40
2019-03-27T15:07:50.542Z,39.30
2019-03-27T15:10:23.101Z,39.29
2019-03-27T15:12:55.626Z,39.47
2019-03-27T15:15:28.209Z,39.70
2019-03-27T15:18:00.750Z,39.75
2019-03-27T15:20:33.290Z,39.82
2019-03-27T15:23:05.783Z,39.61
2019-03-27T15:25:38.327Z,40.32
2019-03-27T15:28:10.880Z,39.85
2019-03-27T15:30:43.406Z,40.04
2019-03-27T15:33:15.970Z,40.14
2019-03-27T15:35:48.511Z,40.08
2019-03-27T15:38:21.016Z,40.34
2019-03-27T15:40:53.565Z,40.93
2019-03-27T15:43:26.103Z,40.35
2019-03-27T15:45:58.668Z,39.95
2019-03-27T15:48:31.243Z,40.44
2019-03-27T15:51:03.760Z,40.51
2019-03-27T15:53:36.286Z,40.47
2019-03-27T15:56:08.838Z,41.15
2019-03-27T15:58:41.362Z,40.51
2019-03-27T16:01:13.899Z,39.24
2019-03-27T16:03:46.403Z,39.11
2019-03-27T16:06:18.948Z,39.77
2019-03-27T16:08:51.439Z,39.48
2019-03-27T16:11:24.024Z,39.76
2019-03-27T16:13:56.550Z,40.37
2019-03-27T16:16:29.085Z,40.04
2019-03-27T16:19:01.594Z,40.39
2019-03-27T16:21:37.457Z,40.68
2019-03-27T16:24:08.740Z,40.59
2019-03-27T16:26:41.367Z,40.91
2019-03-27T16:29:13.918Z,40.65
2019-03-27T16:31:46.451Z,41.21
2019-03-27T16:34:18.982Z,41.59
2019-03-27T16:36:54.155Z,41.36
2019-03-27T16:39:25.971Z,41.43
2019-03-27T16:41:58.522Z,40.39
2019-03-27T16:44:31.054Z,40.79
2019-03-27T16:47:03.633Z,41.23
2019-03-27T16:49:36.170Z,41.50
2019-03-27T16:52:08.665Z,41.60
2019-03-27T16:54:41.278Z,40.95
2019-03-27T16:57:13.807Z,40.90
2019-03-27T16:59:46.325Z,41.39
2019-03-27T17:02:18.901Z,41.66
2019-03-27T17:04:51.496Z,41.84
2019-03-27T17:07:24.010Z,42.30
2019-03-27T17:09:56.591Z,42.55
2019-03-27T17:12:31.488Z,42.62
2019-03-27T17:15:04.227Z,42.34
2019-03-27T17:17:36.897Z,42.35
2019-03-27T17:20:10.011Z,43.09
2019-03-27T17:22:42.560Z,43.15
2019-03-27T17:25:15.130Z,42.97
2019-03-27T17:27:47.637Z,43.21
2019-03-27T17:30:20.333Z,43.48
2019-03-27T17:32:52.895Z,43.46
2019-03-27T17:35:25.505Z,43.42
2019-03-27T17:37:58.071Z,43.78
2019-03-27T17:40:30.678Z,44.25
2019-03-27T17:43:03.214Z,44.47
2019-03-27T17:45:35.810Z,44.38
2019-03-27T17:48:08.361Z,44.59
2019-03-27T17:50:40.962Z,44.90
2019-03-27T17:53:13.502Z,45.00
2019-03-27T17:55:46.134Z,45.15
2019-03-27T17:58:18.724Z,45.38
2019-03-27T18:00:52.563Z,45.70
2019-03-27T18:03:25.086Z,46.19
2019-03-27T18:05:57.618Z,46.72
2019-03-27T18:08:30.132Z,46.87
2019-03-27T18:11:03.118Z,47.15
2019-03-27T18:13:35.672Z,47.15
2019-03-27T18:16:08.257Z,47.87
2019-03-27T18:18:40.771Z,48.01
2019-03-27T18:21:13.405Z,48.27
2019-03-27T18:23:46.804Z,48.94
2019-03-27T18:26:19.381Z,49.01
2019-03-27T18:28:51.959Z,49.32
2019-03-27T18:31:24.534Z,49.58
2019-03-27T18:33:57.084Z,49.98
2019-03-27T18:36:29.670Z,50.82
2019-03-27T18:39:04.329Z,51.04
2019-03-27T18:41:36.965Z,51.64
2019-03-27T18:44:09.546Z,52.00
2019-03-27T18:46:42.164Z,52.54
2019-03-27T18:49:14.786Z,53.03
2019-03-27T18:51:47.430Z,53.40
2019-03-27T18:54:23.380Z,53.86
2019-03-27T18:56:54.657Z,54.20
2019-03-27T18:59:27.307Z,54.29
2019-03-27T19:01:59.923Z,54.81
2019-03-27T19:04:32.579Z,55.06
2019-03-27T19:07:05.182Z,55.40
2019-03-27T19:09:37.783Z,55.91
2019-03-27T19:12:10.370Z,56.62
2019-03-27T19:14:42.952Z,57.13
2019-03-27T19:17:15.506Z,57.65
2019-03-27T19:19:48.134Z,57.97
2019-03-27T19:22:20.695Z,58.39
2019-03-27T19:24:53.352Z,58.61
2019-03-27T19:27:25.912Z,58.96
2019-03-27T19:29:58.517Z,58.96
2019-03-27T19:32:31.062Z,58.42
2019-03-27T19:35:04.044Z,58.56
2019-03-27T19:37:36.659Z,58.69
2019-03-27T19:40:09.419Z,59.01
2019-03-27T19:42:42.034Z,59.40
2019-03-27T19:45:14.729Z,59.89
2019-03-27T19:47:47.290Z,59.99
2019-03-27T19:50:19.891Z,60.15
2019-03-27T19:52:52.492Z,60.51
2019-03-27T19:55:25.174Z,60.68
2019-03-27T19:57:57.727Z,60.87
2019-03-27T20:00:30.317Z,61.02
2019-03-27T20:03:02.861Z,61.08
2019-03-27T20:05:35.470Z,61.25
2019-03-27T20:08:08.154Z,61.54
2019-03-27T20:10:40.806Z,61.72
2019-03-27T20:13:13.440Z,61.64
2019-03-27T20:15:45.974Z,62.12
2019-03-27T20:18:18.543Z,62.11
2019-03-27T20:20:51.276Z,62.28
2019-03-27T20:23:23.841Z,62.32
2019-03-27T20:25:56.468Z,62.45
2019-03-27T20:28:29.059Z,62.40
2019-03-27T20:31:01.678Z,62.31
2019-03-27T20:33:34.237Z,62.35
2019-03-27T20:36:06.807Z,62.33
2019-03-27T20:38:39.524Z,62.44
2019-03-27T20:41:12.121Z,62.76
2019-03-27T20:43:44.773Z,62.88
2019-03-27T20:46:24.916Z,63.15
2019-03-27T20:48:51.917Z,63.02
2019-03-27T20:51:24.492Z,63.13
2019-03-27T20:53:57.134Z,63.56
2019-03-27T20:56:29.810Z,63.87
2019-03-27T20:59:02.366Z,64.18
2019-03-27T21:01:34.966Z,64.07
2019-03-27T21:04:07.616Z,64.44
2019-03-27T21:06:40.199Z,64.61
2019-03-27T21:09:12.722Z,65.04
2019-03-27T21:11:45.336Z,65.10
2019-03-27T21:14:17.881Z,65.43
2019-03-27T21:16:50.412Z,65.57
2019-03-27T21:19:22.991Z,65.90
2019-03-27T21:21:55.600Z,66.02
2019-03-27T21:24:28.127Z,66.42
2019-03-27T21:27:00.755Z,66.75
2019-03-27T21:29:33.305Z,67.00
2019-03-27T21:32:05.860Z,67.27
2019-03-27T21:34:38.373Z,67.42
2019-03-27T21:37:10.971Z,67.63
2019-03-27T21:39:43.604Z,67.54
2019-03-27T21:42:16.148Z,67.59
2019-03-27T21:44:48.690Z,67.74
2019-03-27T21:47:21.590Z,67.57
2019-03-27T21:49:54.173Z,67.58
2019-03-27T21:52:26.723Z,67.82
2019-03-27T21:54:59.338Z,67.76
2019-03-27T21:57:32.328Z,67.71
2019-03-27T22:00:05.403Z,67.50
2019-03-27T22:02:38.133Z,67.37
2019-03-27T22:05:10.682Z,67.71
2019-03-27T22:07:43.547Z,67.85
2019-03-27T22:10:16.176Z,68.05
2019-03-27T22:12:48.740Z,68.10
2019-03-27T22:15:21.366Z,68.34
2019-03-27T22:17:53.967Z,68.56
2019-03-27T22:20:26.630Z,68.77
2019-03-27T22:22:59.166Z,69.09
2019-03-27T22:25:36.178Z,69.24
2019-03-27T22:28:06.124Z,69.44
2019-03-27T22:30:38.707Z,69.22
2019-03-27T22:33:11.227Z,69.27
2019-03-27T22:35:43.756Z,69.27
2019-03-27T22:38:16.310Z,68.84
2019-03-27T22:40:48.863Z,68.59
2019-03-27T22:43:21.405Z,69.03
2019-03-27T22:45:53.934Z,69.29
2019-03-27T22:48:26.429Z,69.62
2019-03-27T22:50:59.013Z,69.75
2019-03-27T22:53:31.519Z,69.90
2019-03-27T22:56:04.069Z,69.96
2019-03-27T22:58:36.619Z,70.29
2019-03-27T23:01:09.345Z,70.49
2019-03-27T23:03:42.159Z,70.62
2019-03-27T23:06:14.976Z,70.65
2019-03-27T23:08:47.790Z,70.72
2019-03-27T23:11:20.571Z,70.77
2019-03-27T23:13:53.338Z,71.13
2019-03-27T23:16:26.140Z,71.12
2019-03-27T23:18:58.909Z,71.27
2019-03-27T23:21:31.714Z,71.50
2019-03-27T23:24:04.627Z,71.38
2019-03-27T23:26:37.393Z,71.12
2019-03-27T23:29:10.182Z,71.40
2019-03-27T23:31:43.063Z,71.18
2019-03-27T23:34:15.829Z,71.21
2019-03-27T23:36:48.636Z,70.99
2019-03-27T23:39:21.434Z,71.22
2019-03-27T23:41:54.228Z,71.27
2019-03-27T23:44:26.988Z,71.25
2019-03-27T23:46:59.788Z,71.26
2019-03-27T23:49:32.556Z,70.94
2019-03-27T23:52:05.358Z,71.59
2019-03-27T23:54:38.185Z,71.94
2019-03-27T23:57:10.982Z,72.01
2019-03-27T23:59:43.753Z,72.13
