createdAt,value
2023-10-17T00:01:02.148Z,100640.84
2023-10-17T00:03:30.914Z,100644.31
2023-10-17T00:06:00.238Z,100636.44
2023-10-17T00:08:29.606Z,100625.81
2023-10-17T00:10:58.944Z,100621.38
2023-10-17T00:13:39.873Z,100617.03
2023-10-17T00:16:09.786Z,100610.94
2023-10-17T00:18:37.994Z,100617.13
2023-10-17T00:21:22.405Z,100611.84
2023-10-17T00:23:52.853Z,100619.97
2023-10-17T00:26:21.593Z,100627.13
2023-10-17T00:28:54.297Z,100629.81
2023-10-17T00:31:23.159Z,100622.69
2023-10-17T00:34:14.985Z,100622.81
2023-10-17T00:36:51.668Z,100614.03
2023-10-17T00:39:40.956Z,100610.47
2023-10-17T00:42:10.402Z,100605.28
2023-10-17T00:44:48.265Z,100611.44
2023-10-17T00:47:20.180Z,100620.28
2023-10-17T00:49:51.250Z,100618.56
2023-10-17T00:52:33.725Z,100615.03
2023-10-17T00:55:04.790Z,100604.53
2023-10-17T00:57:33.844Z,100609.91
2023-10-17T01:00:25.099Z,100613.50
2023-10-17T01:02:53.423Z,100612.78
2023-10-17T01:05:22.214Z,100620.81
2023-10-17T01:07:50.058Z,100610.28
2023-10-17T01:10:18.413Z,100623.47
2023-10-17T01:12:55.116Z,100619.06
2023-10-17T01:15:34.364Z,100605.97
2023-10-17T01:18:05.688Z,100607.75
2023-10-17T01:20:36.658Z,100612.97
2023-10-17T01:23:05.844Z,100613.13
2023-10-17T01:25:42.266Z,100615.88
2023-10-17T01:28:11.969Z,100611.53
2023-10-17T01:30:42.429Z,100617.78
2023-10-17T01:33:11.024Z,100629.38
2023-10-17T01:35:41.986Z,100608.25
2023-10-17T01:38:09.964Z,100617.13
2023-10-17T01:40:38.848Z,100606.50
2023-10-17T01:43:06.863Z,100602.09
2023-10-17T01:45:39.069Z,100605.72
2023-10-17T01:48:11.873Z,100607.50
2023-10-17T01:50:41.307Z,100599.69
2023-10-17T01:53:14.373Z,100589.06
2023-10-17T01:55:46.919Z,100595.19
2023-10-17T01:58:19.682Z,100602.28
2023-10-17T02:00:49.460Z,100600.53
2023-10-17T02:03:18.267Z,100599.56
2023-10-17T02:05:46.760Z,100602.22
2023-10-17T02:08:16.272Z,100589.91
2023-10-17T02:10:45.224Z,100590.75
2023-10-17T02:13:13.081Z,100592.53
2023-10-17T02:15:41.422Z,100593.50
2023-10-17T02:18:16.934Z,100592.69
2023-10-17T02:20:54.253Z,100601.56
2023-10-17T02:23:27.730Z,100599.06
2023-10-17T02:25:56.856Z,100588.44
2023-10-17T02:28:25.945Z,100595.53
2023-10-17T02:30:54.317Z,100592.88
2023-10-17T02:33:22.846Z,100597.28
2023-10-17T02:36:05.881Z,100595.44
2023-10-17T02:38:33.778Z,100599.94
2023-10-17T02:41:02.960Z,100598.19
2023-10-17T02:43:30.988Z,100587.59
2023-10-17T02:46:05.880Z,100582.25
2023-10-17T02:48:40.662Z,100587.53
2023-10-17T02:51:24.866Z,100577.00
2023-10-17T02:53:58.549Z,100578.69
2023-10-17T02:56:27.827Z,100560.16
2023-10-17T02:59:13.637Z,100565.41
2023-10-17T03:01:46.569Z,100571.69
2023-10-17T03:04:15.151Z,100580.53
2023-10-17T03:06:46.027Z,100584.06
2023-10-17T03:09:24.251Z,100591.09
2023-10-17T03:11:58.778Z,100593.75
2023-10-17T03:14:40.406Z,100595.59
2023-10-17T03:17:09.095Z,100596.06
2023-10-17T03:19:39.265Z,100604.72
2023-10-17T03:22:28.891Z,100609.00
2023-10-17T03:25:03.575Z,100616.09
2023-10-17T03:27:38.777Z,100607.19
2023-10-17T03:30:12.149Z,100615.13
2023-10-17T03:32:59.060Z,100607.16
2023-10-17T03:35:32.557Z,100600.97
2023-10-17T03:38:02.849Z,100590.44
2023-10-17T03:40:36.190Z,100595.53
2023-10-17T03:43:13.838Z,100589.31
2023-10-17T03:45:45.783Z,100574.41
2023-10-17T03:48:19.410Z,100571.75
2023-10-17T03:50:48.160Z,100578.81
2023-10-17T03:53:30.788Z,100575.28
2023-10-17T03:56:02.462Z,100568.28
2023-10-17T03:58:32.139Z,100576.28
2023-10-17T04:01:07.607Z,100584.22
2023-10-17T04:03:35.784Z,100582.59
2023-10-17T04:06:08.396Z,100579.97
2023-10-17T04:08:49.781Z,100582.59
2023-10-17T04:11:27.025Z,100586.25
2023-10-17T04:13:57.926Z,100571.38
2023-10-17T04:16:40.093Z,100579.34
2023-10-17T04:19:09.790Z,100570.56
2023-10-17T04:21:47.223Z,100567.09
2023-10-17T04:24:35.828Z,100560.09
2023-10-17T04:27:08.480Z,100559.25
2023-10-17T04:29:36.595Z,100559.25
2023-10-17T04:32:13.746Z,100552.16
2023-10-17T04:34:48.541Z,100542.41
2023-10-17T04:37:32.577Z,100549.38
2023-10-17T04:40:36.436Z,100549.28
2023-10-17T04:43:33.346Z,100529.00
2023-10-17T04:46:02.917Z,100543.09
2023-10-17T04:48:35.649Z,100542.19
2023-10-17T04:51:21.312Z,100535.03
2023-10-17T04:53:49.755Z,100534.03
2023-10-17T04:56:23.028Z,100535.72
2023-10-17T04:58:57.878Z,100528.72
2023-10-17T05:01:35.554Z,100542.00
2023-10-17T05:04:18.219Z,100540.22
2023-10-17T05:06:59.243Z,100553.47
2023-10-17T05:09:37.208Z,100553.66
2023-10-17T05:12:23.770Z,100553.66
2023-10-17T05:15:10.459Z,100552.84
2023-10-17T05:17:57.093Z,100562.53
2023-10-17T05:20:43.860Z,100554.59
2023-10-17T05:23:30.624Z,100545.84
2023-10-17T05:26:27.178Z,100544.06
2023-10-17T05:29:13.789Z,100549.50
2023-10-17T05:32:03.467Z,100559.25
2023-10-17T05:34:51.206Z,100547.88
2023-10-17T05:37:37.799Z,100555.84
2023-10-17T05:40:24.902Z,100555.03
2023-10-17T05:43:11.897Z,100555.97
2023-10-17T05:45:58.685Z,100562.25
2023-10-17T05:48:45.653Z,100558.78
2023-10-17T05:51:33.534Z,100569.47
2023-10-17T05:57:10.974Z,100570.41
2023-10-17T05:59:59.011Z,100567.81
2023-10-17T06:02:45.752Z,100560.75
2023-10-17T06:05:32.789Z,100561.66
2023-10-17T06:08:19.550Z,100564.28
2023-10-17T06:11:34.428Z,100561.47
2023-10-17T06:14:20.765Z,100573.84
2023-10-17T06:16:53.310Z,100574.66
2023-10-17T06:19:22.944Z,100555.31
2023-10-17T06:22:03.322Z,100562.25
2023-10-17T06:24:54.575Z,100553.38
2023-10-17T06:27:37.696Z,100552.56
2023-10-17T06:30:25.659Z,100553.28
2023-10-17T06:33:05.535Z,100558.50
2023-10-17T06:35:33.695Z,100557.56
2023-10-17T06:38:01.904Z,100553.88
2023-10-17T06:40:39.217Z,100543.16
2023-10-17T06:43:15.093Z,100559.88
2023-10-17T06:45:55.819Z,100548.34
2023-10-17T06:48:34.191Z,100547.50
2023-10-17T06:51:24.504Z,100551.91
2023-10-17T06:53:53.346Z,100548.34
2023-10-17T06:56:22.614Z,100550.00
2023-10-17T06:58:52.675Z,100548.13
2023-10-17T07:01:25.112Z,100554.28
2023-10-17T07:03:56.134Z,100545.44
2023-10-17T07:06:27.985Z,100559.59
2023-10-17T07:08:56.153Z,100553.31
2023-10-17T07:11:31.158Z,100561.16
2023-10-17T07:14:08.076Z,100554.06
2023-10-17T07:16:41.369Z,100560.34
2023-10-17T07:19:25.029Z,100567.22
2023-10-17T07:22:00.785Z,100567.19
2023-10-17T07:24:38.350Z,100576.72
2023-10-17T07:27:34.557Z,100566.16
2023-10-17T07:30:12.066Z,100563.56
2023-10-17T07:32:46.824Z,100563.50
2023-10-17T07:35:17.776Z,100559.00
2023-10-17T07:37:58.427Z,100556.22
2023-10-17T07:40:33.485Z,100551.75
2023-10-17T07:43:02.498Z,100550.81
2023-10-17T07:45:40.684Z,100541.84
2023-10-17T07:48:21.890Z,100543.53
2023-10-17T07:50:53.047Z,100545.97
2023-10-17T07:53:22.299Z,100539.66
2023-10-17T07:56:05.842Z,100535.81
2023-10-17T07:58:47.265Z,100540.94
2023-10-17T08:01:18.621Z,100513.50
2023-10-17T08:03:56.533Z,100533.78
2023-10-17T08:06:31.461Z,100551.19
2023-10-17T08:09:00.801Z,100552.78
2023-10-17T08:11:29.808Z,100547.25
2023-10-17T08:14:10.143Z,100548.84
2023-10-17T08:16:41.814Z,100548.72
2023-10-17T08:19:16.526Z,100540.59
2023-10-17T08:22:12.356Z,100545.72
2023-10-17T08:24:40.277Z,100548.34
2023-10-17T08:27:18.868Z,100544.63
2023-10-17T08:29:49.643Z,100543.63
2023-10-17T08:32:21.220Z,100540.84
2023-10-17T08:34:50.731Z,100544.69
2023-10-17T08:37:28.116Z,100542.53
2023-10-17T08:39:58.081Z,100546.72
2023-10-17T08:42:32.754Z,100545.63
2023-10-17T08:45:05.700Z,100556.88
2023-10-17T08:47:33.857Z,100558.38
2023-10-17T08:50:09.721Z,100565.22
2023-10-17T08:52:40.782Z,100568.53
2023-10-17T08:55:09.046Z,100561.22
2023-10-17T08:57:38.973Z,100562.81
2023-10-17T09:00:10.728Z,100557.25
2023-10-17T09:02:44.919Z,100553.56
2023-10-17T09:05:19.524Z,100551.69
2023-10-17T09:07:48.676Z,100543.63
2023-10-17T09:10:38.193Z,100535.47
2023-10-17T09:13:16.099Z,100539.88
2023-10-17T09:15:56.639Z,100541.44
2023-10-17T09:18:30.617Z,100535.09
2023-10-17T09:21:04.744Z,100541.22
2023-10-17T09:23:32.922Z,100547.25
2023-10-17T09:26:08.832Z,100544.41
2023-10-17T09:28:38.872Z,100539.94
2023-10-17T09:31:11.551Z,100552.16
2023-10-17T09:33:46.573Z,100547.63
2023-10-17T09:36:20.599Z,100554.56
2023-10-17T09:38:49.587Z,100545.63
2023-10-17T09:41:20.263Z,100565.84
2023-10-17T09:43:52.755Z,100561.31
2023-10-17T09:46:28.435Z,100559.41
2023-10-17T09:49:02.269Z,100554.78
2023-10-17T09:51:35.089Z,100559.94
2023-10-17T09:54:05.840Z,100563.28
2023-10-17T09:56:43.524Z,100552.63
2023-10-17T09:59:22.790Z,100551.41
2023-10-17T10:01:52.278Z,100560.09
2023-10-17T10:04:21.389Z,100544.78
2023-10-17T10:07:13.260Z,100541.13
2023-10-17T10:09:41.347Z,100551.47
2023-10-17T10:12:10.063Z,100559.19
2023-10-17T10:14:44.104Z,100555.41
2023-10-17T10:17:16.362Z,100544.59
2023-10-17T10:19:45.107Z,100542.56
2023-10-17T10:22:15.883Z,100547.56
2023-10-17T10:24:48.155Z,100548.25
2023-10-17T10:27:17.851Z,100545.41
2023-10-17T10:29:56.821Z,100550.50
2023-10-17T10:32:38.514Z,100544.94
2023-10-17T10:35:09.211Z,100551.19
2023-10-17T10:37:56.545Z,100559.06
2023-10-17T10:40:31.684Z,100560.78
2023-10-17T10:43:02.736Z,100550.78
2023-10-17T10:45:39.397Z,100560.34
2023-10-17T10:48:19.333Z,100556.56
2023-10-17T10:50:50.198Z,100546.66
2023-10-17T10:53:37.581Z,100548.09
2023-10-17T10:56:10.850Z,100552.41
2023-10-17T10:58:52.533Z,100536.06
2023-10-17T11:01:22.496Z,100541.22
2023-10-17T11:03:53.872Z,100532.66
2023-10-17T11:06:26.904Z,100530.59
2023-10-17T11:08:56.120Z,100530.31
2023-10-17T11:11:24.841Z,100523.88
2023-10-17T11:13:58.818Z,100519.41
2023-10-17T11:16:28.084Z,100522.06
2023-10-17T11:18:58.930Z,100511.09
2023-10-17T11:21:27.006Z,100512.41
2023-10-17T11:24:08.309Z,100509.16
2023-10-17T11:26:41.019Z,100506.50
2023-10-17T11:29:10.459Z,100494.88
2023-10-17T11:31:42.863Z,100489.47
2023-10-17T11:34:14.648Z,100484.25
2023-10-17T11:36:53.981Z,100480.63
2023-10-17T11:39:22.565Z,100477.03
2023-10-17T11:41:56.695Z,100476.91
2023-10-17T11:44:29.344Z,100461.63
2023-10-17T11:47:03.206Z,100459.69
2023-10-17T11:49:37.285Z,100473.44
2023-10-17T11:52:12.269Z,100473.44
2023-10-17T11:55:14.890Z,100454.59
2023-10-17T11:57:47.737Z,100463.06
2023-10-17T12:00:18.982Z,100449.25
2023-10-17T12:02:51.370Z,100463.34
2023-10-17T12:05:21.965Z,100466.50
2023-10-17T12:08:00.010Z,100460.06
2023-10-17T12:10:32.209Z,100456.19
2023-10-17T12:13:07.697Z,100444.53
2023-10-17T12:15:36.049Z,100456.84
2023-10-17T12:18:04.221Z,100456.75
2023-10-17T12:20:32.153Z,100460.94
2023-10-17T12:23:01.794Z,100453.50
2023-10-17T12:25:35.114Z,100454.19
2023-10-17T12:28:03.873Z,100448.78
2023-10-17T12:30:37.256Z,100452.13
2023-10-17T12:33:07.645Z,100450.84
2023-10-17T12:35:35.735Z,100446.13
2023-10-17T12:38:16.148Z,100450.31
2023-10-17T12:40:44.575Z,100433.41
2023-10-17T12:43:13.457Z,100433.94
2023-10-17T12:45:43.358Z,100433.69
2023-10-17T12:48:12.939Z,100423.63
2023-10-17T12:50:44.931Z,100414.63
2023-10-17T12:53:15.122Z,100426.84
2023-10-17T12:55:43.276Z,100432.19
2023-10-17T12:58:20.122Z,100423.16
2023-10-17T13:00:49.013Z,100412.50
2023-10-17T13:03:18.611Z,100406.75
2023-10-17T13:05:47.381Z,100405.72
2023-10-17T13:08:16.482Z,100399.34
2023-10-17T13:10:44.817Z,100388.66
2023-10-17T13:13:12.670Z,100398.25
2023-10-17T13:15:41.323Z,100406.06
2023-10-17T13:18:12.053Z,100398.88
2023-10-17T13:20:53.451Z,100399.03
2023-10-17T13:23:33.587Z,100397.06
2023-10-17T13:26:01.841Z,100390.84
2023-10-17T13:28:30.573Z,100387.94
2023-10-17T13:30:59.813Z,100382.47
2023-10-17T13:33:28.616Z,100383.34
2023-10-17T13:35:56.486Z,100380.66
2023-10-17T13:38:24.370Z,100382.47
2023-10-17T13:40:52.814Z,100380.41
2023-10-17T13:43:20.738Z,100390.03
2023-10-17T13:45:48.584Z,100395.31
2023-10-17T13:48:16.946Z,100385.44
2023-10-17T13:50:45.171Z,100393.47
2023-10-17T13:53:18.105Z,100377.41
2023-10-17T13:55:46.633Z,100378.38
2023-10-17T13:58:15.071Z,100368.75
2023-10-17T14:00:52.738Z,100373.25
2023-10-17T14:03:23.942Z,100365.38
2023-10-17T14:05:53.336Z,100355.78
2023-10-17T14:08:26.441Z,100354.13
2023-10-17T14:10:54.382Z,100353.50
2023-10-17T14:13:22.453Z,100352.63
2023-10-17T14:15:58.500Z,100354.44
2023-10-17T14:18:40.925Z,100359.81
2023-10-17T14:21:27.732Z,100350.34
2023-10-17T14:24:00.115Z,100350.53
2023-10-17T14:26:31.297Z,100349.91
2023-10-17T14:29:04.788Z,100359.75
2023-10-17T14:31:33.789Z,100355.50
2023-10-17T14:34:02.369Z,100356.47
2023-10-17T14:36:30.842Z,100362.81
2023-10-17T14:39:00.682Z,100352.34
2023-10-17T14:41:31.629Z,100353.44
2023-10-17T14:43:59.435Z,100354.41
2023-10-17T14:46:27.438Z,100350.78
2023-10-17T14:48:55.846Z,100355.34
2023-10-17T14:51:26.106Z,100350.00
2023-10-17T14:53:54.030Z,100353.78
2023-10-17T14:56:23.083Z,100349.38
2023-10-17T14:58:51.610Z,100339.63
2023-10-17T15:01:21.139Z,100336.19
2023-10-17T15:03:52.072Z,100328.41
2023-10-17T15:06:20.951Z,100336.41
2023-10-17T15:08:50.028Z,100328.53
2023-10-17T15:11:18.110Z,100331.22
2023-10-17T15:13:45.890Z,100332.88
2023-10-17T15:16:17.174Z,100324.84
2023-10-17T15:18:45.867Z,100323.28
2023-10-17T15:21:14.958Z,100322.28
2023-10-17T15:23:44.258Z,100319.59
2023-10-17T15:26:12.450Z,100326.75
2023-10-17T15:28:50.132Z,100331.16
2023-10-17T15:31:18.170Z,100334.94
2023-10-17T15:33:46.651Z,100321.78
2023-10-17T15:36:15.801Z,100339.41
2023-10-17T15:38:44.614Z,100324.38
2023-10-17T15:41:17.634Z,100325.19
2023-10-17T15:43:46.661Z,100327.03
2023-10-17T15:46:16.870Z,100339.50
2023-10-17T15:48:45.486Z,100328.13
2023-10-17T15:51:21.653Z,100328.94
2023-10-17T15:53:50.694Z,100334.53
2023-10-17T15:56:18.640Z,100335.53
2023-10-17T15:58:47.397Z,100333.03
2023-10-17T16:01:15.475Z,100334.03
2023-10-17T16:03:47.840Z,100329.00
2023-10-17T16:06:19.027Z,100334.28
2023-10-17T16:08:49.625Z,100333.50
2023-10-17T16:11:18.861Z,100336.31
2023-10-17T16:13:47.115Z,100342.53
2023-10-17T16:16:15.541Z,100340.03
2023-10-17T16:18:44.089Z,100341.03
2023-10-17T16:21:12.158Z,100330.50
2023-10-17T16:23:40.376Z,100343.88
2023-10-17T16:26:14.550Z,100333.31
2023-10-17T16:28:42.606Z,100338.66
2023-10-17T16:31:14.494Z,100329.00
2023-10-17T16:33:43.114Z,100338.75
2023-10-17T16:36:11.581Z,100331.72
2023-10-17T16:38:40.279Z,100330.09
2023-10-17T16:41:10.248Z,100334.56
2023-10-17T16:43:38.473Z,100336.44
2023-10-17T16:46:06.792Z,100339.41
2023-10-17T16:48:35.189Z,100344.75
2023-10-17T16:51:03.160Z,100346.50
2023-10-17T16:53:32.462Z,100343.81
2023-10-17T16:56:03.369Z,100346.56
2023-10-17T16:58:33.446Z,100354.91
2023-10-17T17:01:11.222Z,100345.13
2023-10-17T17:03:40.436Z,100354.94
2023-10-17T17:06:08.575Z,100346.38
2023-10-17T17:08:36.918Z,100353.44
2023-10-17T17:11:08.800Z,100342.09
2023-10-17T17:13:39.621Z,100346.59
2023-10-17T17:16:08.668Z,100348.47
2023-10-17T17:18:47.204Z,100341.59
2023-10-17T17:21:20.819Z,100343.34
2023-10-17T17:23:49.738Z,100344.25
2023-10-17T17:26:18.767Z,100337.19
2023-10-17T17:28:47.235Z,100348.03
2023-10-17T17:31:16.005Z,100340.38
2023-10-17T17:33:45.023Z,100351.72
2023-10-17T17:36:13.037Z,100337.63
2023-10-17T17:38:44.567Z,100343.16
2023-10-17T17:41:13.723Z,100341.38
2023-10-17T17:43:41.893Z,100342.28
2023-10-17T17:46:11.239Z,100340.66
2023-10-17T17:48:39.918Z,100339.91
2023-10-17T17:51:08.725Z,100339.19
2023-10-17T17:53:37.201Z,100341.84
2023-10-17T17:56:05.817Z,100340.28
2023-10-17T17:58:35.407Z,100338.53
2023-10-17T18:01:06.327Z,100338.59
2023-10-17T18:03:35.585Z,100338.72
2023-10-17T18:06:07.841Z,100335.16
2023-10-17T18:08:37.396Z,100324.72
2023-10-17T18:11:06.270Z,100321.34
2023-10-17T18:13:34.388Z,100326.63
2023-10-17T18:16:04.425Z,100323.22
2023-10-17T18:18:36.477Z,100321.63
2023-10-17T18:21:12.366Z,100308.25
2023-10-17T18:23:44.451Z,100315.50
2023-10-17T18:26:19.354Z,100316.34
2023-10-17T18:28:47.337Z,100309.41
2023-10-17T18:31:18.506Z,100312.16
2023-10-17T18:33:48.441Z,100309.63
2023-10-17T18:36:19.616Z,100307.81
2023-10-17T18:38:47.721Z,100304.50
2023-10-17T18:41:15.909Z,100298.38
2023-10-17T18:43:44.455Z,100299.34
2023-10-17T18:46:14.012Z,100300.31
2023-10-17T18:48:43.091Z,100303.91
2023-10-17T18:51:14.240Z,100303.13
2023-10-17T18:53:43.107Z,100300.59
2023-10-17T18:56:11.920Z,100294.47
2023-10-17T18:58:42.555Z,100299.81
2023-10-17T19:01:15.661Z,100288.31
2023-10-17T19:03:47.138Z,100292.88
2023-10-17T19:06:16.774Z,100290.31
2023-10-17T19:08:44.992Z,100290.25
2023-10-17T19:11:13.971Z,100295.66
2023-10-17T19:13:42.151Z,100285.06
2023-10-17T19:16:11.576Z,100293.28
2023-10-17T19:18:41.824Z,100284.53
2023-10-17T19:21:12.709Z,100289.88
2023-10-17T19:23:42.550Z,100297.19
2023-10-17T19:26:14.884Z,100298.88
2023-10-17T19:28:44.673Z,100290.22
2023-10-17T19:31:15.990Z,100289.41
2023-10-17T19:33:43.978Z,100290.41
2023-10-17T19:36:12.800Z,100293.88
2023-10-17T19:38:41.278Z,100292.06
2023-10-17T19:41:12.672Z,100294.81
2023-10-17T19:43:42.837Z,100293.13
2023-10-17T19:46:11.956Z,100297.59
2023-10-17T19:48:40.221Z,100291.47
2023-10-17T19:51:08.825Z,100288.94
2023-10-17T19:53:39.717Z,100286.22
2023-10-17T19:56:08.772Z,100288.06
2023-10-17T19:58:37.819Z,100290.81
2023-10-17T20:01:09.550Z,100289.88
2023-10-17T20:03:37.609Z,100285.59
2023-10-17T20:06:06.801Z,100283.75
2023-10-17T20:08:35.053Z,100277.81
2023-10-17T20:11:07.176Z,100291.88
2023-10-17T20:13:36.364Z,100287.69
2023-10-17T20:16:12.249Z,100285.94
2023-10-17T20:18:42.031Z,100279.06
2023-10-17T20:21:13.507Z,100274.69
2023-10-17T20:23:42.721Z,100269.38
2023-10-17T20:26:10.629Z,100265.97
2023-10-17T20:28:39.772Z,100271.25
2023-10-17T20:31:20.733Z,100269.50
2023-10-17T20:33:55.184Z,100260.81
2023-10-17T20:36:23.238Z,100254.78
2023-10-17T20:38:52.437Z,100249.56
2023-10-17T20:41:23.430Z,100257.50
2023-10-17T20:43:51.903Z,100235.50
2023-10-17T20:46:20.380Z,100240.91
2023-10-17T20:48:50.215Z,100240.97
2023-10-17T20:51:18.298Z,100238.53
2023-10-17T20:53:46.429Z,100234.16
2023-10-17T20:56:26.149Z,100246.75
2023-10-17T20:59:02.773Z,100240.69
2023-10-17T21:01:31.165Z,100232.88
2023-10-17T21:03:59.442Z,100243.28
2023-10-17T21:06:27.481Z,100230.91
2023-10-17T21:08:55.624Z,100228.31
2023-10-17T21:11:24.045Z,100229.22
2023-10-17T21:13:51.897Z,100223.94
2023-10-17T21:16:21.273Z,100212.44
2023-10-17T21:18:49.993Z,100216.03
2023-10-17T21:21:18.688Z,100223.16
2023-10-17T21:23:47.081Z,100220.63
2023-10-17T21:26:15.010Z,100218.75
2023-10-17T21:28:42.891Z,100216.16
2023-10-17T21:31:11.327Z,100218.69
2023-10-17T21:33:39.646Z,100216.22
2023-10-17T21:36:08.282Z,100218.81
2023-10-17T21:38:39.371Z,100220.53
2023-10-17T21:41:09.273Z,100220.72
2023-10-17T21:43:37.694Z,100214.72
2023-10-17T21:46:08.819Z,100213.94
2023-10-17T21:48:46.182Z,100214.00
2023-10-17T21:51:20.079Z,100208.00
2023-10-17T21:53:48.563Z,100211.66
2023-10-17T21:56:17.761Z,100208.13
2023-10-17T21:58:50.575Z,100213.53
2023-10-17T22:01:22.481Z,100213.72
2023-10-17T22:03:50.746Z,100219.97
2023-10-17T22:06:22.157Z,100207.63
2023-10-17T22:08:50.714Z,100209.50
2023-10-17T22:11:20.228Z,100197.16
2023-10-17T22:13:53.368Z,100197.16
2023-10-17T22:16:22.097Z,100200.97
2023-10-17T22:18:50.854Z,100207.06
2023-10-17T22:21:22.282Z,100192.09
2023-10-17T22:23:52.007Z,100190.41
2023-10-17T22:26:20.378Z,100182.63
2023-10-17T22:28:48.381Z,100192.41
2023-10-17T22:31:17.503Z,100195.94
2023-10-17T22:33:45.474Z,100188.94
2023-10-17T22:36:13.392Z,100194.19
2023-10-17T22:38:41.918Z,100188.13
2023-10-17T22:41:11.629Z,100193.66
2023-10-17T22:43:40.016Z,100196.50
2023-10-17T22:46:10.092Z,100193.16
2023-10-17T22:48:38.902Z,100183.56
2023-10-17T22:51:07.528Z,100181.94
2023-10-17T22:53:37.597Z,100176.69
2023-10-17T22:56:10.775Z,100174.19
2023-10-17T22:58:42.737Z,100176.75
2023-10-17T23:01:14.136Z,100176.88
2023-10-17T23:03:42.612Z,100166.47
2023-10-17T23:06:11.519Z,100175.31
2023-10-17T23:08:39.620Z,100170.06
2023-10-17T23:11:07.961Z,100169.28
2023-10-17T23:13:35.949Z,100172.81
2023-10-17T23:16:09.627Z,100171.13
2023-10-17T23:18:39.682Z,100162.28
2023-10-17T23:21:08.117Z,100169.28
2023-10-17T23:23:36.039Z,100163.03
2023-10-17T23:26:04.006Z,100156.78
2023-10-17T23:28:32.473Z,100164.75
2023-10-17T23:31:01.644Z,100155.25
2023-10-17T23:33:31.258Z,100170.19
2023-10-17T23:35:59.217Z,100159.72
2023-10-17T23:38:27.200Z,100160.53
2023-10-17T23:40:54.975Z,100159.84
2023-10-17T23:43:25.915Z,100149.25
2023-10-17T23:45:53.736Z,100151.03
2023-10-17T23:48:27.776Z,100160.03
2023-10-17T23:50:57.482Z,100148.00
2023-10-17T23:53:28.947Z,100154.13
2023-10-17T23:56:02.373Z,100148.03
2023-10-17T23:58:33.605Z,100147.31
