createdAt,value
2022-12-27T00:01:29.444Z,100.00
2022-12-27T00:03:56.513Z,100.00
2022-12-27T00:06:25.599Z,100.00
2022-12-27T00:08:52.882Z,100.00
2022-12-27T00:11:21.849Z,100.00
2022-12-27T00:13:49.197Z,100.00
2022-12-27T00:16:18.291Z,100.00
2022-12-27T00:18:46.438Z,100.00
2022-12-27T00:21:14.186Z,100.00
2022-12-27T00:23:44.367Z,100.00
2022-12-27T00:26:20.223Z,100.00
2022-12-27T00:28:47.777Z,100.00
2022-12-27T00:31:16.085Z,100.00
2022-12-27T00:33:44.499Z,100.00
2022-12-27T00:36:30.684Z,100.00
2022-12-27T00:38:58.703Z,100.00
2022-12-27T00:41:26.041Z,100.00
2022-12-27T00:43:52.761Z,100.00
2022-12-27T00:46:19.617Z,100.00
2022-12-27T00:48:47.067Z,100.00
2022-12-27T00:51:17.174Z,100.00
2022-12-27T00:53:44.740Z,100.00
2022-12-27T00:56:15.097Z,100.00
2022-12-27T00:58:41.730Z,100.00
2022-12-27T01:01:17.807Z,100.00
2022-12-27T01:03:45.163Z,100.00
2022-12-27T01:06:14.972Z,100.00
2022-12-27T01:08:42.563Z,100.00
2022-12-27T01:11:10.660Z,100.00
2022-12-27T01:13:39.064Z,100.00
2022-12-27T01:16:14.346Z,100.00
2022-12-27T01:18:41.465Z,100.00
2022-12-27T01:21:09.926Z,100.00
2022-12-27T01:23:37.491Z,100.00
2022-12-27T01:26:07.233Z,100.00
2022-12-27T01:28:34.636Z,100.00
2022-12-27T01:31:11.572Z,100.00
2022-12-27T01:33:38.477Z,100.00
2022-12-27T01:36:16.173Z,100.00
2022-12-27T01:38:43.295Z,100.00
2022-12-27T01:41:37.135Z,100.00
2022-12-27T01:44:37.634Z,100.00
2022-12-27T01:47:13.628Z,100.00
2022-12-27T01:49:53.187Z,100.00
2022-12-27T01:52:21.660Z,100.00
2022-12-27T01:54:48.457Z,100.00
2022-12-27T01:57:15.412Z,100.00
2022-12-27T01:59:42.488Z,100.00
2022-12-27T02:02:09.424Z,100.00
2022-12-27T02:04:36.371Z,100.00
2022-12-27T02:07:03.125Z,100.00
2022-12-27T02:09:53.611Z,100.00
2022-12-27T02:12:21.279Z,100.00
2022-12-27T02:14:49.431Z,100.00
2022-12-27T02:17:26.374Z,100.00
2022-12-27T02:20:12.797Z,100.00
2022-12-27T02:23:39.689Z,100.00
2022-12-27T02:26:33.864Z,100.00
2022-12-27T02:29:25.085Z,100.00
2022-12-27T02:32:00.839Z,100.00
2022-12-27T02:34:34.585Z,100.00
2022-12-27T02:37:08.156Z,100.00
2022-12-27T02:39:39.217Z,100.00
2022-12-27T02:42:26.820Z,100.00
2022-12-27T02:45:19.597Z,100.00
2022-12-27T02:48:06.718Z,100.00
2022-12-27T02:51:13.307Z,100.00
2022-12-27T02:54:18.501Z,100.00
2022-12-27T02:57:12.094Z,100.00
2022-12-27T03:00:19.884Z,100.00
2022-12-27T03:03:12.063Z,100.00
2022-12-27T03:06:35.791Z,100.00
2022-12-27T03:09:09.458Z,100.00
2022-12-27T03:12:10.602Z,100.00
2022-12-27T03:15:06.127Z,100.00
2022-12-27T03:17:40.566Z,100.00
2022-12-27T03:20:32.628Z,100.00
2022-12-27T03:23:20.634Z,100.00
2022-12-27T03:25:50.684Z,100.00
2022-12-27T03:28:41.413Z,100.00
2022-12-27T03:31:47.782Z,100.00
2022-12-27T03:34:32.157Z,100.00
2022-12-27T03:37:49.026Z,100.00
2022-12-27T03:40:34.654Z,100.00
2022-12-27T03:43:10.972Z,100.00
2022-12-27T03:46:15.564Z,100.00
2022-12-27T03:48:55.404Z,100.00
2022-12-27T03:51:24.657Z,100.00
2022-12-27T03:53:58.567Z,100.00
2022-12-27T03:56:25.508Z,100.00
2022-12-27T03:58:53.117Z,100.00
2022-12-27T04:01:19.802Z,100.00
2022-12-27T04:03:46.588Z,100.00
2022-12-27T04:06:13.459Z,100.00
2022-12-27T04:08:58.411Z,100.00
2022-12-27T04:11:43.449Z,100.00
2022-12-27T04:14:28.628Z,100.00
2022-12-27T04:17:13.644Z,100.00
2022-12-27T04:19:58.610Z,100.00
2022-12-27T04:22:43.611Z,100.00
2022-12-27T04:25:28.971Z,100.00
2022-12-27T04:28:13.947Z,100.00
2022-12-27T04:30:59.566Z,100.00
2022-12-27T04:33:44.699Z,100.00
2022-12-27T04:36:11.439Z,100.00
2022-12-27T04:38:38.033Z,100.00
2022-12-27T04:41:23.599Z,100.00
2022-12-27T04:44:22.355Z,100.00
2022-12-27T04:47:07.850Z,100.00
2022-12-27T04:49:53.459Z,100.00
2022-12-27T04:52:40.712Z,100.00
2022-12-27T04:55:24.492Z,100.00
2022-12-27T04:57:52.374Z,100.00
2022-12-27T05:00:39.883Z,100.00
2022-12-27T05:03:10.553Z,100.00
2022-12-27T05:05:39.095Z,100.00
2022-12-27T05:08:25.132Z,100.00
2022-12-27T05:11:10.440Z,100.00
2022-12-27T05:13:55.742Z,100.00
2022-12-27T05:16:22.489Z,100.00
2022-12-27T05:18:49.371Z,100.00
2022-12-27T05:21:16.122Z,100.00
2022-12-27T05:24:05.417Z,100.00
2022-12-27T05:26:33.346Z,100.00
2022-12-27T05:29:00.481Z,100.00
2022-12-27T05:31:28.947Z,100.00
2022-12-27T05:33:56.241Z,100.00
2022-12-27T05:36:23.892Z,100.00
2022-12-27T05:38:51.442Z,100.00
2022-12-27T05:41:18.221Z,100.00
2022-12-27T05:43:44.908Z,100.00
2022-12-27T05:46:14.562Z,100.00
2022-12-27T05:48:41.859Z,100.00
2022-12-27T05:51:18.498Z,100.00
2022-12-27T05:53:45.636Z,100.00
2022-12-27T05:56:15.550Z,100.00
2022-12-27T05:58:42.994Z,100.00
2022-12-27T06:01:11.606Z,100.00
2022-12-27T06:03:38.727Z,100.00
2022-12-27T06:06:08.023Z,100.00
2022-12-27T06:08:35.151Z,100.00
2022-12-27T06:11:09.233Z,100.00
2022-12-27T06:13:36.622Z,100.00
2022-12-27T06:16:05.471Z,100.00
2022-12-27T06:18:34.036Z,100.00
2022-12-27T06:21:02.704Z,100.00
2022-12-27T06:23:29.526Z,100.00
2022-12-27T06:25:56.294Z,100.00
2022-12-27T06:28:22.994Z,100.00
2022-12-27T06:30:50.631Z,100.00
2022-12-27T06:33:17.269Z,100.00
2022-12-27T06:35:43.898Z,100.00
2022-12-27T06:38:10.520Z,100.00
2022-12-27T06:40:37.198Z,100.00
2022-12-27T06:43:03.864Z,100.00
2022-12-27T06:45:30.492Z,100.00
2022-12-27T06:47:57.206Z,100.00
2022-12-27T06:50:24.321Z,100.00
2022-12-27T06:52:51.000Z,100.00
2022-12-27T06:55:17.647Z,100.00
2022-12-27T06:57:44.327Z,100.00
2022-12-27T07:00:13.408Z,100.00
2022-12-27T07:02:40.752Z,100.00
2022-12-27T07:05:07.846Z,100.00
2022-12-27T07:07:34.599Z,100.00
2022-12-27T07:10:01.293Z,100.00
2022-12-27T07:12:31.816Z,100.00
2022-12-27T07:15:05.174Z,100.00
2022-12-27T07:17:31.879Z,100.00
2022-12-27T07:19:58.592Z,100.00
2022-12-27T07:22:26.493Z,100.00
2022-12-27T07:24:53.226Z,100.00
2022-12-27T07:27:19.850Z,100.00
2022-12-27T07:29:46.434Z,100.00
2022-12-27T07:32:13.326Z,100.00
2022-12-27T07:34:40.011Z,100.00
2022-12-27T07:37:07.565Z,100.00
2022-12-27T07:39:34.240Z,100.00
2022-12-27T07:42:07.765Z,100.00
2022-12-27T07:44:34.905Z,100.00
2022-12-27T07:47:01.571Z,100.00
2022-12-27T07:49:28.457Z,100.00
2022-12-27T07:51:55.255Z,100.00
2022-12-27T07:54:22.068Z,100.00
2022-12-27T07:56:48.899Z,100.00
2022-12-27T07:59:15.741Z,100.00
2022-12-27T08:02:14.677Z,100.00
2022-12-27T08:04:41.598Z,100.00
2022-12-27T08:07:14.078Z,100.00
2022-12-27T08:09:43.516Z,100.00
2022-12-27T08:12:10.970Z,100.00
2022-12-27T08:14:37.652Z,100.00
2022-12-27T08:17:16.965Z,100.00
2022-12-27T08:19:43.640Z,100.00
2022-12-27T08:22:11.251Z,100.00
2022-12-27T08:24:38.467Z,100.00
2022-12-27T08:27:05.199Z,100.00
2022-12-27T08:29:31.974Z,100.00
2022-12-27T08:32:00.047Z,100.00
2022-12-27T08:34:26.784Z,100.00
2022-12-27T08:36:55.622Z,100.00
2022-12-27T08:39:23.074Z,100.00
2022-12-27T08:41:49.932Z,100.00
2022-12-27T08:44:16.554Z,100.00
2022-12-27T08:46:43.282Z,99.83
2022-12-27T08:49:09.967Z,98.52
2022-12-27T08:51:41.215Z,94.62
2022-12-27T08:54:08.954Z,92.39
2022-12-27T08:56:36.095Z,91.28
2022-12-27T08:59:03.226Z,89.66
2022-12-27T09:01:30.026Z,87.76
2022-12-27T09:03:56.798Z,86.50
2022-12-27T09:06:24.633Z,80.63
2022-12-27T09:08:54.716Z,73.76
2022-12-27T09:11:24.266Z,71.29
2022-12-27T09:13:51.029Z,68.17
2022-12-27T09:16:24.204Z,63.94
2022-12-27T09:18:53.305Z,61.83
2022-12-27T09:21:21.982Z,63.89
2022-12-27T09:23:49.696Z,67.62
2022-12-27T09:26:22.038Z,71.58
2022-12-27T09:28:49.790Z,72.20
2022-12-27T09:31:18.359Z,73.23
2022-12-27T09:33:45.191Z,77.22
2022-12-27T09:36:13.159Z,79.65
2022-12-27T09:38:41.698Z,81.54
2022-12-27T09:42:33.199Z,83.73
2022-12-27T09:44:26.719Z,84.02
2022-12-27T09:47:17.402Z,82.81
2022-12-27T09:49:54.253Z,85.36
2022-12-27T09:52:34.193Z,90.62
2022-12-27T09:55:10.673Z,92.93
2022-12-27T09:57:40.648Z,91.21
2022-12-27T10:00:15.897Z,94.87
2022-12-27T10:02:46.846Z,94.17
2022-12-27T10:05:23.145Z,92.06
2022-12-27T10:08:13.859Z,90.32
2022-12-27T10:10:43.567Z,81.33
2022-12-27T10:13:36.231Z,73.31
2022-12-27T10:16:14.207Z,71.70
2022-12-27T10:18:40.958Z,69.45
2022-12-27T10:21:37.539Z,72.27
2022-12-27T10:24:30.331Z,74.33
2022-12-27T10:26:57.028Z,76.76
2022-12-27T10:29:26.064Z,77.02
2022-12-27T10:31:52.941Z,73.31
2022-12-27T10:34:27.005Z,74.12
2022-12-27T10:36:53.869Z,75.23
2022-12-27T10:39:26.968Z,72.99
2022-12-27T10:42:25.603Z,67.69
2022-12-27T10:44:52.230Z,64.25
2022-12-27T10:47:18.927Z,62.71
2022-12-27T10:50:09.338Z,61.25
2022-12-27T10:52:36.087Z,54.33
2022-12-27T10:55:02.823Z,50.52
2022-12-27T10:57:33.895Z,50.60
2022-12-27T11:00:22.208Z,51.08
2022-12-27T11:03:03.348Z,55.42
2022-12-27T11:05:32.090Z,52.66
2022-12-27T11:07:58.831Z,52.94
2022-12-27T11:10:31.447Z,47.24
2022-12-27T11:13:07.027Z,49.25
2022-12-27T11:15:36.710Z,49.04
2022-12-27T11:18:18.735Z,49.27
2022-12-27T11:20:52.951Z,46.62
2022-12-27T11:23:23.091Z,46.08
2022-12-27T11:25:52.668Z,47.05
2022-12-27T11:28:43.537Z,61.52
2022-12-27T11:31:14.433Z,69.57
2022-12-27T11:33:49.881Z,70.09
2022-12-27T11:36:27.577Z,64.80
2022-12-27T11:38:54.774Z,62.81
2022-12-27T11:41:45.240Z,62.55
2022-12-27T11:44:22.215Z,60.71
2022-12-27T11:47:13.424Z,70.46
2022-12-27T11:49:53.098Z,72.91
2022-12-27T11:52:45.777Z,70.10
2022-12-27T11:55:39.941Z,72.69
2022-12-27T11:58:21.530Z,71.94
2022-12-27T12:01:07.239Z,74.77
2022-12-27T12:03:40.082Z,74.18
2022-12-27T12:06:15.773Z,70.20
2022-12-27T12:09:00.148Z,67.99
2022-12-27T12:11:43.376Z,67.04
2022-12-27T12:14:13.037Z,66.55
2022-12-27T12:17:14.222Z,73.05
2022-12-27T12:20:00.099Z,72.61
2022-12-27T12:22:38.687Z,74.34
2022-12-27T12:25:49.885Z,76.23
2022-12-27T12:28:57.148Z,75.05
2022-12-27T12:31:36.776Z,77.13
2022-12-27T12:34:17.440Z,79.73
2022-12-27T12:37:08.339Z,79.65
2022-12-27T12:39:37.992Z,83.33
2022-12-27T12:42:07.545Z,83.26
2022-12-27T12:44:41.910Z,82.90
2022-12-27T12:47:30.218Z,82.55
2022-12-27T12:50:27.908Z,80.39
2022-12-27T12:53:31.952Z,80.32
2022-12-27T12:56:28.555Z,79.50
2022-12-27T12:59:14.012Z,80.87
2022-12-27T13:01:53.957Z,77.57
2022-12-27T13:04:42.941Z,75.84
2022-12-27T13:07:22.216Z,73.29
2022-12-27T13:10:05.736Z,74.77
2022-12-27T13:12:47.473Z,76.73
2022-12-27T13:15:29.805Z,75.95
2022-12-27T13:17:59.325Z,74.53
2022-12-27T13:21:02.611Z,73.94
2022-12-27T13:23:59.236Z,73.55
2022-12-27T13:26:35.287Z,74.12
2022-12-27T13:29:21.216Z,74.41
2022-12-27T13:31:59.134Z,74.79
2022-12-27T13:34:50.517Z,75.02
2022-12-27T13:37:25.266Z,77.11
2022-12-27T13:40:10.887Z,78.18
2022-12-27T13:43:09.531Z,79.59
2022-12-27T13:45:58.203Z,79.46
2022-12-27T13:48:36.796Z,80.75
2022-12-27T13:51:12.395Z,81.42
2022-12-27T13:53:50.226Z,83.02
2022-12-27T13:56:58.969Z,84.21
2022-12-27T13:59:51.131Z,85.87
2022-12-27T14:02:55.043Z,88.39
2022-12-27T14:05:37.340Z,88.84
2022-12-27T14:08:22.364Z,90.52
2022-12-27T14:10:55.327Z,88.44
2022-12-27T14:13:34.771Z,89.33
2022-12-27T14:16:21.620Z,88.42
2022-12-27T14:19:09.403Z,88.54
2022-12-27T14:21:52.812Z,88.41
2022-12-27T14:24:40.926Z,88.56
2022-12-27T14:27:34.789Z,89.73
2022-12-27T14:30:22.519Z,89.57
2022-12-27T14:32:55.057Z,91.95
2022-12-27T14:35:38.758Z,91.67
2022-12-27T14:38:21.731Z,92.88
2022-12-27T14:41:00.330Z,92.66
2022-12-27T14:43:54.583Z,96.17
2022-12-27T14:46:59.290Z,97.10
2022-12-27T14:49:56.811Z,98.01
2022-12-27T14:53:01.844Z,97.81
2022-12-27T14:55:31.309Z,97.81
2022-12-27T14:58:22.287Z,97.26
2022-12-27T15:01:31.253Z,96.94
2022-12-27T15:04:23.935Z,97.20
2022-12-27T15:07:29.110Z,98.99
2022-12-27T15:10:11.058Z,98.10
2022-12-27T15:13:12.585Z,98.83
2022-12-27T15:16:10.139Z,99.59
2022-12-27T15:19:01.748Z,99.95
2022-12-27T15:21:52.071Z,100.00
2022-12-27T15:24:29.989Z,100.00
2022-12-27T15:27:25.639Z,100.00
2022-12-27T15:30:04.641Z,100.00
2022-12-27T15:32:53.558Z,100.00
2022-12-27T15:35:41.373Z,100.00
2022-12-27T15:38:39.145Z,100.00
2022-12-27T15:41:08.562Z,100.00
2022-12-27T15:44:09.261Z,100.00
2022-12-27T15:46:54.299Z,100.00
2022-12-27T15:49:50.538Z,100.00
2022-12-27T15:52:31.422Z,100.00
2022-12-27T15:55:16.053Z,100.00
2022-12-27T15:57:56.847Z,100.00
2022-12-27T16:00:23.447Z,100.00
2022-12-27T16:02:51.913Z,100.00
2022-12-27T16:05:25.707Z,100.00
2022-12-27T16:07:58.078Z,100.00
2022-12-27T16:10:36.142Z,100.00
2022-12-27T16:13:11.562Z,100.00
2022-12-27T16:15:45.230Z,100.00
2022-12-27T16:18:41.530Z,100.00
2022-12-27T16:21:22.413Z,100.00
2022-12-27T16:23:56.130Z,100.00
2022-12-27T16:26:27.479Z,100.00
2022-12-27T16:29:00.341Z,100.00
2022-12-27T16:31:30.079Z,100.00
2022-12-27T16:33:59.244Z,100.00
2022-12-27T16:36:31.635Z,100.00
2022-12-27T16:39:27.053Z,100.00
2022-12-27T16:41:56.687Z,100.00
2022-12-27T16:44:26.462Z,100.00
2022-12-27T16:46:56.226Z,100.00
2022-12-27T16:49:44.757Z,100.00
2022-12-27T16:52:17.239Z,100.00
2022-12-27T16:55:02.977Z,100.00
2022-12-27T16:57:40.887Z,100.00
2022-12-27T17:00:13.603Z,100.00
2022-12-27T17:02:44.434Z,100.00
2022-12-27T17:05:13.907Z,100.00
2022-12-27T17:07:52.451Z,100.00
2022-12-27T17:10:24.871Z,100.00
2022-12-27T17:13:03.188Z,100.00
2022-12-27T17:15:30.668Z,100.00
2022-12-27T17:18:09.056Z,100.00
2022-12-27T17:20:37.977Z,100.00
2022-12-27T17:23:05.823Z,100.00
2022-12-27T17:25:44.721Z,100.00
2022-12-27T17:28:25.771Z,100.00
2022-12-27T17:31:06.157Z,100.00
2022-12-27T17:34:05.262Z,100.00
2022-12-27T17:36:38.059Z,100.00
2022-12-27T17:39:07.387Z,100.00
2022-12-27T17:42:11.560Z,100.00
2022-12-27T17:44:50.336Z,100.00
2022-12-27T17:47:33.059Z,100.00
2022-12-27T17:50:05.525Z,100.00
2022-12-27T17:52:51.032Z,100.00
2022-12-27T17:55:42.647Z,100.00
2022-12-27T17:58:17.217Z,100.00
2022-12-27T18:00:50.055Z,100.00
2022-12-27T18:03:17.563Z,100.00
2022-12-27T18:05:46.492Z,100.00
2022-12-27T18:08:30.183Z,100.00
2022-12-27T18:10:59.186Z,100.00
2022-12-27T18:13:29.721Z,100.00
2022-12-27T18:15:58.030Z,100.00
2022-12-27T18:18:29.303Z,100.00
2022-12-27T18:21:01.741Z,100.00
2022-12-27T18:23:28.489Z,100.00
2022-12-27T18:26:13.197Z,100.00
2022-12-27T18:28:41.221Z,100.00
2022-12-27T18:31:14.065Z,100.00
2022-12-27T18:33:57.033Z,100.00
2022-12-27T18:36:40.706Z,100.00
2022-12-27T18:39:25.775Z,100.00
2022-12-27T18:41:53.971Z,100.00
2022-12-27T18:44:44.453Z,100.00
2022-12-27T18:47:19.032Z,100.00
2022-12-27T18:49:46.041Z,100.00
2022-12-27T18:52:15.861Z,100.00
2022-12-27T18:54:42.963Z,100.00
2022-12-27T18:57:31.852Z,100.00
2022-12-27T19:00:13.954Z,100.00
2022-12-27T19:02:42.727Z,100.00
2022-12-27T19:05:23.819Z,100.00
2022-12-27T19:08:16.665Z,100.00
2022-12-27T19:10:49.369Z,100.00
2022-12-27T19:13:37.877Z,100.00
2022-12-27T19:16:05.288Z,100.00
2022-12-27T19:18:36.038Z,100.00
2022-12-27T19:21:05.560Z,100.00
2022-12-27T19:23:37.448Z,100.00
2022-12-27T19:26:21.355Z,100.00
2022-12-27T19:29:13.588Z,100.00
2022-12-27T19:31:43.256Z,100.00
2022-12-27T19:34:16.223Z,100.00
2022-12-27T19:36:45.754Z,100.00
2022-12-27T19:39:23.567Z,100.00
2022-12-27T19:41:51.277Z,100.00
2022-12-27T19:44:18.878Z,100.00
2022-12-27T19:46:45.818Z,100.00
2022-12-27T19:51:59.672Z,100.00
2022-12-27T19:54:26.553Z,100.00
2022-12-27T19:56:53.494Z,100.00
2022-12-27T19:59:24.208Z,100.00
2022-12-27T20:01:52.517Z,100.00
2022-12-27T20:04:19.540Z,100.00
2022-12-27T20:06:48.679Z,100.00
2022-12-27T20:09:18.543Z,100.00
2022-12-27T20:11:45.707Z,100.00
2022-12-27T20:14:14.596Z,100.00
2022-12-27T20:16:41.683Z,100.00
2022-12-27T20:19:11.611Z,100.00
2022-12-27T20:21:40.616Z,100.00
2022-12-27T20:24:10.888Z,100.00
2022-12-27T20:26:37.877Z,100.00
2022-12-27T20:29:04.934Z,100.00
2022-12-27T20:31:31.728Z,100.00
2022-12-27T20:33:58.491Z,100.00
2022-12-27T20:36:25.184Z,100.00
2022-12-27T20:38:51.867Z,100.00
2022-12-27T20:41:19.956Z,100.00
2022-12-27T20:43:46.779Z,100.00
2022-12-27T20:46:16.363Z,100.00
2022-12-27T20:48:45.187Z,100.00
2022-12-27T20:51:33.286Z,100.00
2022-12-27T20:54:02.570Z,100.00
2022-12-27T20:56:29.254Z,100.00
2022-12-27T20:58:56.034Z,100.00
2022-12-27T21:01:26.948Z,100.00
2022-12-27T21:03:56.000Z,100.00
2022-12-27T21:06:28.456Z,100.00
2022-12-27T21:08:57.785Z,100.00
2022-12-27T21:11:31.340Z,100.00
2022-12-27T21:14:00.210Z,100.00
2022-12-27T21:16:28.989Z,100.00
2022-12-27T21:18:56.403Z,100.00
2022-12-27T21:21:28.318Z,100.00
2022-12-27T21:23:59.369Z,100.00
2022-12-27T21:26:29.164Z,100.00
2022-12-27T21:28:56.797Z,100.00
2022-12-27T21:31:23.761Z,100.00
2022-12-27T21:33:50.903Z,100.00
2022-12-27T21:36:23.273Z,100.00
2022-12-27T21:38:50.629Z,100.00
2022-12-27T21:41:20.391Z,100.00
2022-12-27T21:43:48.993Z,100.00
2022-12-27T21:46:15.797Z,100.00
2022-12-27T21:48:42.525Z,100.00
2022-12-27T21:51:17.591Z,100.00
2022-12-27T21:53:44.935Z,100.00
2022-12-27T21:56:13.679Z,100.00
2022-12-27T21:58:41.570Z,100.00
2022-12-27T22:01:11.790Z,100.00
2022-12-27T22:03:40.538Z,100.00
2022-12-27T22:06:21.670Z,100.00
2022-12-27T22:08:50.453Z,100.00
2022-12-27T22:11:20.678Z,100.00
2022-12-27T22:13:47.456Z,100.00
2022-12-27T22:16:21.279Z,100.00
2022-12-27T22:18:48.978Z,100.00
2022-12-27T22:21:18.486Z,100.00
2022-12-27T22:23:48.533Z,100.00
2022-12-27T22:26:17.550Z,100.00
2022-12-27T22:28:44.963Z,100.00
2022-12-27T22:31:15.194Z,100.00
2022-12-27T22:33:42.137Z,100.00
2022-12-27T22:36:19.941Z,100.00
2022-12-27T22:38:49.678Z,100.00
2022-12-27T22:41:37.255Z,100.00
2022-12-27T22:44:06.431Z,100.00
2022-12-27T22:49:21.069Z,100.00
2022-12-27T22:51:47.749Z,100.00
2022-12-27T22:54:14.422Z,100.00
2022-12-27T22:56:42.327Z,100.00
2022-12-27T22:59:11.583Z,100.00
2022-12-27T23:01:39.389Z,100.00
2022-12-27T23:04:07.195Z,100.00
2022-12-27T23:06:35.549Z,100.00
2022-12-27T23:09:02.930Z,100.00
2022-12-27T23:11:32.192Z,100.00
2022-12-27T23:14:01.605Z,100.00
2022-12-27T23:16:34.672Z,100.00
2022-12-27T23:19:01.321Z,100.00
2022-12-27T23:21:27.991Z,100.00
2022-12-27T23:23:54.643Z,100.00
2022-12-27T23:26:22.967Z,100.00
2022-12-27T23:28:51.584Z,100.00
2022-12-27T23:31:20.416Z,100.00
2022-12-27T23:33:47.143Z,100.00
2022-12-27T23:36:14.251Z,100.00
2022-12-27T23:38:42.068Z,100.00
2022-12-27T23:41:13.430Z,100.00
2022-12-27T23:43:56.408Z,100.00
2022-12-27T23:46:31.406Z,100.00
2022-12-27T23:49:00.174Z,100.00
2022-12-27T23:51:28.305Z,100.00
2022-12-27T23:53:55.120Z,100.00
2022-12-27T23:56:30.571Z,100.00
2022-12-27T23:58:59.659Z,100.00
