createdAt,value
2022-09-29T00:01:57.737Z,1.13
2022-09-29T00:07:02.755Z,0.90
2022-09-29T00:12:06.449Z,0.80
2022-09-29T00:17:10.019Z,1.00
2022-09-29T00:22:14.991Z,0.90
2022-09-29T00:27:19.046Z,0.80
2022-09-29T00:32:22.508Z,1.17
2022-09-29T00:37:27.842Z,1.00
2022-09-29T00:42:32.830Z,1.10
2022-09-29T00:47:39.397Z,0.90
2022-09-29T00:52:48.131Z,0.80
2022-09-29T00:57:56.244Z,0.70
2022-09-29T01:03:03.529Z,0.80
2022-09-29T01:08:14.726Z,0.90
2022-09-29T01:13:18.909Z,0.80
2022-09-29T01:18:22.675Z,0.70
2022-09-29T01:23:51.384Z,0.80
2022-09-29T01:29:40.430Z,0.70
2022-09-29T01:34:53.112Z,0.83
2022-09-29T01:40:06.767Z,0.90
2022-09-29T01:45:16.673Z,0.90
2022-09-29T01:50:27.123Z,0.60
2022-09-29T01:55:34.318Z,0.50
2022-09-29T02:00:41.315Z,0.50
2022-09-29T02:05:49.238Z,1.00
2022-09-29T02:10:58.095Z,0.90
2022-09-29T02:16:03.249Z,0.90
2022-09-29T02:21:08.767Z,1.20
2022-09-29T02:26:13.960Z,1.20
2022-09-29T02:31:17.786Z,1.20
2022-09-29T02:36:32.930Z,1.40
2022-09-29T02:41:47.529Z,1.30
2022-09-29T02:47:05.845Z,1.17
2022-09-29T02:52:22.079Z,1.30
2022-09-29T02:57:33.589Z,1.60
2022-09-29T03:02:38.458Z,1.80
2022-09-29T03:07:43.981Z,1.80
2022-09-29T03:12:48.023Z,2.20
2022-09-29T03:17:51.489Z,1.80
2022-09-29T03:22:59.486Z,2.40
2022-09-29T03:28:03.281Z,2.40
2022-09-29T03:33:06.886Z,2.00
2022-09-29T03:38:11.745Z,3.50
2022-09-29T03:43:15.394Z,2.83
2022-09-29T03:48:21.863Z,2.13
2022-09-29T03:53:29.436Z,3.83
2022-09-29T03:58:33.477Z,1.80
2022-09-29T04:03:36.908Z,2.60
2022-09-29T04:08:41.921Z,5.17
2022-09-29T04:13:45.410Z,5.80
2022-09-29T04:18:48.933Z,3.40
2022-09-29T04:23:53.857Z,3.53
2022-09-29T04:28:57.880Z,3.10
2022-09-29T04:34:01.331Z,3.03
2022-09-29T04:39:07.038Z,2.60
2022-09-29T04:44:10.629Z,2.50
2022-09-29T04:49:14.249Z,3.63
2022-09-29T04:54:19.286Z,3.93
2022-09-29T04:59:22.673Z,4.50
2022-09-29T05:04:26.233Z,5.20
2022-09-29T05:09:33.585Z,4.93
2022-09-29T05:14:37.692Z,4.67
2022-09-29T05:19:41.276Z,4.97
2022-09-29T05:24:46.229Z,5.80
2022-09-29T05:29:50.124Z,6.70
2022-09-29T05:34:53.539Z,3.57
2022-09-29T05:39:58.566Z,4.20
2022-09-29T05:45:02.032Z,4.23
2022-09-29T05:50:05.951Z,4.73
2022-09-29T05:55:11.623Z,5.00
2022-09-29T06:00:15.240Z,3.80
2022-09-29T06:05:19.023Z,3.97
2022-09-29T06:10:24.324Z,5.23
2022-09-29T06:15:27.809Z,5.23
2022-09-29T06:20:32.016Z,5.27
2022-09-29T06:25:37.833Z,4.93
2022-09-29T06:30:41.377Z,4.83
2022-09-29T06:36:06.173Z,4.37
2022-09-29T06:41:11.329Z,4.13
2022-09-29T06:46:14.868Z,4.90
2022-09-29T06:51:18.389Z,6.47
2022-09-29T06:56:23.372Z,5.77
2022-09-29T07:01:26.910Z,7.10
2022-09-29T07:06:30.723Z,8.40
2022-09-29T07:11:35.733Z,8.00
2022-09-29T07:16:39.312Z,8.07
2022-09-29T07:21:43.020Z,9.20
2022-09-29T07:26:47.927Z,9.90
2022-09-29T07:31:53.162Z,7.93
2022-09-29T07:36:56.799Z,8.07
2022-09-29T07:42:02.924Z,7.37
2022-09-29T07:47:07.869Z,5.53
2022-09-29T07:52:11.323Z,8.00
2022-09-29T07:57:16.242Z,9.63
2022-09-29T08:02:19.875Z,8.47
2022-09-29T08:07:23.442Z,8.57
2022-09-29T08:12:43.467Z,6.33
2022-09-29T08:17:47.871Z,7.93
2022-09-29T08:22:51.794Z,7.07
2022-09-29T08:27:56.902Z,9.33
2022-09-29T08:33:00.372Z,8.10
2022-09-29T08:38:03.820Z,8.57
2022-09-29T08:43:27.808Z,7.10
2022-09-29T08:48:52.575Z,7.70
2022-09-29T08:54:06.016Z,4.90
2022-09-29T08:59:13.272Z,4.43
2022-09-29T09:04:47.357Z,5.20
2022-09-29T09:10:02.964Z,8.90
2022-09-29T09:15:25.738Z,6.00
2022-09-29T09:20:35.317Z,9.30
2022-09-29T09:25:43.188Z,7.70
2022-09-29T09:30:55.105Z,6.40
2022-09-29T09:36:04.010Z,11.90
2022-09-29T09:41:08.609Z,5.33
2022-09-29T09:47:41.667Z,4.43
2022-09-29T09:52:31.887Z,3.03
2022-09-29T09:57:56.783Z,2.47
2022-09-29T10:03:05.537Z,1.97
2022-09-29T10:08:14.826Z,1.87
2022-09-29T10:13:19.267Z,1.50
2022-09-29T10:18:28.112Z,1.17
2022-09-29T10:23:34.834Z,1.00
2022-09-29T10:28:45.801Z,1.10
2022-09-29T10:33:52.908Z,1.50
2022-09-29T10:39:00.961Z,1.50
2022-09-29T10:44:22.430Z,2.37
2022-09-29T10:49:29.261Z,1.30
2022-09-29T10:54:38.193Z,1.20
2022-09-29T10:59:49.524Z,1.90
2022-09-29T11:04:54.110Z,0.80
2022-09-29T11:09:58.953Z,1.00
2022-09-29T11:15:03.189Z,1.17
2022-09-29T11:20:12.908Z,1.10
2022-09-29T11:25:23.887Z,1.53
2022-09-29T11:30:33.152Z,2.20
2022-09-29T11:35:45.251Z,1.80
2022-09-29T11:40:59.658Z,1.63
2022-09-29T11:46:17.966Z,1.40
2022-09-29T11:51:29.858Z,1.43
2022-09-29T11:56:44.408Z,1.40
2022-09-29T12:01:59.781Z,1.23
2022-09-29T12:07:15.442Z,1.30
2022-09-29T12:12:25.068Z,1.60
2022-09-29T12:17:32.698Z,1.43
2022-09-29T12:22:37.921Z,1.30
2022-09-29T12:27:46.245Z,1.63
2022-09-29T12:32:57.685Z,1.40
2022-09-29T12:38:10.034Z,0.90
2022-09-29T12:43:20.463Z,0.80
2022-09-29T12:48:34.547Z,0.50
2022-09-29T12:53:47.146Z,0.50
2022-09-29T12:58:56.033Z,0.50
2022-09-29T13:04:25.048Z,0.80
2022-09-29T13:09:52.792Z,0.70
2022-09-29T13:15:19.981Z,1.10
2022-09-29T13:20:47.198Z,0.80
2022-09-29T13:26:01.697Z,1.07
2022-09-29T13:31:09.518Z,1.10
2022-09-29T13:36:25.493Z,0.70
2022-09-29T13:41:39.255Z,1.10
2022-09-29T13:46:44.876Z,0.93
2022-09-29T13:51:51.069Z,1.27
2022-09-29T13:57:03.010Z,1.03
2022-09-29T14:02:27.172Z,1.30
2022-09-29T14:07:42.983Z,1.37
2022-09-29T14:12:51.505Z,1.20
2022-09-29T14:18:04.122Z,1.23
2022-09-29T14:23:08.858Z,1.13
2022-09-29T14:28:15.201Z,1.23
2022-09-29T14:33:24.310Z,0.93
2022-09-29T14:38:31.076Z,1.20
2022-09-29T14:43:42.318Z,1.50
2022-09-29T14:49:17.906Z,1.10
2022-09-29T14:54:30.850Z,1.30
2022-09-29T14:59:48.498Z,1.10
2022-09-29T15:04:53.681Z,0.90
2022-09-29T15:09:58.921Z,1.20
2022-09-29T15:15:02.819Z,0.47
2022-09-29T15:20:20.146Z,1.00
2022-09-29T15:25:29.800Z,0.40
2022-09-29T15:30:35.265Z,0.80
2022-09-29T15:35:45.907Z,0.97
2022-09-29T15:40:55.063Z,1.20
2022-09-29T15:46:00.774Z,0.80
2022-09-29T15:51:05.805Z,0.87
2022-09-29T15:56:09.284Z,0.60
2022-09-29T16:01:19.346Z,1.70
2022-09-29T16:06:29.632Z,3.43
2022-09-29T16:11:36.246Z,1.30
2022-09-29T16:16:47.540Z,1.40
2022-09-29T16:21:55.655Z,1.10
2022-09-29T16:27:00.516Z,1.00
2022-09-29T16:32:42.885Z,0.93
2022-09-29T16:37:49.019Z,1.53
2022-09-29T16:42:55.813Z,1.30
2022-09-29T16:47:59.913Z,1.50
2022-09-29T16:53:04.845Z,1.20
2022-09-29T16:58:13.763Z,0.90
2022-09-29T17:03:17.191Z,0.87
2022-09-29T17:08:24.207Z,1.40
2022-09-29T17:13:31.571Z,0.80
2022-09-29T17:18:35.084Z,1.37
2022-09-29T17:23:39.944Z,0.80
2022-09-29T17:28:43.525Z,0.90
2022-09-29T17:33:47.092Z,0.90
2022-09-29T17:38:52.245Z,0.73
2022-09-29T17:43:55.959Z,0.50
2022-09-29T17:48:59.556Z,0.53
2022-09-29T17:54:04.764Z,0.53
2022-09-29T17:59:10.402Z,0.80
2022-09-29T18:04:14.013Z,0.37
2022-09-29T18:09:20.350Z,0.90
2022-09-29T18:14:23.944Z,0.90
2022-09-29T18:19:27.802Z,0.80
2022-09-29T18:24:32.874Z,0.70
2022-09-29T18:29:36.447Z,0.60
2022-09-29T18:34:40.043Z,1.20
2022-09-29T18:39:45.017Z,1.00
2022-09-29T18:44:48.788Z,1.47
2022-09-29T18:49:52.460Z,2.50
2022-09-29T18:54:57.729Z,2.80
2022-09-29T19:00:02.299Z,2.10
2022-09-29T19:05:07.483Z,3.23
2022-09-29T19:10:14.512Z,2.83
2022-09-29T19:15:20.098Z,2.83
2022-09-29T19:20:24.574Z,2.93
2022-09-29T19:25:32.362Z,2.77
2022-09-29T19:30:38.486Z,2.70
2022-09-29T19:35:46.334Z,2.33
2022-09-29T19:40:52.023Z,2.03
2022-09-29T19:45:55.852Z,1.80
2022-09-29T19:51:17.388Z,1.70
2022-09-29T19:56:22.885Z,2.20
2022-09-29T20:01:26.836Z,2.03
2022-09-29T20:06:30.707Z,1.70
2022-09-29T20:11:38.356Z,1.50
2022-09-29T20:16:45.692Z,1.40
2022-09-29T20:21:51.691Z,1.60
2022-09-29T20:27:12.196Z,1.60
2022-09-29T20:32:15.860Z,1.47
2022-09-29T20:37:19.318Z,1.97
2022-09-29T20:42:24.943Z,1.80
2022-09-29T20:47:31.140Z,1.97
2022-09-29T20:52:34.603Z,2.00
2022-09-29T20:57:45.373Z,1.80
2022-09-29T21:02:50.372Z,1.90
2022-09-29T21:07:54.670Z,2.40
2022-09-29T21:12:59.715Z,2.87
2022-09-29T21:18:03.287Z,5.20
2022-09-29T21:23:06.769Z,4.90
2022-09-29T21:28:12.049Z,5.00
2022-09-29T21:33:15.657Z,5.67
2022-09-29T21:38:19.079Z,7.00
2022-09-29T21:43:24.081Z,7.47
2022-09-29T21:48:27.617Z,7.37
2022-09-29T21:53:32.660Z,6.47
2022-09-29T21:58:38.295Z,7.00
2022-09-29T22:03:45.081Z,7.60
2022-09-29T22:08:49.643Z,10.07
2022-09-29T22:13:56.545Z,8.80
2022-09-29T22:19:21.993Z,7.93
2022-09-29T22:24:26.828Z,6.70
2022-09-29T22:29:32.037Z,6.93
2022-09-29T22:34:35.464Z,4.37
2022-09-29T22:39:39.234Z,3.80
2022-09-29T22:44:44.118Z,5.80
2022-09-29T22:49:47.541Z,3.23
2022-09-29T22:54:50.965Z,3.40
2022-09-29T22:59:55.784Z,3.40
2022-09-29T23:04:59.196Z,3.97
2022-09-29T23:10:02.682Z,5.23
2022-09-29T23:15:08.739Z,5.10
2022-09-29T23:20:12.356Z,5.07
2022-09-29T23:25:15.809Z,4.70
2022-09-29T23:30:21.992Z,4.70
2022-09-29T23:35:25.498Z,3.10
2022-09-29T23:40:28.881Z,3.50
2022-09-29T23:45:33.767Z,2.70
2022-09-29T23:50:37.211Z,2.90
2022-09-29T23:55:40.967Z,2.93
